Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:19;;;;;;;0.10;0.10;;;;;;;15.70;66.92;101194.28;5103658;28;20229;-83
2024/04/06 00:02:46;;;;;;;0.00;0.00;;;;;;;15.70;67.15;101194.28;5110028;28;20023;-84
2024/04/06 00:05:12;;;;;;;0.00;0.00;;;;;;;15.69;67.06;101192.56;5106274;28;20032;-83
2024/04/06 00:07:39;;;;;;;0.10;0.10;;;;;;;15.66;67.52;101190.88;5103207;28;20487;-82
2024/04/06 00:10:06;;;;;;;0.10;0.10;;;;;;;15.66;67.28;101184.63;5106353;28;20099;-84
2024/04/06 00:12:32;;;;;;;0.05;0.05;;;;;;;15.66;67.35;101184.63;5099807;28;20028;-82
2024/04/06 00:14:58;;;;;;;8.95;1.55;;;;;;;15.64;67.35;101189.19;5100697;28;20031;-82
2024/04/06 00:17:26;;;;;;;0.10;0.10;;;;;;;15.64;67.97;101183.84;5102156;28;20020;-84
2024/04/06 00:19:52;;;;;;;0.10;0.10;;;;;;;15.62;67.55;101180.34;5100263;28;20181;-84
2024/04/06 00:22:18;;;;;;;0.10;0.10;;;;;;;15.61;67.68;101178.59;5101642;28;20032;-81
2024/04/06 00:24:44;;;;;;;0.10;0.10;;;;;;;15.59;67.70;101181.31;5101879;28;20027;-83
2024/04/06 00:27:11;;;;;;;0.10;0.10;;;;;;;15.58;67.70;101189.41;5102824;28;20487;-83
2024/04/06 00:29:37;;;;;;;1.55;1.15;;;;;;;15.57;67.67;101184.97;5103111;28;20028;-83
2024/04/06 00:32:03;;;;;;;0.10;0.10;;;;;;;15.56;67.69;101191.25;5100498;28;20028;-83
2024/04/06 00:34:29;;;;;;;3.80;0.82;;;;;;;15.57;67.82;101187.66;5103208;28;20028;-84
2024/04/06 00:36:56;;;;;;;0.10;0.10;;;;;;;15.55;67.96;101186.81;5099152;28;20456;-84
2024/04/06 00:39:22;;;;;;;0.10;0.10;;;;;;;15.55;67.99;101185.00;5107316;28;20110;-85
2024/04/06 00:41:48;;;;;;;0.08;0.08;;;;;;;15.53;68.07;101171.72;5100530;28;20032;-83
2024/04/06 00:44:15;;;;;;;0.03;0.03;;;;;;;15.52;67.86;101169.97;5100468;28;20028;-81
2024/04/06 00:46:44;;;;;;;0.10;0.10;;;;;;;15.53;68.07;101166.38;5102595;28;20042;-82
2024/04/06 00:49:11;;;;;;;5.72;2.28;;;;;;;15.49;68.29;101154.06;5097488;28;20031;-81
2024/04/06 00:51:37;;;;;;;0.10;0.10;;;;;;;15.48;68.10;101152.31;5098859;28;20024;-81
2024/04/06 00:54:03;;;;;;;0.00;0.00;;;;;;;15.49;67.90;101163.91;5102676;28;20020;-83
2024/04/06 00:56:30;;;;;;;0.00;0.00;;;;;;;15.48;68.08;101157.66;5101934;28;20448;-80
2024/04/06 00:58:56;;;;;;;0.10;0.10;;;;;;;15.50;68.12;101163.84;5101030;28;20073;-82
2024/04/06 01:01:22;;;;;;;0.10;0.10;;;;;;;15.51;68.25;101165.59;5095553;28;20024;-82
2024/04/06 01:03:49;;;;;;;0.45;0.43;;;;;;;15.53;68.34;101158.38;5096230;28;20287;-81
2024/04/06 01:06:15;;;;;;;0.10;0.10;;;;;;;15.54;68.16;101151.25;5098552;28;20474;-83
2024/04/06 01:08:42;;;;;;;0.10;0.10;;;;;;;15.54;68.49;101145.91;5104840;28;20053;-82
2024/04/06 01:11:08;;;;;;;0.10;0.10;;;;;;;15.53;68.42;101142.34;5091649;28;20107;-82
2024/04/06 01:13:35;;;;;;;0.10;0.10;;;;;;;15.51;68.61;101146.88;5101669;28;20031;-82
2024/04/06 01:16:01;;;;;;;0.10;0.10;;;;;;;15.49;68.49;101143.41;5099268;28;20415;-81
2024/04/06 01:18:27;;;;;;;0.10;0.10;;;;;;;15.48;68.53;101135.44;5100567;28;20056;-81
2024/04/06 01:20:57;;;;;;;0.10;0.10;;;;;;;15.44;68.55;101145.34;5102482;28;20034;-80
2024/04/06 01:23:23;;;;;;;0.10;0.10;;;;;;;15.41;68.42;101145.44;5099204;28;20031;-80
2024/04/06 01:25:50;;;;;;;0.10;0.10;;;;;;;15.37;68.58;101139.34;5105073;28;20410;-83
2024/04/06 01:28:16;;;;;;;0.10;0.10;;;;;;;15.35;69.01;101135.00;5101004;28;20110;-82
2024/04/06 01:30:42;;;;;;;0.10;0.10;;;;;;;15.34;68.89;101142.13;5101186;28;20032;-83
2024/04/06 01:33:09;;;;;;;0.10;0.10;;;;;;;15.34;68.78;101133.28;5098395;28;20414;-82
2024/04/06 01:35:35;;;;;;;0.10;0.10;;;;;;;15.31;68.81;101136.88;5102638;28;20024;-84
2024/04/06 01:38:01;;;;;;;0.15;0.15;;;;;;;15.31;68.78;101144.91;5095620;28;20669;-80
2024/04/06 01:40:29;;;;;;;0.10;0.10;;;;;;;15.28;69.18;101138.81;5102138;28;20099;-81
2024/04/06 01:42:55;;;;;;;0.10;0.10;;;;;;;15.25;69.71;101138.91;5096041;28;20090;-81
2024/04/06 01:45:21;;;;;;;0.10;0.10;;;;;;;15.23;69.75;101124.75;5100264;28;20394;-81
2024/04/06 01:47:48;;;;;;;0.10;0.10;;;;;;;15.23;69.61;101130.06;5103727;28;20031;-81
2024/04/06 01:50:14;;;;;;;0.10;0.10;;;;;;;15.20;69.74;101129.28;5106719;28;20039;-81
2024/04/06 01:52:40;;;;;;;0.03;0.03;;;;;;;15.17;69.95;101132.03;5102976;28;20116;-80
2024/04/06 01:55:06;;;;;;;0.08;0.08;;;;;;;15.15;70.21;101133.91;5109637;28;20024;-80
2024/04/06 01:57:32;;;;;;;0.45;0.35;;;;;;;15.13;70.62;101118.88;5112888;28;20514;-81
2024/04/06 01:59:59;;;;;;;0.10;0.10;;;;;;;15.12;70.72;101127.81;5114387;28;20081;-83
2024/04/06 02:02:25;;;;;;;0.10;0.10;;;;;;;15.12;70.52;101123.31;5107700;28;20037;-82
2024/04/06 02:04:51;;;;;;;0.10;0.10;;;;;;;15.12;70.97;101128.66;5105563;28;20107;-83
2024/04/06 02:07:18;;;;;;;0.30;0.30;;;;;;;15.15;70.64;101122.34;5106291;28;20028;-82
2024/04/06 02:09:44;;;;;;;0.17;0.17;;;;;;;15.16;70.42;101119.63;5107497;28;20027;-81
2024/04/06 02:12:11;;;;;;;0.10;0.10;;;;;;;15.20;70.54;101131.94;5101880;28;20519;-82
2024/04/06 02:14:37;;;;;;;0.10;0.10;;;;;;;15.25;70.31;101130.91;5112300;28;20106;-82
2024/04/06 02:17:04;;;;;;;0.10;0.10;;;;;;;15.26;70.21;101136.19;5108904;28;20521;-83
2024/04/06 02:19:30;;;;;;;0.10;0.10;;;;;;;15.30;70.30;101128.94;5109497;28;20044;-82
2024/04/06 02:21:57;;;;;;;0.10;0.10;;;;;;;15.32;70.14;101127.09;5098938;28;20110;-83
2024/04/06 02:24:23;;;;;;;0.10;0.10;;;;;;;15.33;70.31;101128.84;5103836;28;20505;-83
2024/04/06 02:26:50;;;;;;;0.10;0.10;;;;;;;15.33;70.30;101121.69;5099154;28;20499;-81
2024/04/06 02:29:16;;;;;;;0.10;0.10;;;;;;;15.32;70.64;101127.97;5105223;28;20042;-82
2024/04/06 02:31:42;;;;;;;0.10;0.10;;;;;;;15.34;70.91;101127.94;5114572;28;20418;-82
2024/04/06 02:34:09;;;;;;;0.10;0.10;;;;;;;15.36;71.11;101126.06;5108653;28;20028;-82
2024/04/06 02:36:35;;;;;;;0.10;0.10;;;;;;;15.39;71.14;101133.09;5113471;28;20016;-84
2024/04/06 02:39:03;;;;;;;0.10;0.10;;;;;;;15.41;71.30;101125.91;5113359;28;20440;-84
2024/04/06 02:41:30;;;;;;;0.10;0.10;;;;;;;15.41;71.53;101124.09;5111961;28;20039;-84
2024/04/06 02:43:56;;;;;;;0.15;0.15;;;;;;;15.43;72.23;101116.06;5103928;28;20401;-83
2024/04/06 02:46:22;;;;;;;0.20;0.20;;;;;;;15.41;72.68;101108.06;5100727;28;20043;-82
2024/04/06 02:48:49;;;;;;;0.10;0.10;;;;;;;15.40;73.45;101106.31;5100249;28;20109;-81
2024/04/06 02:51:16;;;;;;;0.10;0.10;;;;;;;15.43;72.68;101108.91;5105173;28;20052;-82
2024/04/06 02:53:42;;;;;;;0.10;0.10;;;;;;;15.41;73.28;101108.06;5105272;28;20059;-80
2024/04/06 02:56:09;;;;;;;0.10;0.10;;;;;;;15.42;73.64;101114.31;5102736;28;20040;-81
2024/04/06 02:58:35;;;;;;;0.10;0.10;;;;;;;15.40;74.05;101108.13;5098728;28;20028;-81
2024/04/06 03:01:02;;;;;;;0.00;0.00;;;;;;;15.42;73.59;101098.28;5103008;28;20386;-81
2024/04/06 03:03:28;;;;;;;0.40;0.40;;;;;;;15.45;73.30;101093.72;5110258;28;20084;-82
2024/04/06 03:05:54;;;;;;;0.00;0.00;;;;;;;15.45;73.66;101093.72;5102862;28;20028;-83
2024/04/06 03:08:20;;;;;;;0.00;0.00;;;;;;;15.46;73.20;101071.38;5101843;28;20043;-82
2024/04/06 03:10:47;;;;;;;0.03;0.03;;;;;;;15.44;73.64;101091.06;5106317;28;20042;-80
2024/04/06 03:13:13;;;;;;;0.10;0.10;;;;;;;15.43;72.84;101084.00;5101488;28;20028;-80
2024/04/06 03:15:42;;;;;;;1.15;0.98;;;;;;;15.41;73.13;101088.53;5108032;28;20080;-82
2024/04/06 03:18:08;;;;;;;0.10;0.10;;;;;;;15.37;73.65;101091.28;5097722;28;20149;-82
2024/04/06 03:20:34;;;;;;;0.10;0.10;;;;;;;15.34;73.52;101087.88;5109110;28;20019;-82
2024/04/06 03:23:03;;;;;;;0.00;0.00;;;;;;;15.34;73.07;101079.88;5104263;28;20028;-82
2024/04/06 03:25:30;;;;;;;0.25;0.25;;;;;;;15.29;73.33;101085.38;5104941;28;20076;-82
2024/04/06 03:27:56;;;;;;;0.10;0.10;;;;;;;15.27;73.45;101086.34;5102559;28;20027;-83
2024/04/06 03:30:24;;;;;;;0.08;0.08;;;;;;;15.26;72.97;101088.13;5101333;28;20486;-82
2024/04/06 03:32:50;;;;;;;0.10;0.10;;;;;;;15.21;72.89;101092.78;5104516;28;20036;-83
2024/04/06 03:35:18;;;;;;;0.10;0.10;;;;;;;15.20;72.88;101091.91;5102265;28;20027;-82
2024/04/06 03:37:47;;;;;;;0.10;0.10;;;;;;;15.17;73.00;101094.69;5098248;28;20646;-85
2024/04/06 03:40:15;;;;;;;0.10;0.10;;;;;;;15.15;72.98;101091.22;5104155;28;20020;-83
2024/04/06 03:42:41;;;;;;;0.20;0.20;;;;;;;15.11;72.94;101091.34;5101350;28;20032;-85
2024/04/06 03:45:11;;;;;;;0.10;0.10;;;;;;;15.08;72.93;101088.78;5099388;28;20028;-82
2024/04/06 03:47:38;;;;;;;0.20;0.20;;;;;;;15.04;73.07;101088.91;5106337;28;20067;-83
2024/04/06 03:50:04;;;;;;;0.13;0.13;;;;;;;15.01;72.91;101072.97;5105344;28;20379;-81
2024/04/06 03:52:30;;;;;;;0.10;0.10;;;;;;;14.98;72.83;101078.44;5102860;28;20039;-82
2024/04/06 03:54:56;;;;;;;1.25;0.55;;;;;;;14.95;72.83;101067.00;5099962;28;20028;-83
2024/04/06 03:57:23;;;;;;;0.10;0.10;;;;;;;14.90;72.82;101061.81;5104968;28;20032;-87
2024/04/06 03:59:49;;;;;;;0.10;0.10;;;;;;;14.87;73.01;101045.94;5103652;28;20046;-82
2024/04/06 04:02:16;;;;;;;0.75;0.75;;;;;;;14.82;73.20;101043.41;5100777;28;20028;-83
2024/04/06 04:04:42;;;;;;;0.10;0.10;;;;;;;14.78;73.45;101049.78;5100140;28;20024;-82
2024/04/06 04:07:08;;;;;;;0.70;0.40;;;;;;;14.76;73.21;101051.63;5105810;28;20058;-84
2024/04/06 04:09:35;;;;;;;0.10;0.10;;;;;;;14.71;73.69;101042.91;5110316;28;20024;-82
2024/04/06 04:12:01;;;;;;;0.10;0.10;;;;;;;14.69;73.77;101045.66;5118667;28;20032;-81
2024/04/06 04:14:27;;;;;;;0.10;0.10;;;;;;;14.69;74.16;101040.31;5112513;28;20058;-83
2024/04/06 04:16:54;;;;;;;0.10;0.10;;;;;;;14.69;73.83;101039.41;5107302;28;20043;-84
2024/04/06 04:19:21;;;;;;;0.32;0.32;;;;;;;14.73;73.53;101025.06;5109119;28;20038;-83
2024/04/06 04:21:47;;;;;;;0.10;0.10;;;;;;;14.69;73.96;101012.75;5105652;28;20024;-83
2024/04/06 04:24:13;;;;;;;0.13;0.13;;;;;;;14.71;73.87;101018.91;5107801;28;20023;-83
2024/04/06 04:26:39;;;;;;;0.10;0.10;;;;;;;14.71;74.08;101021.59;5105777;28;20394;-83
2024/04/06 04:29:05;;;;;;;0.10;0.10;;;;;;;14.71;73.89;101018.91;5107770;28;20035;-83
2024/04/06 04:31:32;;;;;;;0.10;0.10;;;;;;;14.72;73.99;101013.53;5105199;28;20047;-85
2024/04/06 04:33:58;;;;;;;0.10;0.10;;;;;;;14.71;74.25;101010.91;5102841;28;20043;-83
2024/04/06 04:36:24;;;;;;;0.10;0.10;;;;;;;14.68;74.50;101006.56;5105193;28;20128;-83
2024/04/06 04:38:50;;;;;;;0.10;0.10;;;;;;;14.68;75.12;101011.03;5104783;28;20049;-84
2024/04/06 04:41:16;;;;;;;0.32;0.32;;;;;;;14.72;75.22;101007.31;5108173;28;20032;-82
2024/04/06 04:43:42;;;;;;;0.10;0.10;;;;;;;14.74;75.36;101004.59;5106006;28;20065;-83
2024/04/06 04:46:09;;;;;;;0.10;0.10;;;;;;;14.77;75.28;101004.50;5105746;28;20463;-84
2024/04/06 04:48:59;;;;;;;0.10;0.10;;;;;;;14.85;75.39;101000.66;5108181;28;20058;-82
2024/04/06 04:51:26;;;;;;;0.00;0.00;;;;;;;14.80;75.40;101009.72;5105805;28;20044;-82
2024/04/06 04:53:52;;;;;;;0.10;0.10;;;;;;;14.79;75.69;101007.97;5107045;28;20024;-83
2024/04/06 04:56:19;;;;;;;0.10;0.10;;;;;;;14.81;75.30;100991.00;5117802;28;20020;-79
2024/04/06 04:58:46;;;;;;;0.10;0.10;;;;;;;14.80;75.29;100967.91;5109082;28;20028;-83
2024/04/06 05:01:13;;;;;;;0.03;0.03;;;;;;;14.81;75.39;100985.66;5107033;28;20368;-84
2024/04/06 05:03:39;;;;;;;1.23;1.05;;;;;;;14.82;75.62;100976.72;5099499;28;20031;-83
2024/04/06 05:06:06;;;;;;;0.10;0.10;;;;;;;14.79;76.14;100981.31;5107933;28;20057;-84
2024/04/06 05:08:32;;;;;;;0.13;0.13;;;;;;;14.85;75.64;100973.97;5105982;28;20036;-84
2024/04/06 05:10:58;;;;;;;0.20;0.20;;;;;;;14.88;75.79;100979.19;5102549;28;20015;-84
2024/04/06 05:13:25;;;;;;;0.20;0.20;;;;;;;14.88;76.38;100976.50;5098992;28;20039;-82
2024/04/06 05:15:53;;;;;;;0.10;0.10;;;;;;;14.94;76.26;100959.44;5102110;28;20433;-82
2024/04/06 05:18:19;;;;;;;0.10;0.10;;;;;;;14.97;75.82;100953.09;5108279;28;20047;-79
2024/04/06 05:20:54;;;;;;;0.10;0.10;;;;;;;15.04;75.76;100965.28;5102330;28;20368;-81
2024/04/06 05:23:21;;;;;;;0.10;0.10;;;;;;;15.04;75.77;100970.59;5103625;28;20027;-84
2024/04/06 05:25:50;;;;;;;0.20;0.20;;;;;;;14.97;76.62;100959.31;5105004;28;20056;-82
2024/04/06 05:28:21;;;;;;;0.10;0.10;;;;;;;15.12;75.75;100963.19;5101672;28;20036;-84
2024/04/06 05:30:48;;;;;;;0.20;0.20;;;;;;;15.11;75.87;100966.78;5106392;28;20139;-81
2024/04/06 05:33:16;;;;;;;0.10;0.10;;;;;;;15.14;75.74;100961.34;5100854;28;20039;-83
2024/04/06 05:35:43;;;;;;;0.10;0.10;;;;;;;15.13;76.08;100959.59;5103454;28;20042;-83
2024/04/06 05:38:10;;;;;;;0.10;0.10;;;;;;;15.18;76.25;100978.97;5110427;28;20031;-82
2024/04/06 05:40:37;;;;;;;0.10;0.10;;;;;;;15.18;76.18;100962.13;5104095;28;20555;-84
2024/04/06 05:43:05;;;;;;;0.10;0.10;;;;;;;15.23;75.74;100980.59;5100302;28;20032;-79
2024/04/06 05:45:32;;;;;;;0.00;0.00;;;;;;;15.22;75.62;100981.56;5099652;28;20028;-82
2024/04/06 05:48:03;;;;;;;0.40;0.40;;;;;;;15.22;75.91;100994.91;5104180;28;20103;-82
2024/04/06 05:50:30;;;;;;;0.10;0.10;;;;;;;15.27;75.59;100998.28;5105287;28;20487;-83
2024/04/06 05:52:57;;;;;;;6.07;1.02;;;;;;;15.29;74.97;100991.06;5107699;28;20042;-83
2024/04/06 05:55:23;;;;;;;0.10;0.10;;;;;;;15.30;75.56;100996.34;5104408;28;20609;-83
2024/04/06 05:57:51;;;;;;;0.10;0.10;;;;;;;15.32;75.12;100997.16;5106044;28;20039;-82
2024/04/06 06:00:17;;;;;;;0.03;0.03;;;;;;;15.32;74.95;100990.97;5103269;28;20036;-82
2024/04/06 06:02:44;;;;;;;0.10;0.10;;;;;;;15.32;74.97;101002.50;5103586;28;20036;-83
2024/04/06 06:05:10;;;;;;;0.10;0.10;;;;;;;15.32;75.12;101007.84;5105127;28;20024;-81
2024/04/06 06:07:36;;;;;;;0.13;0.13;;;;;;;15.34;75.29;101015.81;5107125;28;20162;-81
2024/04/06 06:10:03;;;;;;;0.00;0.00;;;;;;;15.38;75.36;101017.41;5106829;28;20016;-81
2024/04/06 06:12:29;;;;;;;0.25;0.25;;;;;;;15.42;75.00;101011.03;5100334;28;20020;-83
2024/04/06 06:14:56;;;;;;;0.10;0.10;;;;;;;15.44;74.91;101009.19;5105773;28;20030;-83
2024/04/06 06:17:22;;;;;;;0.20;0.20;;;;;;;15.45;74.94;101013.59;5108088;28;20073;-81
2024/04/06 06:19:48;;;;;;;0.08;0.08;;;;;;;15.51;74.74;101005.34;5105443;28;20074;-82
2024/04/06 06:22:14;;;;;;;0.10;0.10;;;;;;;15.58;74.54;101002.47;5106244;28;20042;-79
2024/04/06 06:24:41;;;;;;;0.10;0.10;;;;;;;15.66;74.60;101006.56;5110681;28;20047;-83
2024/04/06 06:27:09;;;;;;;26.00;1.27;;;;;;;15.67;74.92;101002.09;5116156;28;20087;-83
2024/04/06 06:29:35;;;;;;;0.10;0.10;;;;;;;15.80;74.76;101006.03;5116604;28;20482;-81
2024/04/06 06:32:02;;;;;;;0.10;0.10;;;;;;;15.82;74.58;100998.84;5113302;28;20055;-80
2024/04/06 06:34:29;;;;;;;0.10;0.10;;;;;;;15.93;74.43;100992.22;5108274;28;20024;-82
2024/04/06 06:36:55;;;;;;;0.22;0.22;;;;;;;16.05;73.84;100994.41;5109373;28;20038;-82
2024/04/06 06:39:21;;;;;;;0.52;0.52;;;;;;;16.11;73.79;100986.13;5119462;28;20031;-83
2024/04/06 06:41:47;;;;;;;0.10;0.10;;;;;;;16.20;73.94;100976.84;5103376;28;20099;-82
2024/04/06 06:44:14;;;;;;;0.10;0.10;;;;;;;16.29;73.64;100994.31;5108961;28;20390;-82
2024/04/06 06:46:41;;;;;;;0.10;0.10;;;;;;;16.37;73.39;100996.66;5104178;28;20024;-83
2024/04/06 06:49:07;;;;;;;0.10;0.10;;;;;;;16.42;73.25;100983.97;5110055;28;20047;-83
2024/04/06 06:51:35;;;;;;;0.10;0.10;;;;;;;16.43;72.92;100978.53;5112153;28;20024;-83
2024/04/06 06:54:01;;;;;;;0.10;0.10;;;;;;;16.49;72.67;100964.91;5114312;28;20057;-82
2024/04/06 06:56:27;;;;;;;0.10;0.10;;;;;;;16.58;72.42;100971.66;5115605;28;20039;-83
2024/04/06 06:58:54;;;;;;;0.10;0.10;;;;;;;16.65;72.19;100970.47;5105806;28;20028;-82
2024/04/06 07:01:21;;;;;;;0.20;0.20;;;;;;;16.71;72.00;100961.31;5108235;28;20054;-84
2024/04/06 07:03:47;;;;;;;0.10;0.10;;;;;;;16.84;71.92;100944.72;5104402;28;20032;-86
2024/04/06 07:06:14;;;;;;;0.13;0.13;;;;;;;16.87;71.45;100939.22;5104700;28;20430;-84
2024/04/06 07:08:40;;;;;;;0.10;0.10;;;;;;;16.98;71.20;100939.63;5101328;28;20043;-84
2024/04/06 07:11:07;;;;;;;0.20;0.20;;;;;;;17.05;70.90;100934.91;5104324;28;20498;-84
2024/04/06 07:13:33;;;;;;;0.10;0.10;;;;;;;17.09;70.78;100932.00;5108176;28;20133;-84
2024/04/06 07:16:10;;;;;;;0.28;0.28;;;;;;;17.14;70.27;100929.97;5099700;27;20016;-85
2024/04/06 07:18:38;;;;;;;0.52;0.38;;;;;;;17.17;70.40;100918.28;5108494;28;20039;-84
2024/04/06 07:21:05;;;;;;;0.10;0.10;;;;;;;17.20;70.57;100917.25;5103584;28;20024;-85
2024/04/06 07:23:32;;;;;;;0.10;0.10;;;;;;;17.26;70.54;100915.16;5102374;28;20043;-84
2024/04/06 07:25:58;;;;;;;0.10;0.10;;;;;;;17.23;69.78;100923.31;5106249;28;20083;-84
2024/04/06 07:28:24;;;;;;;0.13;0.13;;;;;;;17.33;69.81;100923.75;5103175;28;20032;-83
2024/04/06 07:30:50;;;;;;;0.10;0.10;;;;;;;17.41;69.56;100932.31;5111351;28;20035;-82
2024/04/06 07:33:16;;;;;;;0.30;0.30;;;;;;;17.49;69.15;100912.34;5103903;28;20032;-84
2024/04/06 07:35:45;;;;;;;0.10;0.10;;;;;;;17.60;69.12;100910.84;5106209;28;20032;-84
2024/04/06 07:38:11;;;;;;;0.10;0.10;;;;;;;17.70;68.22;100910.44;5103440;28;20090;-85
2024/04/06 07:40:37;;;;;;;0.10;0.10;;;;;;;17.84;67.97;100907.91;5100281;28;20028;-84
2024/04/06 07:43:04;;;;;;;0.10;0.10;;;;;;;17.98;68.02;100898.34;5106202;28;20038;-84
2024/04/06 07:45:30;;;;;;;0.20;0.20;;;;;;;17.99;66.96;100911.69;5104210;28;20134;-85
2024/04/06 07:47:57;;;;;;;0.20;0.20;;;;;;;18.06;66.56;100907.75;5108503;28;20039;-84
2024/04/06 07:50:24;;;;;;;0.10;0.10;;;;;;;18.04;66.04;100909.63;5109721;28;20028;-83
2024/04/06 07:52:50;;;;;;;0.22;0.22;;;;;;;18.06;66.14;100921.16;5108683;28;20061;-86
2024/04/06 07:55:16;;;;;;;0.00;0.00;;;;;;;18.02;65.41;100910.66;5106271;28;20027;-85
2024/04/06 07:57:44;;;;;;;0.10;0.10;;;;;;;18.15;65.88;100905.56;5105965;28;20027;-84
2024/04/06 08:00:11;;;;;;;0.10;0.10;;;;;;;18.17;65.86;100903.66;5103196;28;20039;-84
2024/04/06 08:02:38;;;;;;;0.10;0.10;;;;;;;18.20;65.34;100892.78;5111292;28;20031;-85
2024/04/06 08:05:06;;;;;;;0.10;0.10;;;;;;;18.29;65.24;100886.94;5115782;28;20081;-84
2024/04/06 08:07:34;;;;;;;0.10;0.10;;;;;;;18.31;64.99;100882.38;5109078;28;20073;-84
2024/04/06 08:10:01;;;;;;;0.10;0.10;;;;;;;18.36;64.56;100887.50;5108848;28;20215;-85
2024/04/06 08:12:28;;;;;;;0.80;0.45;;;;;;;18.56;64.99;100889.13;5105125;28;20047;-85
2024/04/06 08:14:54;;;;;;;0.20;0.20;;;;;;;18.67;64.93;100886.75;5106370;28;20027;-84
2024/04/06 08:17:21;;;;;;;0.08;0.08;;;;;;;18.78;64.49;100885.28;5109760;28;20028;-83
2024/04/06 08:19:48;;;;;;;0.30;0.30;;;;;;;18.88;63.49;100883.88;5109342;28;20031;-84
2024/04/06 08:22:14;;;;;;;0.10;0.10;;;;;;;19.04;63.56;100890.16;5104051;28;20024;-87
2024/04/06 08:24:41;;;;;;;0.10;0.10;;;;;;;19.20;62.58;100886.59;5105065;28;20036;-85
2024/04/06 08:27:07;;;;;;;0.98;0.77;;;;;;;19.28;62.27;100886.16;5109170;28;20034;-84
2024/04/06 08:29:33;;;;;;;0.45;0.45;;;;;;;19.45;62.29;100877.16;5104756;28;20038;-86
2024/04/06 08:31:59;;;;;;;0.10;0.10;;;;;;;19.47;60.32;100875.28;5106131;28;20024;-84
2024/04/06 08:34:26;;;;;;;0.10;0.10;;;;;;;19.55;59.50;100881.94;5111653;28;20505;-85
2024/04/06 08:36:52;;;;;;;0.10;0.10;;;;;;;19.72;59.73;100875.56;5108954;28;20031;-83
2024/04/06 08:39:18;;;;;;;0.10;0.10;;;;;;;19.78;59.47;100863.63;5106412;28;20028;-82
2024/04/06 08:41:44;;;;;;;0.10;0.10;;;;;;;19.90;59.16;100855.81;5111977;28;20039;-83
2024/04/06 08:44:13;;;;;;;0.10;0.10;;;;;;;20.04;59.20;100861.25;5121070;28;20088;-85
2024/04/06 08:46:41;;;;;;;0.10;0.10;;;;;;;20.14;59.42;100858.88;5120842;28;20012;-82
2024/04/06 08:49:09;;;;;;;0.10;0.10;;;;;;;20.25;58.51;100864.47;5116047;28;20106;-83
2024/04/06 08:51:40;;;;;;;0.10;0.10;;;;;;;20.43;59.13;100853.56;5106517;28;20035;-84
2024/04/06 08:54:06;;;;;;;0.10;0.10;;;;;;;20.43;57.57;100848.16;5113791;28;20031;-85
2024/04/06 08:56:32;;;;;;;0.10;0.10;;;;;;;20.56;57.85;100848.25;5106121;28;20039;-83
2024/04/06 08:59:01;;;;;;;0.10;0.10;;;;;;;20.58;57.14;100841.81;5104483;28;20030;-83
2024/04/06 09:01:27;;;;;;;0.20;0.20;;;;;;;20.75;57.10;100838.13;5113638;28;20024;-83
2024/04/06 09:03:53;;;;;;;0.22;0.22;;;;;;;20.82;56.35;100827.81;5110227;28;20088;-83
2024/04/06 09:06:20;;;;;;;0.00;0.00;;;;;;;20.90;55.97;100828.19;5111847;28;20064;-83
2024/04/06 09:08:47;;;;;;;0.20;0.20;;;;;;;21.06;56.49;100820.00;5112721;28;20509;-84
2024/04/06 09:11:13;;;;;;;0.10;0.10;;;;;;;21.11;56.24;100807.09;5112235;28;20039;-84
2024/04/06 09:13:42;;;;;;;0.00;0.00;;;;;;;21.23;56.54;100820.72;5105198;28;20028;-83
2024/04/06 09:16:09;;;;;;;0.10;0.10;;;;;;;21.27;55.76;100816.84;5108283;28;20490;-84
2024/04/06 09:18:38;;;;;;;0.03;0.03;;;;;;;21.33;55.86;100805.69;5111312;28;20526;-85
2024/04/06 09:21:06;;;;;;;0.10;0.10;;;;;;;21.44;55.38;100799.59;5111949;28;20023;-84
2024/04/06 09:23:32;;;;;;;0.10;0.10;;;;;;;21.46;55.29;100790.44;5104984;28;20049;-83
2024/04/06 09:25:59;;;;;;;0.00;0.00;;;;;;;21.62;55.37;100794.81;5114529;28;20030;-84
2024/04/06 09:28:26;;;;;;;0.10;0.10;;;;;;;21.65;54.18;100784.69;5112031;28;20024;-83
2024/04/06 09:30:57;;;;;;;0.43;0.43;;;;;;;21.81;54.73;100783.66;5112128;28;20016;-83
2024/04/06 09:33:24;;;;;;;0.10;0.10;;;;;;;21.82;54.22;100785.41;5101598;28;20036;-84
2024/04/06 09:35:51;;;;;;;0.32;0.32;;;;;;;21.87;53.96;100787.75;5107002;28;20039;-84
2024/04/06 09:38:18;;;;;;;0.10;0.10;;;;;;;21.90;53.56;100783.00;5097534;28;20054;-83
2024/04/06 09:40:46;;;;;;;0.00;0.00;;;;;;;22.02;53.84;100777.72;5096756;28;20530;-83
