Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 00:06:04;;;7.3;;;5.2;;;;;;;;;;;;;;;
2020/03/29 00:06:11;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 00:20:54;;;7.2;;;5.1;;;;;;;;;;;;;;;
2020/03/29 00:35:39;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/03/29 00:35:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 00:52:00;;;7.5;;;5.2;;;;;;;;;;;;;;;
2020/03/29 00:52:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 01:08:48;;;9.0;;;6.2;;;;;;;;;;;;;;;
2020/03/29 01:37:29;;;10.1;;;6.5;;;;;;;;;;;;;;;
2020/03/29 02:14:03;;;7.6;;;5.1;;;;;;;;;;;;;;;
2020/03/29 02:14:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 02:27:35;;;7.3;;;4.9;;;;;;;;;;;;;;;
2020/03/29 02:27:44;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 02:50:42;;;8.4;;;5.6;;;;;;;;;;;;;;;
2020/03/29 02:50:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 03:03:41;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/03/29 03:03:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 03:19:18;;;6.7;;;4.7;;;;;;;;;;;;;;;
2020/03/29 03:19:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 03:35:39;;;8.5;;;5.6;;;;;;;;;;;;;;;
2020/03/29 03:35:39;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 03:48:27;;;7.9;;;5.5;;;;;;;;;;;;;;;
2020/03/29 03:48:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 04:03:45;;;11.0;;;7.2;;;;;;;;;;;;;;;
2020/03/29 04:03:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 04:18:01;;;7.7;;;5.5;;;;;;;;;;;;;;;
2020/03/29 04:18:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 04:32:39;;;10.1;;;6.8;;;;;;;;;;;;;;;
2020/03/29 04:32:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 04:47:56;;;12.1;;;7.9;;;;;;;;;;;;;;;
2020/03/29 04:47:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 05:02:41;;;11.8;;;7.6;;;;;;;;;;;;;;;
2020/03/29 05:02:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 05:17:27;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/03/29 05:17:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 05:32:11;;;12.1;;;7.7;;;;;;;;;;;;;;;
2020/03/29 05:32:11;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 05:46:57;;;9.9;;;6.6;;;;;;;;;;;;;;;
2020/03/29 05:46:57;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 06:01:58;;;8.1;;;5.4;;;;;;;;;;;;;;;
2020/03/29 06:01:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 06:16:42;;;9.2;;;6.0;;;;;;;;;;;;;;;
2020/03/29 06:16:43;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 06:31:13;;;4.8;;;3.6;;;;;;;;;;;;;;;
2020/03/29 06:31:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 06:46:30;;;5.8;;;3.9;;;;;;;;;;;;;;;
2020/03/29 06:46:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 07:01:27;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/03/29 07:01:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 07:37:59;;;8.3;;;5.2;;;;;;;;;;;;;;;
2020/03/29 08:10:47;;;4.7;;;3.4;;;;;;;;;;;;;;;
2020/03/29 08:21:42;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/03/29 08:39:11;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/03/29 08:45:30;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/03/29 09:14:23;;;4.1;;;2.8;;;;;;;;;;;;;;;
2020/03/29 09:47:09;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/03/29 10:13:21;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/03/29 10:17:45;;;2.8;;;1.9;;;;;;;;;;;;;;;
2020/03/29 10:28:33;;;3.1;;;2.1;;;;;;;;;;;;;;;
2020/03/29 10:28:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 10:44:05;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/03/29 10:44:06;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 10:58:18;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/03/29 10:58:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 11:12:57;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/03/29 11:12:57;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 11:27:41;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/03/29 11:27:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 11:42:44;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/03/29 11:42:45;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 11:57:23;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/29 11:57:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 12:12:13;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/03/29 12:12:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 12:27:38;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/29 12:27:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 12:43:10;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/29 12:56:44;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/29 12:56:45;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 13:11:50;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/03/29 13:11:52;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 13:26:18;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/29 13:26:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 13:43:10;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/29 13:43:11;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 13:57:18;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/03/29 13:57:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 14:12:05;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/29 14:12:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 14:25:50;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/03/29 14:26:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 14:41:45;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/03/29 14:41:45;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 14:55:47;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/03/29 14:55:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 15:11:35;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/03/29 15:11:35;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 15:25:20;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/03/29 15:25:23;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 15:40:23;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/03/29 15:40:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 15:55:24;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/03/29 15:55:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 16:10:18;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/29 16:10:24;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 16:24:33;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/03/29 16:24:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 16:39:43;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/03/29 16:39:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 16:54:08;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/03/29 16:54:10;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 17:09:12;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/03/29 17:10:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 17:24:01;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/03/29 17:24:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 17:38:52;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/03/29 17:38:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 17:53:50;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/03/29 17:53:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 18:08:04;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/29 18:08:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 18:24:03;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/03/29 18:24:03;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 18:37:54;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/03/29 18:37:54;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 18:53:20;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/29 18:53:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 19:07:26;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/29 19:07:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 19:23:36;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/03/29 19:23:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 19:37:05;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/03/29 19:37:06;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 19:51:56;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/03/29 19:52:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 20:07:01;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/03/29 20:07:02;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 20:22:14;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/03/29 20:22:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 20:37:43;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/03/29 20:37:43;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 20:51:50;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/03/29 20:51:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 21:06:18;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/29 21:06:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 21:21:19;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/29 21:21:19;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 21:36:01;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/03/29 21:36:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 21:50:38;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/03/29 21:50:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 22:06:19;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/29 22:06:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 22:20:59;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/29 22:20:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 22:35:07;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/03/29 22:35:26;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 22:50:11;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/29 22:50:15;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 23:06:27;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/03/29 23:06:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 23:19:21;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/03/29 23:19:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 23:34:22;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/03/29 23:34:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/29 23:50:28;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/03/29 23:50:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
