Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 00:14:09;;;7.2;;;5.8;;;;;;;;;;;;;;;
2020/03/29 00:14:09;;;;;;;;;;;3.0;65.0;;;;;;;;;
2020/03/29 00:31:16;;;13.4;;;10.6;;;;;;;;;;;;;;;
2020/03/29 00:31:16;;;;;;;;;;;2.9;66.5;;;;;;;;;
2020/03/29 00:50:22;;;8.4;;;6.6;;;;;;;;;;;;;;;
2020/03/29 00:50:23;;;;;;;;;;;2.7;66.6;;;;;;;;;
2020/03/29 01:10:50;;;9.4;;;7.4;;;;;;;;;;;;;;;
2020/03/29 01:10:50;;;;;;;;;;;2.2;68.0;;;;;;;;;
2020/03/29 01:47:05;;;8.4;;;6.6;;;;;;;;;;;;;;;
2020/03/29 01:47:06;;;;;;;;;;;1.9;69.8;;;;;;;;;
2020/03/29 02:27:34;;;13.2;;;5.8;;;;;;;;;;;;;;;
2020/03/29 02:27:35;;;;;;;;;;;2.1;71.1;;;;;;;;;
2020/03/29 02:47:24;;;16.0;;;6.6;;;;;;;;;;;;;;;
2020/03/29 02:47:24;;;;;;;;;;;2.6;72.2;;;;;;;;;
2020/03/29 02:49:41;;;13.4;;;6.0;;;;;;;;;;;;;;;
2020/03/29 02:49:41;;;;;;;;;;;3.0;71.7;;;;;;;;;
2020/03/29 03:02:41;;;13.8;;;6.4;;;;;;;;;;;;;;;
2020/03/29 03:02:41;;;;;;;;;;;3.4;71.2;;;;;;;;;
2020/03/29 03:20:36;;;17.4;;;8.4;;;;;;;;;;;;;;;
2020/03/29 03:20:36;;;;;;;;;;;3.5;71.3;;;;;;;;;
2020/03/29 03:39:43;;;9.6;;;6.0;;;;;;;;;;;;;;;
2020/03/29 03:39:43;;;;;;;;;;;3.1;71.3;;;;;;;;;
2020/03/29 03:58:50;;;16.6;;;8.6;;;;;;;;;;;;;;;
2020/03/29 03:58:51;;;;;;;;;;;2.8;73.5;;;;;;;;;
2020/03/29 04:16:57;;;25.8;;;10.0;;;;;;;;;;;;;;;
2020/03/29 04:16:57;;;;;;;;;;;2.6;74.5;;;;;;;;;
2020/03/29 04:35:45;;;12.4;;;7.4;;;;;;;;;;;;;;;
2020/03/29 04:35:46;;;;;;;;;;;2.4;75.8;;;;;;;;;
2020/03/29 04:54:34;;;24.0;;;9.2;;;;;;;;;;;;;;;
2020/03/29 04:54:35;;;;;;;;;;;2.3;76.9;;;;;;;;;
2020/03/29 05:13:25;;;16.6;;;8.8;;;;;;;;;;;;;;;
2020/03/29 05:13:26;;;;;;;;;;;2.3;77.2;;;;;;;;;
2020/03/29 05:32:11;;;20.2;;;9.8;;;;;;;;;;;;;;;
2020/03/29 05:32:11;;;;;;;;;;;2.3;76.7;;;;;;;;;
2020/03/29 06:09:38;;;12.0;;;6.0;;;;;;;;;;;;;;;
2020/03/29 06:09:38;;;;;;;;;;;2.8;74.7;;;;;;;;;
2020/03/29 06:28:12;;;8.6;;;7.2;;;;;;;;;;;;;;;
2020/03/29 06:28:12;;;;;;;;;;;3.6;71.3;;;;;;;;;
2020/03/29 06:47:01;;;6.2;;;5.4;;;;;;;;;;;;;;;
2020/03/29 06:47:01;;;;;;;;;;;4.7;66.8;;;;;;;;;
2020/03/29 07:07:20;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/29 07:07:20;;;;;;;;;;;5.8;62.4;;;;;;;;;
2020/03/29 07:59:52;;;10.0;;;4.2;;;;;;;;;;;;;;;
2020/03/29 07:59:52;;;;;;;;;;;6.5;59.7;;;;;;;;;
2020/03/29 08:41:22;;;9.2;;;3.8;;;;;;;;;;;;;;;
2020/03/29 08:41:22;;;;;;;;;;;6.0;55.8;;;;;;;;;
2020/03/29 09:12:11;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/03/29 09:12:12;;;;;;;;;;;5.9;52.8;;;;;;;;;
2020/03/29 09:55:53;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/29 09:55:53;;;;;;;;;;;6.8;50.8;;;;;;;;;
2020/03/29 10:17:46;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/29 10:17:46;;;;;;;;;;;6.6;52.2;;;;;;;;;
2020/03/29 10:32:38;;;7.0;;;1.6;;;;;;;;;;;;;;;
2020/03/29 10:32:38;;;;;;;;;;;6.7;54.3;;;;;;;;;
2020/03/29 10:51:41;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/29 10:51:41;;;;;;;;;;;6.6;50.9;;;;;;;;;
2020/03/29 11:10:25;;;4.8;;;2.2;;;;;;;;;;;;;;;
2020/03/29 11:10:26;;;;;;;;;;;7.4;48.5;;;;;;;;;
2020/03/29 11:29:11;;;4.6;;;1.6;;;;;;;;;;;;;;;
2020/03/29 11:29:11;;;;;;;;;;;7.7;45.8;;;;;;;;;
2020/03/29 11:47:59;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/03/29 11:47:59;;;;;;;;;;;7.2;46.6;;;;;;;;;
2020/03/29 12:07:33;;;7.6;;;2.0;;;;;;;;;;;;;;;
2020/03/29 12:07:33;;;;;;;;;;;7.3;47.2;;;;;;;;;
2020/03/29 12:25:38;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/03/29 12:25:38;;;;;;;;;;;7.6;46.4;;;;;;;;;
2020/03/29 12:47:21;;;5.6;;;2.6;;;;;;;;;;;;;;;
2020/03/29 12:47:21;;;;;;;;;;;7.6;45.7;;;;;;;;;
2020/03/29 13:02:49;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/29 13:02:49;;;;;;;;;;;7.2;46.3;;;;;;;;;
2020/03/29 13:21:39;;;5.2;;;2.8;;;;;;;;;;;;;;;
2020/03/29 13:21:39;;;;;;;;;;;7.5;46.4;;;;;;;;;
2020/03/29 13:40:39;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/29 13:40:39;;;;;;;;;;;7.1;46.4;;;;;;;;;
2020/03/29 13:59:28;;;5.4;;;1.6;;;;;;;;;;;;;;;
2020/03/29 13:59:28;;;;;;;;;;;7.0;46.6;;;;;;;;;
2020/03/29 14:18:07;;;5.4;;;3.0;;;;;;;;;;;;;;;
2020/03/29 14:18:08;;;;;;;;;;;7.0;46.3;;;;;;;;;
2020/03/29 14:36:59;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/03/29 14:36:59;;;;;;;;;;;6.9;46.6;;;;;;;;;
2020/03/29 14:56:09;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/03/29 14:56:09;;;;;;;;;;;6.7;46.4;;;;;;;;;
2020/03/29 15:14:26;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/29 15:14:26;;;;;;;;;;;6.7;45.9;;;;;;;;;
2020/03/29 15:33:07;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/03/29 15:33:08;;;;;;;;;;;6.5;46.1;;;;;;;;;
2020/03/29 15:51:48;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/03/29 15:51:48;;;;;;;;;;;6.2;46.1;;;;;;;;;
2020/03/29 16:10:56;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/03/29 16:10:56;;;;;;;;;;;6.2;45.0;;;;;;;;;
2020/03/29 16:29:22;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/29 16:29:22;;;;;;;;;;;6.2;44.5;;;;;;;;;
2020/03/29 16:48:10;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/29 16:48:10;;;;;;;;;;;6.5;42.8;;;;;;;;;
2020/03/29 17:07:11;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/03/29 17:07:11;;;;;;;;;;;5.9;41.6;;;;;;;;;
2020/03/29 17:25:49;;;4.4;;;2.4;;;;;;;;;;;;;;;
2020/03/29 17:25:49;;;;;;;;;;;5.7;41.9;;;;;;;;;
2020/03/29 17:44:37;;;6.4;;;3.2;;;;;;;;;;;;;;;
2020/03/29 17:44:37;;;;;;;;;;;4.9;41.9;;;;;;;;;
2020/03/29 18:03:31;;;4.6;;;1.8;;;;;;;;;;;;;;;
2020/03/29 18:03:31;;;;;;;;;;;4.4;40.0;;;;;;;;;
2020/03/29 18:22:32;;;4.8;;;2.8;;;;;;;;;;;;;;;
2020/03/29 18:22:32;;;;;;;;;;;3.8;39.7;;;;;;;;;
2020/03/29 18:41:25;;;5.4;;;2.4;;;;;;;;;;;;;;;
2020/03/29 18:41:25;;;;;;;;;;;3.4;40.8;;;;;;;;;
2020/03/29 19:00:01;;;5.8;;;2.2;;;;;;;;;;;;;;;
2020/03/29 19:00:01;;;;;;;;;;;3.0;42.5;;;;;;;;;
2020/03/29 19:18:28;;;5.8;;;3.0;;;;;;;;;;;;;;;
2020/03/29 19:18:28;;;;;;;;;;;2.8;43.5;;;;;;;;;
2020/03/29 19:37:36;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/29 19:37:36;;;;;;;;;;;2.5;43.2;;;;;;;;;
2020/03/29 19:58:28;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/29 19:58:28;;;;;;;;;;;2.4;42.7;;;;;;;;;
2020/03/29 20:14:51;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/29 20:14:51;;;;;;;;;;;2.1;43.9;;;;;;;;;
2020/03/29 20:33:36;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/03/29 20:33:36;;;;;;;;;;;1.6;44.0;;;;;;;;;
2020/03/29 20:52:21;;;8.0;;;3.6;;;;;;;;;;;;;;;
2020/03/29 20:52:22;;;;;;;;;;;1.5;43.6;;;;;;;;;
2020/03/29 21:11:26;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/29 21:11:26;;;;;;;;;;;1.1;45.0;;;;;;;;;
2020/03/29 21:30:19;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/29 21:30:19;;;;;;;;;;;0.3;47.5;;;;;;;;;
2020/03/29 21:48:38;;;;;;;;;;;-0.7;50.6;;;;;;;;;
2020/03/29 22:06:55;;;;;;;;;;;-1.2;52.6;;;;;;;;;
2020/03/29 22:25:24;;;;;;;;;;;-1.4;54.0;;;;;;;;;
2020/03/29 22:43:17;;;;;;;;;;;-1.4;55.7;;;;;;;;;
2020/03/29 23:01:37;;;;;;;;;;;-1.7;56.8;;;;;;;;;
2020/03/29 23:20:00;;;;;;;;;;;-2.0;58.0;;;;;;;;;
2020/03/29 23:38:30;;;;;;;;;;;-2.1;59.5;;;;;;;;;
2020/03/29 23:56:46;;;;;;;;;;;-2.3;60.1;;;;;;;;;
