Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 00:14:35;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/03/29 00:15:48;;;;;;;;;;;6.1;66.6;;;;;;;;;
2020/03/29 00:32:57;;;7.1;;;5.0;;;;;;;;;;;;;;;
2020/03/29 00:32:58;;;;;;;;;;;5.8;68.4;;;;;;;;;
2020/03/29 00:52:31;;;7.7;;;5.5;;;;;;;;;;;;;;;
2020/03/29 00:52:31;;;;;;;;;;;5.5;69.5;;;;;;;;;
2020/03/29 01:22:27;;;5.4;;;4.0;;;;;;;;;;;;;;;
2020/03/29 01:24:06;;;;;;;;;;;5.4;69.6;;;;;;;;;
2020/03/29 02:37:27;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/03/29 02:37:44;;;;;;;;;;;5.0;73.1;;;;;;;;;
2020/03/29 02:48:44;;;11.1;;;7.2;;;;;;;;;;;;;;;
2020/03/29 02:48:47;;;;;;;;;;;5.0;74.0;;;;;;;;;
2020/03/29 02:52:59;;;6.4;;;4.5;;;;;;;;;;;;;;;
2020/03/29 02:53:08;;;;;;;;;;;4.9;75.1;;;;;;;;;
2020/03/29 03:12:03;;;7.3;;;5.0;;;;;;;;;;;;;;;
2020/03/29 03:12:04;;;;;;;;;;;5.0;74.8;;;;;;;;;
2020/03/29 03:30:52;;;7.8;;;5.6;;;;;;;;;;;;;;;
2020/03/29 03:30:56;;;;;;;;;;;5.1;75.1;;;;;;;;;
2020/03/29 03:50:08;;;9.5;;;6.3;;;;;;;;;;;;;;;
2020/03/29 03:50:17;;;;;;;;;;;5.1;76.6;;;;;;;;;
2020/03/29 04:08:56;;;6.8;;;5.0;;;;;;;;;;;;;;;
2020/03/29 04:08:56;;;;;;;;;;;4.9;78.0;;;;;;;;;
2020/03/29 04:28:31;;;7.5;;;5.4;;;;;;;;;;;;;;;
2020/03/29 04:28:31;;;;;;;;;;;4.8;78.4;;;;;;;;;
2020/03/29 04:47:55;;;10.4;;;7.2;;;;;;;;;;;;;;;
2020/03/29 04:47:56;;;;;;;;;;;4.8;79.2;;;;;;;;;
2020/03/29 05:06:47;;;12.8;;;8.6;;;;;;;;;;;;;;;
2020/03/29 05:06:47;;;;;;;;;;;4.8;80.0;;;;;;;;;
2020/03/29 05:26:03;;;8.8;;;6.3;;;;;;;;;;;;;;;
2020/03/29 05:26:04;;;;;;;;;;;4.7;79.4;;;;;;;;;
2020/03/29 05:45:25;;;10.7;;;7.1;;;;;;;;;;;;;;;
2020/03/29 05:45:26;;;;;;;;;;;4.7;77.9;;;;;;;;;
2020/03/29 06:05:02;;;9.4;;;6.4;;;;;;;;;;;;;;;
2020/03/29 06:05:03;;;;;;;;;;;4.7;76.4;;;;;;;;;
2020/03/29 06:23:46;;;6.5;;;4.6;;;;;;;;;;;;;;;
2020/03/29 06:23:46;;;;;;;;;;;4.8;73.7;;;;;;;;;
2020/03/29 06:46:31;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/03/29 06:46:31;;;;;;;;;;;5.0;68.4;;;;;;;;;
2020/03/29 07:14:36;;;5.1;;;3.7;;;;;;;;;;;;;;;
2020/03/29 07:15:00;;;;;;;;;;;5.5;65.3;;;;;;;;;
2020/03/29 08:08:36;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/03/29 08:28:16;;;6.5;;;4.3;;;;;;;;;;;;;;;
2020/03/29 08:42:28;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/03/29 08:46:00;;;4.6;;;3.0;;;;;;;;;;;;;;;
2020/03/29 09:29:40;;;4.8;;;3.3;;;;;;;;;;;;;;;
2020/03/29 10:25:59;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/29 10:26:00;;;;;;;;;;;7.4;55.5;;;;;;;;;
2020/03/29 10:45:06;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/03/29 10:45:07;;;;;;;;;;;7.3;54.0;;;;;;;;;
2020/03/29 11:04:22;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/03/29 11:04:22;;;;;;;;;;;7.3;52.1;;;;;;;;;
2020/03/29 11:23:34;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/03/29 11:23:34;;;;;;;;;;;7.6;49.4;;;;;;;;;
2020/03/29 11:42:13;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/03/29 11:42:13;;;;;;;;;;;7.8;50.1;;;;;;;;;
2020/03/29 12:01:43;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/03/29 12:01:47;;;;;;;;;;;7.8;48.1;;;;;;;;;
2020/03/29 12:21:33;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/03/29 12:21:36;;;;;;;;;;;8.0;47.3;;;;;;;;;
2020/03/29 12:42:12;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/03/29 12:42:32;;;;;;;;;;;8.2;48.9;;;;;;;;;
2020/03/29 13:00:12;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/03/29 13:00:26;;;;;;;;;;;8.1;47.9;;;;;;;;;
2020/03/29 13:19:24;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/03/29 13:19:26;;;;;;;;;;;8.0;50.0;;;;;;;;;
2020/03/29 13:38:26;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/03/29 13:38:27;;;;;;;;;;;8.1;49.7;;;;;;;;;
2020/03/29 13:57:36;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/03/29 13:57:36;;;;;;;;;;;7.9;49.7;;;;;;;;;
2020/03/29 14:18:08;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/29 14:18:09;;;;;;;;;;;7.9;49.3;;;;;;;;;
2020/03/29 14:37:59;;;4.9;;;3.3;;;;;;;;;;;;;;;
2020/03/29 14:38:01;;;;;;;;;;;8.0;50.1;;;;;;;;;
2020/03/29 14:57:14;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/03/29 14:57:16;;;;;;;;;;;7.9;49.2;;;;;;;;;
2020/03/29 15:16:19;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/03/29 15:16:22;;;;;;;;;;;7.7;49.0;;;;;;;;;
2020/03/29 15:35:17;;;4.7;;;3.2;;;;;;;;;;;;;;;
2020/03/29 15:35:18;;;;;;;;;;;7.6;49.0;;;;;;;;;
2020/03/29 15:54:23;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/03/29 15:54:23;;;;;;;;;;;7.4;48.4;;;;;;;;;
2020/03/29 16:13:40;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/03/29 16:13:40;;;;;;;;;;;7.3;46.4;;;;;;;;;
2020/03/29 16:33:39;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/29 16:33:39;;;;;;;;;;;7.3;45.2;;;;;;;;;
2020/03/29 16:54:42;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/03/29 16:54:42;;;;;;;;;;;7.2;43.9;;;;;;;;;
2020/03/29 17:16:23;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/03/29 17:16:23;;;;;;;;;;;7.2;42.9;;;;;;;;;
2020/03/29 17:36:10;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/03/29 17:36:11;;;;;;;;;;;7.1;42.4;;;;;;;;;
2020/03/29 17:55:23;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/03/29 17:55:24;;;;;;;;;;;6.8;42.4;;;;;;;;;
2020/03/29 18:14:44;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/03/29 18:14:46;;;;;;;;;;;6.5;39.2;;;;;;;;;
2020/03/29 18:33:33;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/03/29 18:33:35;;;;;;;;;;;6.2;39.6;;;;;;;;;
2020/03/29 18:52:17;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/29 18:52:18;;;;;;;;;;;5.8;41.2;;;;;;;;;
2020/03/29 19:12:50;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/03/29 19:12:53;;;;;;;;;;;5.5;43.6;;;;;;;;;
2020/03/29 19:30:33;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/29 19:30:36;;;;;;;;;;;5.3;44.1;;;;;;;;;
2020/03/29 19:49:41;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/03/29 19:49:43;;;;;;;;;;;5.0;44.9;;;;;;;;;
2020/03/29 20:09:41;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/03/29 20:09:45;;;;;;;;;;;4.8;44.5;;;;;;;;;
2020/03/29 20:29:34;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/29 20:29:36;;;;;;;;;;;4.6;43.5;;;;;;;;;
2020/03/29 20:48:35;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/29 20:48:36;;;;;;;;;;;4.3;43.8;;;;;;;;;
2020/03/29 21:07:43;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/03/29 21:07:49;;;;;;;;;;;4.1;45.4;;;;;;;;;
2020/03/29 21:27:07;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/03/29 21:27:13;;;;;;;;;;;3.8;47.7;;;;;;;;;
2020/03/29 21:47:06;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/03/29 21:47:07;;;;;;;;;;;3.6;51.0;;;;;;;;;
2020/03/29 22:06:29;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/03/29 22:06:34;;;;;;;;;;;3.2;53.2;;;;;;;;;
2020/03/29 22:25:25;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/03/29 22:25:29;;;;;;;;;;;2.9;54.2;;;;;;;;;
2020/03/29 22:45:30;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/29 22:45:32;;;;;;;;;;;2.6;54.8;;;;;;;;;
2020/03/29 23:06:42;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/29 23:06:44;;;;;;;;;;;2.5;55.4;;;;;;;;;
2020/03/29 23:26:32;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/03/29 23:26:33;;;;;;;;;;;2.3;57.0;;;;;;;;;
2020/03/29 23:45:54;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/03/29 23:45:54;;;;;;;;;;;2.0;58.4;;;;;;;;;
