Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 00:04:02;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/29 00:04:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 00:18:53;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/29 00:18:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 00:33:29;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/29 00:33:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 00:47:52;;;36.5;;;1.7;;;;;;;;;;;;;;;
2020/03/29 00:47:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 01:03:02;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/29 01:03:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 01:36:21;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/29 01:36:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 01:59:14;;;13.2;;;1.4;;;;;;;;;;;;;;;
2020/03/29 01:59:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 02:44:18;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/29 02:44:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 02:48:43;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/29 02:48:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 03:00:29;;;34.6;;;1.6;;;;;;;;;;;;;;;
2020/03/29 03:00:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 03:15:47;;;26.0;;;2.1;;;;;;;;;;;;;;;
2020/03/29 03:15:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 03:30:10;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/29 03:30:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 03:45:01;;;46.7;;;1.8;;;;;;;;;;;;;;;
2020/03/29 03:45:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 03:59:22;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/29 03:59:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 04:14:14;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/29 04:14:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 04:29:02;;;33.9;;;1.1;;;;;;;;;;;;;;;
2020/03/29 04:29:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 04:43:53;;;36.4;;;3.4;;;;;;;;;;;;;;;
2020/03/29 04:43:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 05:13:25;;;48.0;;;3.8;;;;;;;;;;;;;;;
2020/03/29 05:13:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 05:28:08;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/29 05:28:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 05:57:26;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/29 05:57:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 06:12:10;;;109.5;;;4.9;;;;;;;;;;;;;;;
2020/03/29 06:12:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 06:26:52;;;96.3;;;1.8;;;;;;;;;;;;;;;
2020/03/29 06:26:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 06:41:51;;;22.4;;;3.0;;;;;;;;;;;;;;;
2020/03/29 06:41:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 06:56:25;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/29 06:56:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 07:20:55;;;163.3;;;9.9;;;;;;;;;;;;;;;
2020/03/29 07:20:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 08:04:14;;;52.1;;;12.3;;;;;;;;;;;;;;;
2020/03/29 08:04:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 08:19:31;;;271.6;;;16.4;;;;;;;;;;;;;;;
2020/03/29 08:19:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 09:07:49;;;49.5;;;11.9;;;;;;;;;;;;;;;
2020/03/29 09:07:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 09:40:35;;;102.8;;;15.7;;;;;;;;;;;;;;;
2020/03/29 09:40:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 10:17:46;;;267.5;;;60.6;;;;;;;;;;;;;;;
2020/03/29 10:17:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 10:22:58;;;338.1;;;57.1;;;;;;;;;;;;;;;
2020/03/29 10:22:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 10:37:55;;;194.9;;;17.7;;;;;;;;;;;;;;;
2020/03/29 10:37:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 10:52:44;;;122.2;;;6.9;;;;;;;;;;;;;;;
2020/03/29 10:52:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 11:07:24;;;247.8;;;9.1;;;;;;;;;;;;;;;
2020/03/29 11:07:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 11:22:03;;;14.6;;;3.4;;;;;;;;;;;;;;;
2020/03/29 11:22:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 11:36:57;;;104.2;;;13.5;;;;;;;;;;;;;;;
2020/03/29 11:36:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 11:52:26;;;279.7;;;31.0;;;;;;;;;;;;;;;
2020/03/29 11:52:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 12:06:03;;;336.7;;;59.8;;;;;;;;;;;;;;;
2020/03/29 12:06:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 12:21:09;;;301.9;;;54.1;;;;;;;;;;;;;;;
2020/03/29 12:21:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 12:35:34;;;408.9;;;54.2;;;;;;;;;;;;;;;
2020/03/29 12:35:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 12:50:27;;;97.1;;;20.2;;;;;;;;;;;;;;;
2020/03/29 12:50:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 13:05:10;;;129.0;;;19.8;;;;;;;;;;;;;;;
2020/03/29 13:05:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 13:19:36;;;26.8;;;11.0;;;;;;;;;;;;;;;
2020/03/29 13:19:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 13:34:21;;;48.9;;;11.5;;;;;;;;;;;;;;;
2020/03/29 13:34:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 13:49:16;;;41.5;;;11.3;;;;;;;;;;;;;;;
2020/03/29 13:49:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 14:03:52;;;245.4;;;65.5;;;;;;;;;;;;;;;
2020/03/29 14:03:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 14:18:40;;;284.0;;;49.8;;;;;;;;;;;;;;;
2020/03/29 14:18:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 14:34:09;;;339.2;;;58.2;;;;;;;;;;;;;;;
2020/03/29 14:34:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 14:48:20;;;417.0;;;66.4;;;;;;;;;;;;;;;
2020/03/29 14:48:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 15:02:58;;;252.8;;;52.7;;;;;;;;;;;;;;;
2020/03/29 15:02:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 15:17:55;;;78.1;;;31.9;;;;;;;;;;;;;;;
2020/03/29 15:17:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 15:32:30;;;85.5;;;19.6;;;;;;;;;;;;;;;
2020/03/29 15:32:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 15:47:19;;;30.7;;;11.9;;;;;;;;;;;;;;;
2020/03/29 15:47:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 16:01:52;;;26.5;;;13.7;;;;;;;;;;;;;;;
2020/03/29 16:01:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 16:16:52;;;142.6;;;12.5;;;;;;;;;;;;;;;
2020/03/29 16:16:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 16:31:29;;;122.3;;;32.7;;;;;;;;;;;;;;;
2020/03/29 16:31:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 16:46:09;;;166.1;;;23.8;;;;;;;;;;;;;;;
2020/03/29 16:46:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 17:01:01;;;180.9;;;28.1;;;;;;;;;;;;;;;
2020/03/29 17:01:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 17:15:22;;;110.3;;;25.2;;;;;;;;;;;;;;;
2020/03/29 17:15:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 17:30:08;;;91.3;;;14.5;;;;;;;;;;;;;;;
2020/03/29 17:30:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 17:45:08;;;55.7;;;11.4;;;;;;;;;;;;;;;
2020/03/29 17:45:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 17:59:40;;;39.4;;;8.6;;;;;;;;;;;;;;;
2020/03/29 17:59:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 18:14:47;;;42.3;;;12.8;;;;;;;;;;;;;;;
2020/03/29 18:14:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 18:29:24;;;40.4;;;10.0;;;;;;;;;;;;;;;
2020/03/29 18:29:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 18:44:08;;;177.6;;;19.1;;;;;;;;;;;;;;;
2020/03/29 18:44:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 18:58:31;;;278.5;;;23.0;;;;;;;;;;;;;;;
2020/03/29 18:58:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 19:13:17;;;57.9;;;16.0;;;;;;;;;;;;;;;
2020/03/29 19:13:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 19:28:03;;;119.9;;;19.0;;;;;;;;;;;;;;;
2020/03/29 19:28:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 19:42:40;;;100.9;;;12.0;;;;;;;;;;;;;;;
2020/03/29 19:42:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 20:02:23;;;35.8;;;7.2;;;;;;;;;;;;;;;
2020/03/29 20:02:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 20:12:16;;;36.5;;;4.9;;;;;;;;;;;;;;;
2020/03/29 20:12:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 20:26:59;;;58.5;;;4.3;;;;;;;;;;;;;;;
2020/03/29 20:26:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 20:41:58;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/29 20:41:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 20:56:37;;;13.9;;;1.5;;;;;;;;;;;;;;;
2020/03/29 20:56:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 21:11:26;;;17.9;;;2.0;;;;;;;;;;;;;;;
2020/03/29 21:11:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 21:25:54;;;80.9;;;1.2;;;;;;;;;;;;;;;
2020/03/29 21:25:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 21:40:54;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/29 21:40:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 21:55:14;;;36.7;;;0.4;;;;;;;;;;;;;;;
2020/03/29 21:55:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 22:10:00;;;7.9;;;0.6;;;;;;;;;;;;;;;
2020/03/29 22:10:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 22:24:44;;;22.8;;;0.7;;;;;;;;;;;;;;;
2020/03/29 22:24:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 22:40:12;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/29 22:40:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 22:54:20;;;11.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 22:54:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 23:08:56;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/29 23:08:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 23:23:43;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/29 23:23:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 23:38:30;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 23:38:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/29 23:53:10;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 23:53:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
