Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 00:14:09;;;12.6;;;8.3;;;;;;;;;;;;;;;
2020/03/29 00:14:20;;;;;;;;;;;7.3;58.2;;;;;;;;;
2020/03/29 00:28:54;;;7.0;;;5.3;;;;;;;;;;;;;;;
2020/03/29 00:28:57;;;;;;;;;;;7.1;59.1;;;;;;;;;
2020/03/29 00:43:12;;;8.4;;;5.9;;;;;;;;;;;;;;;
2020/03/29 00:43:13;;;;;;;;;;;6.9;58.5;;;;;;;;;
2020/03/29 00:58:08;;;7.2;;;5.0;;;;;;;;;;;;;;;
2020/03/29 00:58:09;;;;;;;;;;;6.9;59.0;;;;;;;;;
2020/03/29 01:32:36;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/03/29 01:33:09;;;;;;;;;;;6.9;60.6;;;;;;;;;
2020/03/29 01:48:52;;;8.7;;;5.9;;;;;;;;;;;;;;;
2020/03/29 01:49:02;;;;;;;;;;;6.9;61.1;;;;;;;;;
2020/03/29 02:47:25;;;6.1;;;4.4;;;;;;;;;;;;;;;
2020/03/29 02:47:59;;;;;;;;;;;6.7;64.0;;;;;;;;;
2020/03/29 02:57:16;;;8.2;;;5.6;;;;;;;;;;;;;;;
2020/03/29 02:57:24;;;;;;;;;;;6.9;63.7;;;;;;;;;
2020/03/29 03:11:22;;;6.6;;;4.7;;;;;;;;;;;;;;;
2020/03/29 03:11:31;;;;;;;;;;;7.0;63.8;;;;;;;;;
2020/03/29 03:26:19;;;7.5;;;5.3;;;;;;;;;;;;;;;
2020/03/29 03:26:20;;;;;;;;;;;7.0;63.8;;;;;;;;;
2020/03/29 03:41:14;;;8.8;;;6.0;;;;;;;;;;;;;;;
2020/03/29 03:41:15;;;;;;;;;;;7.0;64.3;;;;;;;;;
2020/03/29 03:57:13;;;7.3;;;5.1;;;;;;;;;;;;;;;
2020/03/29 03:57:14;;;;;;;;;;;7.0;64.9;;;;;;;;;
2020/03/29 04:10:57;;;10.6;;;7.2;;;;;;;;;;;;;;;
2020/03/29 04:10:57;;;;;;;;;;;6.9;65.3;;;;;;;;;
2020/03/29 04:25:27;;;11.3;;;7.5;;;;;;;;;;;;;;;
2020/03/29 04:25:28;;;;;;;;;;;6.8;66.1;;;;;;;;;
2020/03/29 04:40:19;;;11.3;;;7.8;;;;;;;;;;;;;;;
2020/03/29 04:40:19;;;;;;;;;;;6.7;66.9;;;;;;;;;
2020/03/29 04:55:06;;;10.2;;;6.7;;;;;;;;;;;;;;;
2020/03/29 04:55:06;;;;;;;;;;;6.6;66.7;;;;;;;;;
2020/03/29 05:10:50;;;10.9;;;7.2;;;;;;;;;;;;;;;
2020/03/29 05:10:50;;;;;;;;;;;6.6;66.9;;;;;;;;;
2020/03/29 05:25:02;;;13.3;;;8.6;;;;;;;;;;;;;;;
2020/03/29 05:25:02;;;;;;;;;;;6.5;66.6;;;;;;;;;
2020/03/29 05:39:47;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/03/29 05:39:47;;;;;;;;;;;6.4;66.4;;;;;;;;;
2020/03/29 05:54:47;;;7.7;;;5.2;;;;;;;;;;;;;;;
2020/03/29 05:54:48;;;;;;;;;;;6.4;65.8;;;;;;;;;
2020/03/29 06:09:37;;;7.4;;;4.9;;;;;;;;;;;;;;;
2020/03/29 06:09:37;;;;;;;;;;;6.4;64.5;;;;;;;;;
2020/03/29 06:24:17;;;5.7;;;4.1;;;;;;;;;;;;;;;
2020/03/29 06:24:17;;;;;;;;;;;6.5;62.9;;;;;;;;;
2020/03/29 06:39:18;;;6.5;;;4.4;;;;;;;;;;;;;;;
2020/03/29 06:39:19;;;;;;;;;;;6.6;61.0;;;;;;;;;
2020/03/29 06:54:14;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/03/29 06:54:14;;;;;;;;;;;6.8;58.7;;;;;;;;;
2020/03/29 07:09:21;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/03/29 07:10:42;;;;;;;;;;;7.1;57.3;;;;;;;;;
2020/03/29 07:51:05;;;6.3;;;4.3;;;;;;;;;;;;;;;
2020/03/29 08:12:58;;;6.4;;;4.4;;;;;;;;;;;;;;;
2020/03/29 08:32:38;;;3.9;;;2.9;;;;;;;;;;;;;;;
2020/03/29 08:42:29;;;6.4;;;4.2;;;;;;;;;;;;;;;
2020/03/29 08:59:05;;;5.2;;;3.4;;;;;;;;;;;;;;;
2020/03/29 09:31:51;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/03/29 10:21:48;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/03/29 10:21:48;;;;;;;;;;;9.0;50.2;;;;;;;;;
2020/03/29 10:36:40;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/03/29 10:36:40;;;;;;;;;;;9.0;49.5;;;;;;;;;
2020/03/29 10:51:41;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/03/29 10:51:42;;;;;;;;;;;9.0;48.2;;;;;;;;;
2020/03/29 11:05:52;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/03/29 11:05:53;;;;;;;;;;;9.0;45.3;;;;;;;;;
2020/03/29 11:21:02;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/03/29 11:21:02;;;;;;;;;;;9.1;46.2;;;;;;;;;
2020/03/29 11:36:23;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/03/29 11:36:24;;;;;;;;;;;9.2;45.0;;;;;;;;;
2020/03/29 11:50:55;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/03/29 11:52:01;;;;;;;;;;;9.3;43.8;;;;;;;;;
2020/03/29 12:06:54;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/03/29 12:07:08;;;;;;;;;;;9.3;44.7;;;;;;;;;
2020/03/29 12:20:28;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/03/29 12:20:51;;;;;;;;;;;9.4;44.3;;;;;;;;;
2020/03/29 12:35:20;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/03/29 12:35:32;;;;;;;;;;;9.6;43.7;;;;;;;;;
2020/03/29 12:50:27;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/03/29 12:50:28;;;;;;;;;;;9.6;43.2;;;;;;;;;
2020/03/29 13:04:55;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/29 13:05:00;;;;;;;;;;;9.6;44.3;;;;;;;;;
2020/03/29 13:19:28;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/03/29 13:19:33;;;;;;;;;;;9.6;44.3;;;;;;;;;
2020/03/29 13:36:18;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/29 13:36:21;;;;;;;;;;;9.6;44.1;;;;;;;;;
2020/03/29 13:49:47;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/29 13:49:48;;;;;;;;;;;9.5;44.0;;;;;;;;;
2020/03/29 14:04:22;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/29 14:04:28;;;;;;;;;;;9.5;44.0;;;;;;;;;
2020/03/29 14:18:40;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/29 14:18:40;;;;;;;;;;;9.5;43.6;;;;;;;;;
2020/03/29 14:33:35;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/29 14:33:38;;;;;;;;;;;9.5;43.4;;;;;;;;;
2020/03/29 14:49:20;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/03/29 14:49:22;;;;;;;;;;;9.5;43.4;;;;;;;;;
2020/03/29 15:04:34;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/03/29 15:04:37;;;;;;;;;;;9.5;43.0;;;;;;;;;
2020/03/29 15:18:25;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/03/29 15:18:29;;;;;;;;;;;9.4;42.4;;;;;;;;;
2020/03/29 15:33:38;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/29 15:33:38;;;;;;;;;;;9.3;43.2;;;;;;;;;
2020/03/29 15:47:49;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/03/29 15:47:51;;;;;;;;;;;9.2;43.3;;;;;;;;;
2020/03/29 16:03:55;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/03/29 16:03:57;;;;;;;;;;;9.1;41.4;;;;;;;;;
2020/03/29 16:17:23;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/03/29 16:17:25;;;;;;;;;;;9.0;40.7;;;;;;;;;
2020/03/29 16:32:30;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/03/29 16:32:30;;;;;;;;;;;9.0;39.5;;;;;;;;;
2020/03/29 16:47:40;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/03/29 16:47:40;;;;;;;;;;;9.0;38.1;;;;;;;;;
2020/03/29 17:02:31;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/03/29 17:02:32;;;;;;;;;;;9.0;37.8;;;;;;;;;
2020/03/29 17:17:24;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/03/29 17:17:25;;;;;;;;;;;8.8;36.7;;;;;;;;;
2020/03/29 17:31:38;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/03/29 17:31:38;;;;;;;;;;;8.8;36.9;;;;;;;;;
2020/03/29 17:46:38;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/03/29 17:46:39;;;;;;;;;;;8.6;36.2;;;;;;;;;
2020/03/29 18:01:40;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/03/29 18:01:49;;;;;;;;;;;8.4;34.7;;;;;;;;;
2020/03/29 18:16:18;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/03/29 18:16:20;;;;;;;;;;;8.1;34.7;;;;;;;;;
2020/03/29 18:30:54;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/03/29 18:30:57;;;;;;;;;;;7.8;35.1;;;;;;;;;
2020/03/29 18:46:39;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/29 18:46:39;;;;;;;;;;;7.5;36.4;;;;;;;;;
2020/03/29 19:02:31;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/03/29 19:02:34;;;;;;;;;;;7.2;38.2;;;;;;;;;
2020/03/29 19:16:51;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/29 19:16:52;;;;;;;;;;;6.9;39.1;;;;;;;;;
2020/03/29 19:30:40;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/03/29 19:30:44;;;;;;;;;;;6.7;38.6;;;;;;;;;
2020/03/29 19:45:46;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/03/29 19:45:50;;;;;;;;;;;6.5;38.4;;;;;;;;;
2020/03/29 20:06:44;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/29 20:06:48;;;;;;;;;;;6.3;38.8;;;;;;;;;
2020/03/29 20:14:51;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/29 20:14:51;;;;;;;;;;;6.2;39.1;;;;;;;;;
2020/03/29 20:29:37;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/29 20:29:38;;;;;;;;;;;6.0;38.1;;;;;;;;;
2020/03/29 20:45:17;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/03/29 20:45:26;;;;;;;;;;;5.8;38.4;;;;;;;;;
2020/03/29 21:00:44;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/29 21:01:17;;;;;;;;;;;5.6;39.5;;;;;;;;;
2020/03/29 21:14:28;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/03/29 21:14:28;;;;;;;;;;;5.4;40.7;;;;;;;;;
2020/03/29 21:28:46;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/03/29 21:28:47;;;;;;;;;;;5.2;42.4;;;;;;;;;
2020/03/29 21:43:57;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/03/29 21:43:57;;;;;;;;;;;5.1;44.2;;;;;;;;;
2020/03/29 21:58:49;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/03/29 21:58:49;;;;;;;;;;;4.8;45.4;;;;;;;;;
2020/03/29 22:13:16;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/03/29 22:13:20;;;;;;;;;;;4.5;46.8;;;;;;;;;
2020/03/29 22:28:34;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/03/29 22:28:35;;;;;;;;;;;4.2;47.4;;;;;;;;;
2020/03/29 22:43:12;;;5.6;;;4.8;;;;;;;;;;;;;;;
2020/03/29 22:43:14;;;;;;;;;;;3.9;48.2;;;;;;;;;
2020/03/29 22:57:56;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/03/29 22:58:00;;;;;;;;;;;3.7;49.0;;;;;;;;;
2020/03/29 23:12:49;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/03/29 23:12:52;;;;;;;;;;;3.5;50.1;;;;;;;;;
2020/03/29 23:27:35;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/29 23:27:35;;;;;;;;;;;3.4;51.0;;;;;;;;;
2020/03/29 23:42:19;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/29 23:42:19;;;;;;;;;;;3.2;51.4;;;;;;;;;
2020/03/29 23:57:16;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/03/29 23:57:19;;;;;;;;;;;3.1;51.8;;;;;;;;;
