Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 00:03:57;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/29 00:03:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 00:17:15;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/29 00:17:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 00:31:47;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 00:31:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 00:46:50;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/29 00:46:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 01:01:26;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/29 01:01:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 01:32:35;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/29 01:32:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 01:55:48;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/29 01:55:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 02:25:23;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/29 02:25:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 02:39:56;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/29 02:39:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 02:48:36;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/29 02:48:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 02:59:17;;;30.2;;;0.9;;;;;;;;;;;;;;;
2020/03/29 02:59:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 03:13:55;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 03:13:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 03:30:05;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/29 03:30:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 03:43:27;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/29 03:43:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 03:57:47;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 03:57:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 04:12:43;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/29 04:12:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 04:27:31;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/29 04:27:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 04:42:22;;;11.0;;;1.2;;;;;;;;;;;;;;;
2020/03/29 04:42:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 04:56:38;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/29 04:56:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 05:11:23;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/29 05:11:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 05:26:05;;;33.6;;;0.6;;;;;;;;;;;;;;;
2020/03/29 05:26:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 05:40:51;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 05:40:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 05:55:49;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/29 05:55:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 06:10:09;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/29 06:10:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 06:24:48;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/29 06:24:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 06:39:49;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/29 06:39:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 06:54:13;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/29 06:54:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 07:09:20;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/29 07:09:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 07:53:16;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/29 07:53:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 08:12:58;;;13.3;;;2.2;;;;;;;;;;;;;;;
2020/03/29 08:12:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 08:34:49;;;29.6;;;5.3;;;;;;;;;;;;;;;
2020/03/29 08:34:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 08:42:29;;;79.5;;;1.4;;;;;;;;;;;;;;;
2020/03/29 08:42:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 08:59:05;;;26.8;;;5.1;;;;;;;;;;;;;;;
2020/03/29 08:59:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 09:31:51;;;140.1;;;3.3;;;;;;;;;;;;;;;
2020/03/29 09:31:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 10:00:15;;;13.1;;;5.8;;;;;;;;;;;;;;;
2020/03/29 10:00:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 10:17:45;;;50.1;;;3.0;;;;;;;;;;;;;;;
2020/03/29 10:17:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 10:20:17;;;24.9;;;2.7;;;;;;;;;;;;;;;
2020/03/29 10:20:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 10:35:09;;;20.9;;;1.4;;;;;;;;;;;;;;;
2020/03/29 10:35:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 10:49:41;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/29 10:49:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 11:04:22;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/29 11:04:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 11:19:01;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/29 11:19:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 11:33:52;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 11:33:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 11:48:29;;;23.0;;;0.9;;;;;;;;;;;;;;;
2020/03/29 11:48:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 12:03:32;;;44.6;;;1.2;;;;;;;;;;;;;;;
2020/03/29 12:03:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 12:19:12;;;42.9;;;12.5;;;;;;;;;;;;;;;
2020/03/29 12:19:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 12:32:42;;;134.3;;;13.1;;;;;;;;;;;;;;;
2020/03/29 12:32:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 13:02:18;;;67.1;;;4.4;;;;;;;;;;;;;;;
2020/03/29 13:02:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 13:17:22;;;15.7;;;3.3;;;;;;;;;;;;;;;
2020/03/29 13:17:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 13:31:50;;;46.7;;;1.9;;;;;;;;;;;;;;;
2020/03/29 13:31:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 13:46:14;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/29 13:46:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 14:00:59;;;34.7;;;3.3;;;;;;;;;;;;;;;
2020/03/29 14:00:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 14:15:40;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/29 14:15:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 14:30:42;;;23.5;;;4.1;;;;;;;;;;;;;;;
2020/03/29 14:30:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 14:45:07;;;51.8;;;5.0;;;;;;;;;;;;;;;
2020/03/29 14:45:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 14:59:51;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/29 14:59:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 15:14:26;;;141.9;;;1.5;;;;;;;;;;;;;;;
2020/03/29 15:14:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 15:29:26;;;45.7;;;0.9;;;;;;;;;;;;;;;
2020/03/29 15:29:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 15:44:07;;;12.8;;;1.8;;;;;;;;;;;;;;;
2020/03/29 15:44:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 15:59:01;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/29 15:59:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 16:13:40;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/29 16:13:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 16:28:22;;;45.9;;;1.3;;;;;;;;;;;;;;;
2020/03/29 16:28:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 16:42:57;;;35.2;;;2.1;;;;;;;;;;;;;;;
2020/03/29 16:42:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 16:57:49;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/29 16:57:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 17:12:19;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/29 17:12:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 17:26:52;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/29 17:26:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 17:41:33;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/29 17:41:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 17:56:26;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/29 17:56:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 18:11:16;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/29 18:11:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 18:26:04;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/29 18:26:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 18:40:50;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 18:40:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 18:55:22;;;55.1;;;1.3;;;;;;;;;;;;;;;
2020/03/29 18:55:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 19:10:39;;;95.5;;;0.7;;;;;;;;;;;;;;;
2020/03/29 19:10:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 19:24:46;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/29 19:24:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 19:39:50;;;33.8;;;0.7;;;;;;;;;;;;;;;
2020/03/29 19:39:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 19:57:27;;;45.0;;;0.3;;;;;;;;;;;;;;;
2020/03/29 19:57:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 20:09:10;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/29 20:09:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 20:23:45;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/29 20:23:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 20:38:13;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/29 20:38:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 20:52:52;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/29 20:52:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 21:07:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/29 21:07:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 21:22:20;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/29 21:22:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 21:37:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/29 21:37:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 21:51:39;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/29 21:51:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 22:06:38;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/29 22:06:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 22:21:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/29 22:21:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 22:35:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/29 22:36:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 22:50:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/29 22:50:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 23:06:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/29 23:06:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 23:20:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/29 23:20:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 23:34:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/29 23:34:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/29 23:49:27;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/29 23:49:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
