Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 00:03:57;;;5.9;;;3.2;;;;;;;;;;;;;;;
2020/03/29 00:04:00;;;;;;;;;;;3.4;59.0;;;;;;;;;
2020/03/29 00:06:23;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/03/29 00:06:28;;;;;;;;;;;3.4;59.0;;;;;;;;;
2020/03/29 00:10:06;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/03/29 00:11:40;;;;;;;;;;;3.4;59.0;;;;;;;;;
2020/03/29 00:15:53;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/03/29 00:15:57;;;;;;;;;;;3.5;59.0;;;;;;;;;
2020/03/29 00:17:45;;;4.4;;;2.2;;;;;;;;;;;;;;;
2020/03/29 00:18:20;;;;;;;;;;;3.4;60.0;;;;;;;;;
2020/03/29 00:26:41;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/03/29 00:26:50;;;;;;;;;;;3.3;60.0;;;;;;;;;
2020/03/29 00:28:46;;;3.3;;;2.0;;;;;;;;;;;;;;;
2020/03/29 00:28:50;;;;;;;;;;;3.3;61.0;;;;;;;;;
2020/03/29 00:32:17;;;3.5;;;2.2;;;;;;;;;;;;;;;
2020/03/29 00:32:26;;;;;;;;;;;3.3;61.0;;;;;;;;;
2020/03/29 00:36:14;;;2.9;;;2.0;;;;;;;;;;;;;;;
2020/03/29 00:36:15;;;;;;;;;;;3.5;60.0;;;;;;;;;
2020/03/29 00:39:47;;;4.3;;;2.9;;;;;;;;;;;;;;;
2020/03/29 00:39:58;;;;;;;;;;;3.4;61.0;;;;;;;;;
2020/03/29 00:43:44;;;3.9;;;2.1;;;;;;;;;;;;;;;
2020/03/29 00:43:45;;;;;;;;;;;3.5;61.0;;;;;;;;;
2020/03/29 00:47:21;;;2.9;;;1.9;;;;;;;;;;;;;;;
2020/03/29 00:47:22;;;;;;;;;;;3.6;61.0;;;;;;;;;
2020/03/29 00:50:57;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/03/29 00:50:59;;;;;;;;;;;3.6;61.0;;;;;;;;;
2020/03/29 00:54:32;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/29 00:54:32;;;;;;;;;;;3.6;61.0;;;;;;;;;
2020/03/29 00:58:40;;;3.9;;;2.2;;;;;;;;;;;;;;;
2020/03/29 00:58:40;;;;;;;;;;;3.6;61.0;;;;;;;;;
2020/03/29 01:01:56;;;3.9;;;2.2;;;;;;;;;;;;;;;
2020/03/29 01:07:42;;;4.3;;;2.1;;;;;;;;;;;;;;;
2020/03/29 01:08:14;;;;;;;;;;;3.4;62.0;;;;;;;;;
2020/03/29 01:10:50;;;2.9;;;1.6;;;;;;;;;;;;;;;
2020/03/29 01:17:30;;;3.1;;;1.7;;;;;;;;;;;;;;;
2020/03/29 01:35:21;;;2.8;;;1.8;;;;;;;;;;;;;;;
2020/03/29 01:35:54;;;;;;;;;;;3.2;63.0;;;;;;;;;
2020/03/29 01:41:54;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/03/29 01:42:27;;;;;;;;;;;3.2;63.0;;;;;;;;;
2020/03/29 01:43:21;;;5.0;;;1.7;;;;;;;;;;;;;;;
2020/03/29 01:47:06;;;4.2;;;1.8;;;;;;;;;;;;;;;
2020/03/29 01:48:35;;;;;;;;;;;3.1;64.0;;;;;;;;;
2020/03/29 01:58:32;;;3.4;;;1.5;;;;;;;;;;;;;;;
2020/03/29 01:58:51;;;;;;;;;;;3.1;64.0;;;;;;;;;
2020/03/29 02:04:57;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/03/29 02:16:31;;;3.3;;;1.6;;;;;;;;;;;;;;;
2020/03/29 02:30:08;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/29 02:30:54;;;;;;;;;;;3.3;65.0;;;;;;;;;
2020/03/29 02:42:07;;;3.1;;;1.4;;;;;;;;;;;;;;;
2020/03/29 02:44:49;;;2.5;;;1.3;;;;;;;;;;;;;;;
2020/03/29 02:44:53;;;;;;;;;;;3.4;66.0;;;;;;;;;
2020/03/29 02:48:00;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/29 02:48:04;;;;;;;;;;;3.6;66.0;;;;;;;;;
2020/03/29 02:49:33;;;4.5;;;2.2;;;;;;;;;;;;;;;
2020/03/29 02:49:36;;;;;;;;;;;3.9;65.0;;;;;;;;;
2020/03/29 02:53:42;;;4.7;;;1.5;;;;;;;;;;;;;;;
2020/03/29 02:53:46;;;;;;;;;;;4.3;64.0;;;;;;;;;
2020/03/29 02:57:26;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/03/29 02:57:31;;;;;;;;;;;4.2;63.0;;;;;;;;;
