Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 00:06:17;;;4.5;;;2.2;;;;;;;;;;;;;;;
2020/03/29 00:06:20;;;;;;;;;;;7.2;56.8;;;;;;;;;
2020/03/29 00:25:14;;;4.8;;;3.1;;;;;;;;;;;;;;;
2020/03/29 00:26:12;;;;;;;;;;;7.1;57.7;;;;;;;;;
2020/03/29 00:36:13;;;3.5;;;2.1;;;;;;;;;;;;;;;
2020/03/29 00:36:14;;;;;;;;;;;7.0;58.7;;;;;;;;;
2020/03/29 00:50:53;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/03/29 00:50:54;;;;;;;;;;;6.9;59.6;;;;;;;;;
2020/03/29 01:05:32;;;3.9;;;2.4;;;;;;;;;;;;;;;
2020/03/29 01:39:42;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/03/29 02:18:42;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/03/29 02:19:45;;;;;;;;;;;6.6;62.4;;;;;;;;;
2020/03/29 02:25:24;;;2.5;;;1.5;;;;;;;;;;;;;;;
2020/03/29 02:50:00;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/03/29 02:50:08;;;;;;;;;;;6.5;63.9;;;;;;;;;
2020/03/29 03:04:40;;;3.3;;;1.8;;;;;;;;;;;;;;;
2020/03/29 03:04:46;;;;;;;;;;;6.5;64.1;;;;;;;;;
2020/03/29 03:19:31;;;3.2;;;2.0;;;;;;;;;;;;;;;
2020/03/29 03:19:33;;;;;;;;;;;6.6;64.6;;;;;;;;;
2020/03/29 03:35:41;;;3.2;;;1.9;;;;;;;;;;;;;;;
2020/03/29 03:35:41;;;;;;;;;;;6.5;65.2;;;;;;;;;
2020/03/29 03:49:37;;;6.2;;;2.8;;;;;;;;;;;;;;;
2020/03/29 03:49:37;;;;;;;;;;;6.4;66.2;;;;;;;;;
2020/03/29 04:04:17;;;2.7;;;1.8;;;;;;;;;;;;;;;
2020/03/29 04:04:20;;;;;;;;;;;6.3;66.9;;;;;;;;;
2020/03/29 04:19:17;;;4.2;;;2.6;;;;;;;;;;;;;;;
2020/03/29 04:19:17;;;;;;;;;;;6.2;67.5;;;;;;;;;
2020/03/29 04:34:14;;;4.0;;;2.6;;;;;;;;;;;;;;;
2020/03/29 04:34:14;;;;;;;;;;;6.1;68.2;;;;;;;;;
2020/03/29 04:48:58;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/03/29 04:48:58;;;;;;;;;;;6.0;68.6;;;;;;;;;
2020/03/29 05:03:44;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/03/29 05:03:45;;;;;;;;;;;5.9;68.7;;;;;;;;;
2020/03/29 05:18:29;;;4.3;;;2.4;;;;;;;;;;;;;;;
2020/03/29 05:18:29;;;;;;;;;;;5.9;68.6;;;;;;;;;
2020/03/29 05:33:42;;;4.2;;;2.1;;;;;;;;;;;;;;;
2020/03/29 05:33:42;;;;;;;;;;;5.8;68.2;;;;;;;;;
2020/03/29 05:48:41;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/03/29 05:48:47;;;;;;;;;;;5.8;67.7;;;;;;;;;
2020/03/29 06:03:30;;;4.3;;;2.4;;;;;;;;;;;;;;;
2020/03/29 06:03:31;;;;;;;;;;;5.8;66.3;;;;;;;;;
2020/03/29 06:18:14;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/03/29 06:18:14;;;;;;;;;;;5.8;64.7;;;;;;;;;
2020/03/29 06:33:14;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 06:33:15;;;;;;;;;;;5.8;62.8;;;;;;;;;
2020/03/29 06:48:02;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/03/29 06:48:02;;;;;;;;;;;6.0;60.5;;;;;;;;;
2020/03/29 07:02:34;;;3.4;;;1.7;;;;;;;;;;;;;;;
2020/03/29 07:02:34;;;;;;;;;;;6.2;59.5;;;;;;;;;
2020/03/29 07:42:21;;;2.8;;;1.6;;;;;;;;;;;;;;;
2020/03/29 08:23:53;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/03/29 08:42:29;;;1.4;;;1.0;;;;;;;;;;;;;;;
2020/03/29 08:50:21;;;1.2;;;0.6;;;;;;;;;;;;;;;
2020/03/29 09:18:45;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/03/29 09:51:31;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/29 10:17:45;;;0.5;;;0.3;;;;;;;;;;;;;;;
2020/03/29 10:31:06;;;0.9;;;0.5;;;;;;;;;;;;;;;
2020/03/29 10:31:07;;;;;;;;;;;8.1;49.2;;;;;;;;;
2020/03/29 10:46:07;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/03/29 10:46:08;;;;;;;;;;;8.1;47.8;;;;;;;;;
2020/03/29 11:00:49;;;1.0;;;0.7;;;;;;;;;;;;;;;
2020/03/29 11:00:49;;;;;;;;;;;8.2;43.6;;;;;;;;;
2020/03/29 11:15:28;;;1.1;;;0.6;;;;;;;;;;;;;;;
2020/03/29 11:15:29;;;;;;;;;;;8.4;44.5;;;;;;;;;
2020/03/29 11:30:42;;;2.0;;;1.2;;;;;;;;;;;;;;;
2020/03/29 11:30:44;;;;;;;;;;;8.4;44.1;;;;;;;;;
2020/03/29 11:45:21;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/29 11:45:36;;;;;;;;;;;8.6;42.8;;;;;;;;;
2020/03/29 12:01:32;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/03/29 12:01:39;;;;;;;;;;;8.7;42.9;;;;;;;;;
2020/03/29 12:15:00;;;1.7;;;0.8;;;;;;;;;;;;;;;
2020/03/29 12:16:12;;;;;;;;;;;8.7;42.3;;;;;;;;;
2020/03/29 12:30:39;;;1.7;;;1.1;;;;;;;;;;;;;;;
2020/03/29 12:31:34;;;;;;;;;;;8.7;42.0;;;;;;;;;
2020/03/29 12:47:21;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/29 12:47:39;;;;;;;;;;;8.7;42.5;;;;;;;;;
2020/03/29 12:59:37;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/03/29 12:59:38;;;;;;;;;;;8.8;43.6;;;;;;;;;
2020/03/29 13:14:30;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/29 13:14:37;;;;;;;;;;;8.7;43.3;;;;;;;;;
2020/03/29 13:29:41;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/29 13:29:45;;;;;;;;;;;8.7;43.5;;;;;;;;;
2020/03/29 13:44:12;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/03/29 13:44:12;;;;;;;;;;;8.6;43.7;;;;;;;;;
2020/03/29 13:59:26;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/03/29 13:59:27;;;;;;;;;;;8.6;43.7;;;;;;;;;
2020/03/29 14:14:04;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/03/29 14:14:05;;;;;;;;;;;8.6;42.9;;;;;;;;;
2020/03/29 14:29:03;;;2.9;;;1.7;;;;;;;;;;;;;;;
2020/03/29 14:29:06;;;;;;;;;;;8.5;43.6;;;;;;;;;
2020/03/29 14:44:01;;;1.8;;;1.0;;;;;;;;;;;;;;;
2020/03/29 14:44:05;;;;;;;;;;;8.5;43.1;;;;;;;;;
2020/03/29 14:58:48;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/03/29 14:58:49;;;;;;;;;;;8.6;43.3;;;;;;;;;
2020/03/29 15:13:45;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/03/29 15:13:49;;;;;;;;;;;8.6;42.3;;;;;;;;;
2020/03/29 15:28:25;;;1.5;;;0.9;;;;;;;;;;;;;;;
2020/03/29 15:28:26;;;;;;;;;;;8.6;43.0;;;;;;;;;
2020/03/29 15:43:36;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/29 15:43:37;;;;;;;;;;;8.5;41.7;;;;;;;;;
2020/03/29 15:58:26;;;2.3;;;1.2;;;;;;;;;;;;;;;
2020/03/29 15:58:28;;;;;;;;;;;8.4;41.5;;;;;;;;;
2020/03/29 16:13:09;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/29 16:13:09;;;;;;;;;;;8.2;40.0;;;;;;;;;
2020/03/29 16:27:50;;;1.5;;;1.0;;;;;;;;;;;;;;;
2020/03/29 16:27:51;;;;;;;;;;;8.1;39.6;;;;;;;;;
2020/03/29 16:42:57;;;1.3;;;0.8;;;;;;;;;;;;;;;
2020/03/29 16:42:57;;;;;;;;;;;8.0;39.1;;;;;;;;;
2020/03/29 16:57:50;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/03/29 16:57:55;;;;;;;;;;;7.9;38.5;;;;;;;;;
2020/03/29 17:12:50;;;0.9;;;0.7;;;;;;;;;;;;;;;
2020/03/29 17:12:50;;;;;;;;;;;7.7;38.0;;;;;;;;;
2020/03/29 17:27:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/29 17:27:24;;;;;;;;;;;7.6;36.8;;;;;;;;;
2020/03/29 17:42:34;;;1.2;;;0.7;;;;;;;;;;;;;;;
2020/03/29 17:42:35;;;;;;;;;;;7.4;37.4;;;;;;;;;
2020/03/29 17:57:27;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/29 17:57:28;;;;;;;;;;;7.2;35.3;;;;;;;;;
2020/03/29 18:12:18;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/29 18:12:21;;;;;;;;;;;7.0;34.0;;;;;;;;;
2020/03/29 18:27:13;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/03/29 18:27:13;;;;;;;;;;;6.7;35.1;;;;;;;;;
2020/03/29 18:41:55;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/29 18:42:00;;;;;;;;;;;6.4;36.4;;;;;;;;;
2020/03/29 18:56:50;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/29 18:56:58;;;;;;;;;;;6.2;38.2;;;;;;;;;
2020/03/29 19:12:54;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/29 19:12:55;;;;;;;;;;;5.9;38.4;;;;;;;;;
2020/03/29 19:26:23;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/03/29 19:26:31;;;;;;;;;;;5.8;38.9;;;;;;;;;
2020/03/29 19:41:57;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/03/29 19:42:00;;;;;;;;;;;5.6;39.3;;;;;;;;;
2020/03/29 19:58:28;;;2.3;;;1.4;;;;;;;;;;;;;;;
2020/03/29 20:00:14;;;;;;;;;;;5.5;38.9;;;;;;;;;
2020/03/29 20:11:13;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/29 20:11:15;;;;;;;;;;;5.3;37.7;;;;;;;;;
2020/03/29 20:25:53;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/29 20:25:53;;;;;;;;;;;5.2;37.4;;;;;;;;;
2020/03/29 20:40:56;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/03/29 20:40:57;;;;;;;;;;;5.0;38.0;;;;;;;;;
2020/03/29 20:55:59;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/03/29 20:56:04;;;;;;;;;;;4.9;39.3;;;;;;;;;
2020/03/29 21:10:55;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/03/29 21:10:56;;;;;;;;;;;4.9;40.5;;;;;;;;;
2020/03/29 21:25:23;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/29 21:25:23;;;;;;;;;;;4.8;41.8;;;;;;;;;
2020/03/29 21:40:19;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/29 21:40:22;;;;;;;;;;;4.7;43.1;;;;;;;;;
2020/03/29 21:55:10;;;2.3;;;1.5;;;;;;;;;;;;;;;
2020/03/29 21:55:13;;;;;;;;;;;4.5;44.2;;;;;;;;;
2020/03/29 22:10:00;;;2.2;;;1.4;;;;;;;;;;;;;;;
2020/03/29 22:10:08;;;;;;;;;;;4.4;45.5;;;;;;;;;
2020/03/29 22:25:14;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/29 22:25:18;;;;;;;;;;;4.2;45.7;;;;;;;;;
2020/03/29 22:40:15;;;1.8;;;1.0;;;;;;;;;;;;;;;
2020/03/29 22:40:27;;;;;;;;;;;4.0;46.3;;;;;;;;;
2020/03/29 22:54:50;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/29 22:54:51;;;;;;;;;;;3.8;47.0;;;;;;;;;
2020/03/29 23:09:56;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/29 23:24:43;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/29 23:24:46;;;;;;;;;;;3.6;49.1;;;;;;;;;
2020/03/29 23:39:30;;;2.6;;;1.4;;;;;;;;;;;;;;;
2020/03/29 23:39:41;;;;;;;;;;;3.5;50.4;;;;;;;;;
2020/03/29 23:54:10;;;3.0;;;1.8;;;;;;;;;;;;;;;
2020/03/29 23:54:12;;;;;;;;;;;3.4;51.3;;;;;;;;;
