Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 00:03:50;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/03/29 00:03:53;;;;;;;;;;;6.3;63.2;;;;;;;;;
2020/03/29 00:23:04;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/03/29 00:41:04;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/03/29 00:41:05;;;;;;;;;;;5.8;64.6;;;;;;;;;
2020/03/29 00:59:42;;;5.5;;;3.9;;;;;;;;;;;;;;;
2020/03/29 00:59:42;;;;;;;;;;;5.6;64.8;;;;;;;;;
2020/03/29 01:36:26;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/03/29 01:36:49;;;;;;;;;;;5.5;66.0;;;;;;;;;
2020/03/29 02:02:47;;;8.4;;;5.5;;;;;;;;;;;;;;;
2020/03/29 02:44:18;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/03/29 02:44:37;;;;;;;;;;;5.0;71.4;;;;;;;;;
2020/03/29 02:55:05;;;6.4;;;4.6;;;;;;;;;;;;;;;
2020/03/29 03:13:55;;;7.1;;;5.0;;;;;;;;;;;;;;;
2020/03/29 03:14:01;;;;;;;;;;;5.0;72.1;;;;;;;;;
2020/03/29 03:53:20;;;6.8;;;4.7;;;;;;;;;;;;;;;
2020/03/29 03:53:29;;;;;;;;;;;5.3;72.9;;;;;;;;;
2020/03/29 04:12:12;;;8.1;;;5.6;;;;;;;;;;;;;;;
2020/03/29 04:12:12;;;;;;;;;;;5.2;73.3;;;;;;;;;
2020/03/29 04:31:39;;;12.8;;;8.2;;;;;;;;;;;;;;;
2020/03/29 04:31:39;;;;;;;;;;;5.1;74.8;;;;;;;;;
2020/03/29 04:50:29;;;10.2;;;6.8;;;;;;;;;;;;;;;
2020/03/29 04:50:30;;;;;;;;;;;5.0;75.5;;;;;;;;;
2020/03/29 05:09:49;;;9.0;;;6.2;;;;;;;;;;;;;;;
2020/03/29 05:09:49;;;;;;;;;;;4.9;75.8;;;;;;;;;
2020/03/29 05:29:09;;;7.9;;;5.5;;;;;;;;;;;;;;;
2020/03/29 05:29:09;;;;;;;;;;;4.8;75.0;;;;;;;;;
2020/03/29 05:48:53;;;8.3;;;5.6;;;;;;;;;;;;;;;
2020/03/29 05:48:57;;;;;;;;;;;4.7;74.5;;;;;;;;;
2020/03/29 06:07:36;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/03/29 06:07:36;;;;;;;;;;;4.7;73.2;;;;;;;;;
2020/03/29 06:27:41;;;7.3;;;4.8;;;;;;;;;;;;;;;
2020/03/29 06:27:42;;;;;;;;;;;4.8;69.7;;;;;;;;;
2020/03/29 06:46:30;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/03/29 06:46:31;;;;;;;;;;;5.0;66.6;;;;;;;;;
2020/03/29 07:05:39;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/03/29 07:06:58;;;;;;;;;;;5.3;62.0;;;;;;;;;
2020/03/29 07:55:30;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/03/29 08:42:29;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/03/29 09:23:07;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/03/29 10:17:45;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/03/29 10:20:47;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/03/29 10:20:48;;;;;;;;;;;7.7;56.1;;;;;;;;;
2020/03/29 10:41:03;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/03/29 10:41:03;;;;;;;;;;;7.5;56.2;;;;;;;;;
2020/03/29 11:00:50;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/03/29 11:00:50;;;;;;;;;;;7.6;51.0;;;;;;;;;
2020/03/29 11:20:01;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/03/29 11:20:01;;;;;;;;;;;7.5;49.0;;;;;;;;;
2020/03/29 11:40:06;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/03/29 11:40:39;;;;;;;;;;;7.6;47.8;;;;;;;;;
2020/03/29 11:59:58;;;5.2;;;3.6;;;;;;;;;;;;;;;
2020/03/29 12:19:12;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/03/29 12:19:15;;;;;;;;;;;7.7;48.6;;;;;;;;;
2020/03/29 12:38:55;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/03/29 12:39:38;;;;;;;;;;;7.8;47.3;;;;;;;;;
2020/03/29 12:58:58;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/29 12:58:59;;;;;;;;;;;8.0;47.3;;;;;;;;;
2020/03/29 13:18:53;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/03/29 13:18:53;;;;;;;;;;;8.0;48.3;;;;;;;;;
2020/03/29 13:38:29;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/29 13:38:29;;;;;;;;;;;8.0;48.0;;;;;;;;;
2020/03/29 13:58:06;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/03/29 13:58:08;;;;;;;;;;;8.0;48.1;;;;;;;;;
2020/03/29 14:17:02;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/29 14:17:05;;;;;;;;;;;7.9;48.4;;;;;;;;;
2020/03/29 14:54:44;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/29 14:54:46;;;;;;;;;;;7.7;47.9;;;;;;;;;
2020/03/29 15:13:54;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/03/29 15:13:55;;;;;;;;;;;7.7;47.1;;;;;;;;;
2020/03/29 15:33:01;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/03/29 15:33:04;;;;;;;;;;;7.6;47.7;;;;;;;;;
2020/03/29 15:53:19;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/03/29 15:53:21;;;;;;;;;;;7.5;46.7;;;;;;;;;
2020/03/29 16:13:08;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/29 16:13:09;;;;;;;;;;;7.4;45.7;;;;;;;;;
2020/03/29 16:32:00;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/03/29 16:32:00;;;;;;;;;;;7.3;44.5;;;;;;;;;
2020/03/29 16:51:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/29 16:51:33;;;;;;;;;;;7.3;43.1;;;;;;;;;
2020/03/29 17:10:30;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/29 17:10:31;;;;;;;;;;;7.3;42.6;;;;;;;;;
2020/03/29 17:29:37;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/29 17:29:37;;;;;;;;;;;7.1;41.6;;;;;;;;;
2020/03/29 17:49:18;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/29 17:49:18;;;;;;;;;;;7.0;41.9;;;;;;;;;
2020/03/29 18:08:04;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/03/29 18:08:04;;;;;;;;;;;6.8;38.1;;;;;;;;;
2020/03/29 18:27:44;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/03/29 18:27:45;;;;;;;;;;;6.4;39.1;;;;;;;;;
2020/03/29 18:47:42;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/29 18:47:42;;;;;;;;;;;6.1;39.6;;;;;;;;;
2020/03/29 19:07:09;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/03/29 19:07:23;;;;;;;;;;;5.7;41.9;;;;;;;;;
2020/03/29 19:26:38;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/29 19:26:44;;;;;;;;;;;5.4;42.4;;;;;;;;;
2020/03/29 19:45:52;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/03/29 19:45:53;;;;;;;;;;;5.1;40.9;;;;;;;;;
2020/03/29 20:07:00;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/29 20:07:00;;;;;;;;;;;4.8;41.4;;;;;;;;;
2020/03/29 20:26:54;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/03/29 20:26:58;;;;;;;;;;;4.6;42.4;;;;;;;;;
2020/03/29 20:47:02;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/03/29 20:47:03;;;;;;;;;;;4.3;41.5;;;;;;;;;
2020/03/29 21:07:09;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/29 21:07:11;;;;;;;;;;;4.1;42.7;;;;;;;;;
2020/03/29 21:26:56;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/29 21:26:56;;;;;;;;;;;3.9;45.6;;;;;;;;;
2020/03/29 21:46:04;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/03/29 21:46:05;;;;;;;;;;;3.5;47.9;;;;;;;;;
2020/03/29 22:05:07;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/03/29 22:05:41;;;;;;;;;;;3.2;50.0;;;;;;;;;
2020/03/29 22:24:42;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/03/29 22:24:43;;;;;;;;;;;2.9;51.5;;;;;;;;;
2020/03/29 22:43:47;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/03/29 22:43:48;;;;;;;;;;;2.6;52.6;;;;;;;;;
2020/03/29 23:25:18;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/29 23:25:40;;;;;;;;;;;2.1;54.6;;;;;;;;;
2020/03/29 23:45:19;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/03/29 23:45:21;;;;;;;;;;;2.0;55.7;;;;;;;;;
