Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 00:03:36;;;8.0;;;5.4;;;;;;;;;;;;;;;
2020/03/29 00:03:41;;;;;;;;;;;6.8;63.4;;;;;;;;;
2020/03/29 00:16:33;;;10.5;;;7.0;;;;;;;;;;;;;;;
2020/03/29 00:16:38;;;;;;;;;;;6.6;64.4;;;;;;;;;
2020/03/29 00:34:00;;;7.8;;;5.5;;;;;;;;;;;;;;;
2020/03/29 00:34:06;;;;;;;;;;;6.6;62.6;;;;;;;;;
2020/03/29 00:47:20;;;7.4;;;5.2;;;;;;;;;;;;;;;
2020/03/29 00:47:21;;;;;;;;;;;7.0;61.6;;;;;;;;;
2020/03/29 01:00:51;;;7.3;;;5.4;;;;;;;;;;;;;;;
2020/03/29 01:00:54;;;;;;;;;;;7.1;64.8;;;;;;;;;
2020/03/29 01:30:39;;;5.8;;;4.6;;;;;;;;;;;;;;;
2020/03/29 01:59:15;;;6.6;;;5.0;;;;;;;;;;;;;;;
2020/03/29 02:13:04;;;8.2;;;5.8;;;;;;;;;;;;;;;
2020/03/29 02:13:15;;;;;;;;;;;6.2;69.3;;;;;;;;;
2020/03/29 02:39:56;;;13.7;;;8.7;;;;;;;;;;;;;;;
2020/03/29 02:49:42;;;9.2;;;6.3;;;;;;;;;;;;;;;
2020/03/29 02:49:53;;;;;;;;;;;5.9;69.8;;;;;;;;;
2020/03/29 03:00:59;;;8.2;;;5.7;;;;;;;;;;;;;;;
2020/03/29 03:01:50;;;;;;;;;;;6.0;68.0;;;;;;;;;
2020/03/29 03:15:06;;;9.9;;;6.6;;;;;;;;;;;;;;;
2020/03/29 03:15:26;;;;;;;;;;;6.3;67.2;;;;;;;;;
2020/03/29 03:30:48;;;8.2;;;6.0;;;;;;;;;;;;;;;
2020/03/29 03:30:50;;;;;;;;;;;6.5;68.1;;;;;;;;;
2020/03/29 03:45:02;;;8.3;;;5.9;;;;;;;;;;;;;;;
2020/03/29 03:45:09;;;;;;;;;;;6.6;69.5;;;;;;;;;
2020/03/29 03:59:52;;;14.5;;;9.4;;;;;;;;;;;;;;;
2020/03/29 03:59:52;;;;;;;;;;;6.5;71.1;;;;;;;;;
2020/03/29 04:14:44;;;10.6;;;7.2;;;;;;;;;;;;;;;
2020/03/29 04:14:46;;;;;;;;;;;6.3;71.7;;;;;;;;;
2020/03/29 04:29:32;;;20.0;;;12.3;;;;;;;;;;;;;;;
2020/03/29 04:29:32;;;;;;;;;;;6.1;73.0;;;;;;;;;
2020/03/29 04:43:53;;;11.8;;;7.7;;;;;;;;;;;;;;;
2020/03/29 04:43:54;;;;;;;;;;;5.9;72.8;;;;;;;;;
2020/03/29 04:59:10;;;14.0;;;8.8;;;;;;;;;;;;;;;
2020/03/29 04:59:10;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/03/29 05:13:56;;;12.3;;;8.0;;;;;;;;;;;;;;;
2020/03/29 05:13:56;;;;;;;;;;;5.6;73.1;;;;;;;;;
2020/03/29 05:28:38;;;10.4;;;6.8;;;;;;;;;;;;;;;
2020/03/29 05:28:38;;;;;;;;;;;5.6;72.2;;;;;;;;;
2020/03/29 05:43:24;;;9.2;;;6.2;;;;;;;;;;;;;;;
2020/03/29 05:43:24;;;;;;;;;;;5.5;71.4;;;;;;;;;
2020/03/29 05:58:26;;;7.5;;;5.0;;;;;;;;;;;;;;;
2020/03/29 05:58:26;;;;;;;;;;;5.7;69.8;;;;;;;;;
2020/03/29 06:13:11;;;11.4;;;7.1;;;;;;;;;;;;;;;
2020/03/29 06:13:11;;;;;;;;;;;5.8;67.7;;;;;;;;;
2020/03/29 06:29:13;;;8.9;;;5.6;;;;;;;;;;;;;;;
2020/03/29 06:29:13;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/03/29 06:42:52;;;8.0;;;5.2;;;;;;;;;;;;;;;
2020/03/29 06:42:53;;;;;;;;;;;7.3;52.0;;;;;;;;;
2020/03/29 06:57:55;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/03/29 06:57:56;;;;;;;;;;;8.7;48.6;;;;;;;;;
2020/03/29 07:21:48;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/03/29 08:04:14;;;5.4;;;3.7;;;;;;;;;;;;;;;
2020/03/29 08:42:28;;;5.0;;;3.2;;;;;;;;;;;;;;;
2020/03/29 09:12:12;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/03/29 09:44:58;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/29 10:17:44;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/29 10:26:32;;;2.7;;;1.9;;;;;;;;;;;;;;;
2020/03/29 10:26:33;;;;;;;;;;;8.8;55.4;;;;;;;;;
2020/03/29 10:42:35;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/03/29 10:42:35;;;;;;;;;;;8.5;52.8;;;;;;;;;
2020/03/29 10:56:17;;;3.7;;;2.4;;;;;;;;;;;;;;;
2020/03/29 10:56:17;;;;;;;;;;;8.8;46.7;;;;;;;;;
2020/03/29 11:25:37;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/03/29 11:25:39;;;;;;;;;;;9.8;42.9;;;;;;;;;
2020/03/29 11:40:58;;;3.7;;;2.4;;;;;;;;;;;;;;;
2020/03/29 11:41:04;;;;;;;;;;;9.7;42.8;;;;;;;;;
2020/03/29 11:56:31;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/29 11:57:13;;;;;;;;;;;9.7;44.9;;;;;;;;;
2020/03/29 12:10:58;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/29 12:11:07;;;;;;;;;;;9.4;46.0;;;;;;;;;
2020/03/29 12:25:24;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/29 12:25:34;;;;;;;;;;;9.1;45.3;;;;;;;;;
2020/03/29 12:41:00;;;4.7;;;3.4;;;;;;;;;;;;;;;
2020/03/29 12:41:22;;;;;;;;;;;8.9;45.0;;;;;;;;;
2020/03/29 12:55:20;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/03/29 12:55:41;;;;;;;;;;;9.0;45.7;;;;;;;;;
2020/03/29 13:11:46;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/03/29 13:11:49;;;;;;;;;;;9.0;46.5;;;;;;;;;
2020/03/29 13:24:43;;;4.7;;;3.1;;;;;;;;;;;;;;;
2020/03/29 13:24:49;;;;;;;;;;;8.8;47.3;;;;;;;;;
2020/03/29 13:39:50;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/29 13:39:57;;;;;;;;;;;8.5;45.9;;;;;;;;;
2020/03/29 13:54:44;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/03/29 13:54:46;;;;;;;;;;;8.6;46.5;;;;;;;;;
2020/03/29 14:10:05;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/03/29 14:24:45;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/03/29 14:24:47;;;;;;;;;;;8.6;45.6;;;;;;;;;
2020/03/29 14:39:34;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/03/29 14:54:42;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/03/29 14:54:44;;;;;;;;;;;8.6;45.4;;;;;;;;;
2020/03/29 15:09:20;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/03/29 15:10:16;;;;;;;;;;;8.7;45.4;;;;;;;;;
2020/03/29 15:24:45;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/29 15:24:48;;;;;;;;;;;8.7;44.8;;;;;;;;;
2020/03/29 15:39:21;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/29 15:55:23;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/29 15:55:24;;;;;;;;;;;8.5;44.7;;;;;;;;;
2020/03/29 16:09:44;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/03/29 16:09:48;;;;;;;;;;;8.4;43.4;;;;;;;;;
2020/03/29 16:24:02;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/29 16:24:03;;;;;;;;;;;8.2;44.1;;;;;;;;;
2020/03/29 16:38:43;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/29 16:38:43;;;;;;;;;;;8.0;41.6;;;;;;;;;
2020/03/29 16:53:38;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/03/29 16:53:38;;;;;;;;;;;7.9;40.1;;;;;;;;;
2020/03/29 17:08:42;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/03/29 17:08:42;;;;;;;;;;;7.9;39.0;;;;;;;;;
2020/03/29 17:23:14;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/03/29 17:23:29;;;;;;;;;;;7.8;39.3;;;;;;;;;
2020/03/29 17:38:42;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/03/29 17:38:50;;;;;;;;;;;7.6;39.2;;;;;;;;;
2020/03/29 17:53:20;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/03/29 17:53:20;;;;;;;;;;;7.4;38.4;;;;;;;;;
2020/03/29 18:08:35;;;3.1;;;2.2;;;;;;;;;;;;;;;
2020/03/29 18:08:51;;;;;;;;;;;7.1;37.5;;;;;;;;;
2020/03/29 18:23:32;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/03/29 18:23:32;;;;;;;;;;;6.7;37.8;;;;;;;;;
2020/03/29 18:37:42;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/03/29 18:37:52;;;;;;;;;;;6.4;38.6;;;;;;;;;
2020/03/29 18:52:19;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/03/29 18:52:20;;;;;;;;;;;6.1;39.5;;;;;;;;;
2020/03/29 19:08:34;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/29 19:22:19;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/03/29 19:22:30;;;;;;;;;;;5.5;40.3;;;;;;;;;
2020/03/29 19:37:05;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/29 19:37:05;;;;;;;;;;;5.2;39.7;;;;;;;;;
2020/03/29 19:52:33;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/03/29 19:53:01;;;;;;;;;;;4.9;38.3;;;;;;;;;
2020/03/29 20:10:42;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/03/29 20:10:42;;;;;;;;;;;4.7;37.7;;;;;;;;;
2020/03/29 20:22:08;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/29 20:22:12;;;;;;;;;;;4.7;38.9;;;;;;;;;
2020/03/29 20:36:40;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/03/29 20:36:41;;;;;;;;;;;4.5;39.6;;;;;;;;;
2020/03/29 20:51:50;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/03/29 20:51:51;;;;;;;;;;;4.3;39.3;;;;;;;;;
2020/03/29 21:08:21;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/29 21:08:21;;;;;;;;;;;4.1;39.8;;;;;;;;;
2020/03/29 21:21:50;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/29 21:21:50;;;;;;;;;;;4.0;44.8;;;;;;;;;
2020/03/29 21:36:32;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/03/29 21:36:32;;;;;;;;;;;3.9;50.5;;;;;;;;;
2020/03/29 22:06:40;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/03/29 22:06:46;;;;;;;;;;;3.5;55.1;;;;;;;;;
2020/03/29 22:21:30;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/03/29 22:21:30;;;;;;;;;;;3.1;57.1;;;;;;;;;
2020/03/29 22:38:18;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/03/29 22:38:18;;;;;;;;;;;2.8;58.2;;;;;;;;;
2020/03/29 22:52:18;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/29 22:52:19;;;;;;;;;;;2.7;59.4;;;;;;;;;
2020/03/29 23:06:38;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/03/29 23:06:40;;;;;;;;;;;2.6;61.7;;;;;;;;;
2020/03/29 23:20:30;;;5.7;;;4.3;;;;;;;;;;;;;;;
2020/03/29 23:20:33;;;;;;;;;;;2.5;62.5;;;;;;;;;
2020/03/29 23:36:29;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/03/29 23:36:29;;;;;;;;;;;2.3;60.9;;;;;;;;;
2020/03/29 23:51:33;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/29 23:51:33;;;;;;;;;;;2.3;64.0;;;;;;;;;
