Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 00:01:09;;;;;;;6.19;5.19;;;;;;;19.72;33.03;100844.53;;;;-52
2020/03/29 00:05:21;;;;;;;5.60;5.10;;;;;;;19.70;32.98;100846.11;;;;-52
2020/03/29 00:08:07;;;;;;;5.98;5.21;;;;;;;19.70;33.03;100848.19;;;;-52
2020/03/29 00:11:07;;;;;;;5.46;4.96;;;;;;;19.68;33.00;100853.66;;;;-52
2020/03/29 00:15:07;;;;;;;5.70;5.11;;;;;;;19.66;33.04;100855.13;;;;-52
2020/03/29 00:19:07;;;;;;;5.48;4.95;;;;;;;19.65;33.00;100860.94;;;;-52
2020/03/29 00:23:07;;;;;;;5.67;5.06;;;;;;;19.63;33.02;100858.73;;;;-51
2020/03/29 00:27:07;;;;;;;7.01;5.21;;;;;;;19.61;33.02;100857.83;;;;-52
2020/03/29 00:30:08;;;;;;;5.70;5.13;;;;;;;19.60;33.04;100857.50;;;;-52
2020/03/29 00:33:07;;;;;;;5.44;4.90;;;;;;;19.58;33.04;100859.74;;;;-52
2020/03/29 00:36:08;;;;;;;5.75;5.15;;;;;;;19.57;32.98;100860.87;;;;-52
2020/03/29 00:39:07;;;;;;;5.28;4.78;;;;;;;19.55;32.98;100860.27;;;;-51
2020/03/29 00:43:08;;;;;;;5.50;4.86;;;;;;;19.54;33.03;100860.89;;;;-52
2020/03/29 00:46:07;;;;;;;5.58;4.88;;;;;;;19.53;32.99;100863.95;;;;-51
2020/03/29 00:49:07;;;;;;;6.25;4.93;;;;;;;19.52;33.02;100860.63;;;;-51
2020/03/29 00:52:08;;;;;;;5.13;4.63;;;;;;;19.50;33.04;100862.12;;;;-52
2020/03/29 00:55:07;;;;;;;5.13;4.65;;;;;;;19.50;33.00;100866.88;;;;-51
2020/03/29 00:58:07;;;;;;;5.35;4.71;;;;;;;19.48;33.02;100864.04;;;;-52
2020/03/29 01:01:07;;;;;;;7.01;5.11;;;;;;;19.47;33.00;100864.76;;;;-52
2020/03/29 01:07:07;;;;;;;5.19;4.69;;;;;;;19.45;33.04;100867.90;;;;-51
2020/03/29 01:13:08;;;;;;;5.89;4.75;;;;;;;19.43;33.01;100866.29;;;;-51
2020/03/29 01:18:08;;;;;;;5.72;4.63;;;;;;;19.40;33.08;100864.84;;;;-51
2020/03/29 01:21:08;;;;;;;5.00;4.46;;;;;;;19.39;33.04;100857.77;;;;-51
2020/03/29 01:27:08;;;;;;;4.49;4.09;;;;;;;19.37;33.09;100860.85;;;;-51
2020/03/29 01:31:10;;;;;;;4.65;4.25;;;;;;;19.35;33.08;100863.87;;;;-51
2020/03/29 01:36:09;;;;;;;4.71;4.21;;;;;;;19.33;33.11;100861.92;;;;-52
2020/03/29 01:40:08;;;;;;;4.69;4.19;;;;;;;19.33;33.11;100869.05;;;;-52
2020/03/29 01:44:08;;;;;;;5.13;4.42;;;;;;;19.31;33.11;100868.63;;;;-52
2020/03/29 01:48:08;;;;;;;4.63;4.22;;;;;;;19.29;33.08;100866.11;;;;-52
2020/03/29 01:53:08;;;;;;;5.05;4.19;;;;;;;19.27;33.15;100863.83;;;;-51
2020/03/29 01:56:08;;;;;;;5.07;4.09;;;;;;;19.27;33.14;100862.88;;;;-52
2020/03/29 02:01:09;;;;;;;4.23;3.83;;;;;;;19.24;33.14;100860.89;;;;-51
2020/03/29 02:10:34;;;;;;;4.47;3.81;;;;;;;19.22;33.16;100864.97;;;;-50
2020/03/29 02:14:34;;;;;;;4.81;3.91;;;;;;;19.20;33.17;100863.13;;;;-51
2020/03/29 02:18:34;;;;;;;4.21;3.72;;;;;;;19.19;33.17;100861.84;;;;-50
2020/03/29 02:24:34;;;;;;;4.55;3.77;;;;;;;19.18;33.18;100854.77;;;;-50
2020/03/29 02:38:00;;;;;;;3.97;3.51;;;;;;;19.14;33.15;100863.05;;;;-51
2020/03/29 02:41:00;;;;;;;3.60;3.30;;;;;;;19.12;33.18;100855.64;;;;-51
2020/03/29 02:44:00;;;;;;;3.53;3.23;;;;;;;19.11;33.14;100855.58;;;;-51
2020/03/29 02:47:00;;;;;;;3.70;3.29;;;;;;;19.10;33.16;100860.34;;;;-52
2020/03/29 02:50:00;;;;;;;3.50;3.20;;;;;;;19.09;33.14;100863.25;;;;-52
2020/03/29 02:53:00;;;;;;;4.02;3.30;;;;;;;19.08;33.17;100864.47;;;;-52
2020/03/29 02:56:00;;;;;;;3.85;3.37;;;;;;;19.07;33.15;100867.27;;;;-52
2020/03/29 02:59:00;;;;;;;4.41;3.41;;;;;;;19.06;33.15;100869.29;;;;-52
2020/03/29 03:02:00;;;;;;;3.67;3.19;;;;;;;19.06;33.12;100870.45;;;;-51
2020/03/29 03:05:59;;;;;;;3.97;3.11;;;;;;;19.05;33.16;100869.00;;;;-52
2020/03/29 03:09:00;;;;;;;3.13;2.83;;;;;;;19.04;33.14;100874.31;;;;-52
2020/03/29 03:13:00;;;;;;;3.23;2.81;;;;;;;19.03;33.13;100873.75;;;;-52
2020/03/29 03:16:00;;;;;;;3.24;2.94;;;;;;;19.02;33.13;100870.45;;;;-51
2020/03/29 03:18:59;;;;;;;3.64;3.01;;;;;;;19.01;33.09;100878.27;;;;-51
2020/03/29 03:22:00;;;;;;;3.05;2.77;;;;;;;19.01;33.09;100883.34;;;;-51
2020/03/29 03:25:00;;;;;;;2.91;2.66;;;;;;;19.00;33.13;100882.56;;;;-51
2020/03/29 03:31:04;;;;;;;3.11;2.81;;;;;;;18.98;33.10;100881.36;;;;-52
2020/03/29 03:34:02;;;;;;;3.01;2.71;;;;;;;18.97;33.14;100881.14;;;;-52
2020/03/29 03:36:59;;;;;;;2.82;2.59;;;;;;;18.96;33.08;100885.09;;;;-51
2020/03/29 03:40:00;;;;;;;3.23;2.64;;;;;;;18.96;33.14;100883.77;;;;-52
2020/03/29 03:43:00;;;;;;;2.91;2.67;;;;;;;18.95;33.09;100885.75;;;;-52
2020/03/29 03:46:00;;;;;;;2.90;2.60;;;;;;;18.96;33.15;100889.61;;;;-51
2020/03/29 03:49:00;;;;;;;2.80;2.60;;;;;;;18.96;33.18;100889.11;;;;-52
2020/03/29 03:52:00;;;;;;;2.71;2.51;;;;;;;18.97;33.12;100894.63;;;;-51
2020/03/29 03:54:59;;;;;;;2.71;2.51;;;;;;;18.98;33.11;100896.86;;;;-52
2020/03/29 03:58:00;;;;;;;2.85;2.50;;;;;;;19.01;33.13;100900.59;;;;-52
2020/03/29 04:01:07;;;;;;;2.82;2.33;;;;;;;19.04;33.25;100902.27;;;;-51
2020/03/29 04:04:00;;;;;;;2.83;2.50;;;;;;;19.07;33.15;100897.47;;;;-52
2020/03/29 04:07:00;;;;;;;2.59;2.37;;;;;;;19.12;33.09;100899.33;;;;-52
2020/03/29 04:10:00;;;;;;;2.48;2.23;;;;;;;19.18;33.06;100897.91;;;;-52
2020/03/29 04:13:00;;;;;;;2.63;2.26;;;;;;;19.21;33.09;100901.92;;;;-52
2020/03/29 04:16:00;;;;;;;2.53;2.27;;;;;;;19.26;33.13;100906.14;;;;-52
2020/03/29 04:19:00;;;;;;;2.89;2.40;;;;;;;19.31;33.11;100907.31;;;;-52
2020/03/29 04:22:00;;;;;;;2.37;2.17;;;;;;;19.35;33.15;100903.90;;;;-52
2020/03/29 04:25:00;;;;;;;2.66;2.23;;;;;;;19.37;33.10;100906.05;;;;-52
2020/03/29 04:28:00;;;;;;;2.40;2.20;;;;;;;19.42;33.11;100905.14;;;;-52
2020/03/29 04:31:00;;;;;;;2.55;2.23;;;;;;;19.48;33.15;100915.02;;;;-51
2020/03/29 04:34:00;;;;;;;2.89;2.20;;;;;;;19.50;33.09;100911.22;;;;-52
2020/03/29 04:37:00;;;;;;;2.41;2.14;;;;;;;19.54;33.14;100919.28;;;;-52
2020/03/29 04:40:00;;;;;;;2.95;2.11;;;;;;;19.58;33.14;100925.19;;;;-52
2020/03/29 04:43:00;;;;;;;2.41;1.97;;;;;;;19.60;33.22;100929.32;;;;-52
2020/03/29 04:45:59;;;;;;;2.29;2.08;;;;;;;19.65;33.13;100931.64;;;;-51
2020/03/29 04:49:00;;;;;;;2.59;2.09;;;;;;;19.65;33.17;100935.45;;;;-52
2020/03/29 04:52:00;;;;;;;2.83;2.06;;;;;;;19.71;33.20;100938.12;;;;-52
2020/03/29 04:55:00;;;;;;;2.29;2.09;;;;;;;19.71;33.18;100937.92;;;;-52
2020/03/29 04:57:59;;;;;;;2.17;1.97;;;;;;;19.75;33.18;100947.92;;;;-52
2020/03/29 05:01:01;;;;;;;2.16;1.93;;;;;;;19.81;33.12;100954.48;;;;-52
2020/03/29 05:04:00;;;;;;;2.58;2.03;;;;;;;19.83;33.10;100955.70;;;;-52
2020/03/29 05:07:00;;;;;;;2.10;1.90;;;;;;;19.84;33.10;100952.80;;;;-52
2020/03/29 05:09:59;;;;;;;1.97;1.83;;;;;;;19.86;33.15;100957.27;;;;-52
2020/03/29 05:13:00;;;;;;;2.48;2.00;;;;;;;19.88;33.07;100961.66;;;;-52
2020/03/29 05:16:00;;;;;;;2.23;1.94;;;;;;;19.93;33.05;100963.11;;;;-52
2020/03/29 05:19:00;;;;;;;2.53;1.95;;;;;;;19.95;33.07;100958.68;;;;-52
2020/03/29 05:22:00;;;;;;;2.39;1.76;;;;;;;19.97;33.04;100964.31;;;;-52
2020/03/29 05:24:59;;;;;;;2.61;1.96;;;;;;;19.98;33.09;100965.95;;;;-52
2020/03/29 05:28:00;;;;;;;6.78;2.16;;;;;;;19.89;31.82;100977.87;;;;-48
2020/03/29 05:31:15;;;;;;;4.15;2.19;;;;;;;19.61;30.79;100977.68;;;;-51
2020/03/29 05:34:00;;;;;;;6.37;2.62;;;;;;;19.44;29.81;100978.34;;;;-51
2020/03/29 05:37:00;;;;;;;4.34;2.27;;;;;;;19.29;29.78;100979.55;;;;-49
2020/03/29 05:40:00;;;;;;;5.95;2.63;;;;;;;19.20;29.29;100981.08;;;;-48
2020/03/29 05:43:00;;;;;;;6.48;2.59;;;;;;;19.07;28.85;100985.45;;;;-49
2020/03/29 05:46:00;;;;;;;5.74;2.50;;;;;;;18.88;28.75;100987.62;;;;-49
2020/03/29 05:49:00;;;;;;;5.36;2.49;;;;;;;18.86;28.77;100985.95;;;;-50
2020/03/29 05:52:03;;;;;;;5.15;2.23;;;;;;;19.04;29.42;100988.37;;;;-50
2020/03/29 05:55:00;;;;;;;5.85;2.31;;;;;;;19.15;29.75;100988.89;;;;-49
2020/03/29 05:58:00;;;;;;;5.27;2.39;;;;;;;19.23;30.03;100988.43;;;;-50
2020/03/29 06:01:00;;;;;;;4.97;2.26;;;;;;;19.29;30.20;100991.11;;;;-50
2020/03/29 06:04:00;;;;;;;6.07;1.99;;;;;;;19.33;30.32;100991.59;;;;-49
2020/03/29 06:07:00;;;;;;;4.59;1.89;;;;;;;19.36;30.50;100992.05;;;;-49
2020/03/29 06:10:00;;;;;;;5.51;2.06;;;;;;;19.40;30.61;100993.59;;;;-50
2020/03/29 06:13:00;;;;;;;5.87;2.11;;;;;;;19.42;30.67;100989.69;;;;-50
2020/03/29 06:16:00;;;;;;;2.57;1.69;;;;;;;19.43;30.86;100992.59;;;;-50
2020/03/29 06:19:00;;;;;;;6.65;1.99;;;;;;;19.45;30.91;100998.39;;;;-49
2020/03/29 06:22:00;;;;;;;4.47;1.90;;;;;;;19.45;30.97;100997.72;;;;-50
2020/03/29 06:25:00;;;;;;;3.39;1.85;;;;;;;19.46;30.97;100997.61;;;;-50
2020/03/29 06:28:00;;;;;;;3.13;1.90;;;;;;;19.46;31.14;101005.58;;;;-50
2020/03/29 06:31:00;;;;;;;2.98;1.75;;;;;;;19.47;31.20;101004.25;;;;-50
2020/03/29 06:34:00;;;;;;;4.13;1.77;;;;;;;19.47;31.18;101004.75;;;;-50
2020/03/29 06:37:00;;;;;;;2.53;1.63;;;;;;;19.47;31.23;101004.69;;;;-50
2020/03/29 06:40:00;;;;;;;2.96;1.71;;;;;;;19.46;31.35;101002.14;;;;-49
2020/03/29 06:43:00;;;;;;;3.03;1.69;;;;;;;19.45;31.41;101011.80;;;;-50
2020/03/29 06:46:00;;;;;;;2.80;1.80;;;;;;;19.46;31.41;101017.43;;;;-50
2020/03/29 06:49:00;;;;;;;3.90;1.69;;;;;;;19.44;31.50;101016.42;;;;-50
2020/03/29 06:52:00;;;;;;;2.85;1.49;;;;;;;19.44;31.47;101012.08;;;;-50
2020/03/29 06:55:00;;;;;;;2.71;1.80;;;;;;;19.43;31.59;101010.95;;;;-49
2020/03/29 06:57:59;;;;;;;2.47;1.70;;;;;;;19.41;31.67;101011.62;;;;-50
2020/03/29 07:01:00;;;;;;;2.71;1.81;;;;;;;19.40;31.66;101010.28;;;;-50
2020/03/29 07:04:00;;;;;;;2.56;1.63;;;;;;;19.39;31.73;101010.84;;;;-50
2020/03/29 07:07:00;;;;;;;2.25;1.56;;;;;;;19.39;31.70;101018.38;;;;-50
2020/03/29 07:10:00;;;;;;;2.03;1.50;;;;;;;19.38;31.62;101026.09;;;;-50
2020/03/29 07:13:59;;;;;;;1.95;1.51;;;;;;;19.37;31.76;101030.23;;;;-50
2020/03/29 07:20:00;;;;;;;3.13;1.60;;;;;;;19.35;31.72;101029.78;;;;-50
2020/03/29 07:23:00;;;;;;;3.35;1.59;;;;;;;19.34;31.83;101029.63;;;;-50
2020/03/29 07:26:00;;;;;;;2.53;1.71;;;;;;;19.32;31.74;101032.91;;;;-50
2020/03/29 07:29:00;;;;;;;2.25;1.61;;;;;;;19.32;31.80;101032.45;;;;-50
2020/03/29 07:32:00;;;;;;;3.07;1.60;;;;;;;19.31;31.75;101041.63;;;;-50
2020/03/29 07:35:00;;;;;;;2.55;1.57;;;;;;;19.31;31.84;101041.45;;;;-50
2020/03/29 07:38:00;;;;;;;2.63;1.58;;;;;;;19.30;31.81;101045.91;;;;-50
2020/03/29 07:41:00;;;;;;;2.68;1.70;;;;;;;19.29;31.84;101052.56;;;;-50
2020/03/29 07:44:00;;;;;;;3.11;1.57;;;;;;;19.28;31.79;101052.17;;;;-50
2020/03/29 07:47:00;;;;;;;2.13;1.71;;;;;;;19.26;31.84;101054.57;;;;-49
2020/03/29 07:50:00;;;;;;;4.60;1.79;;;;;;;19.27;32.00;101051.79;;;;-51
2020/03/29 07:53:00;;;;;;;3.32;1.86;;;;;;;19.26;32.27;101053.24;;;;-51
2020/03/29 07:56:00;;;;;;;2.35;1.59;;;;;;;19.27;32.33;101058.14;;;;-51
2020/03/29 07:59:00;;;;;;;4.36;1.63;;;;;;;19.29;31.94;101057.53;;;;-52
2020/03/29 08:02:00;;;;;;;4.67;1.79;;;;;;;19.33;31.61;101055.29;;;;-50
2020/03/29 08:05:00;;;;;;;4.18;1.62;;;;;;;19.36;31.83;101055.86;;;;-51
2020/03/29 08:08:00;;;;;;;3.90;1.61;;;;;;;19.39;31.89;101053.57;;;;-51
2020/03/29 08:11:00;;;;;;;2.97;1.54;;;;;;;19.43;31.88;101055.17;;;;-51
2020/03/29 08:14:00;;;;;;;4.13;1.75;;;;;;;19.46;31.91;101054.23;;;;-50
2020/03/29 08:17:00;;;;;;;4.15;1.61;;;;;;;19.50;31.91;101053.77;;;;-51
2020/03/29 08:20:00;;;;;;;2.83;1.65;;;;;;;19.54;31.93;101053.05;;;;-51
2020/03/29 08:23:00;;;;;;;2.68;1.56;;;;;;;19.57;31.85;101054.31;;;;-52
2020/03/29 08:25:59;;;;;;;3.15;1.51;;;;;;;19.64;32.66;101056.88;;;;-52
2020/03/29 08:29:00;;;;;;;3.79;1.68;;;;;;;19.70;32.99;101053.40;;;;-52
2020/03/29 08:32:00;;;;;;;3.52;1.73;;;;;;;19.77;33.13;101058.30;;;;-58
2020/03/29 08:35:00;;;;;;;4.03;1.65;;;;;;;19.80;33.10;101053.27;;;;-53
2020/03/29 08:37:59;;;;;;;2.81;1.67;;;;;;;19.86;32.93;101053.14;;;;-49
2020/03/29 08:41:00;;;;;;;2.87;1.70;;;;;;;19.85;32.40;101054.03;;;;-49
2020/03/29 08:44:00;;;;;;;3.61;1.60;;;;;;;19.87;32.35;101047.82;;;;-48
2020/03/29 08:47:00;;;;;;;1.84;1.39;;;;;;;19.88;32.40;101049.88;;;;-48
2020/03/29 08:50:00;;;;;;;2.97;1.53;;;;;;;19.87;32.35;101045.82;;;;-49
2020/03/29 08:53:00;;;;;;;2.61;1.49;;;;;;;19.87;32.36;101040.12;;;;-50
2020/03/29 08:56:00;;;;;;;3.06;1.66;;;;;;;19.88;32.33;101039.27;;;;-49
2020/03/29 08:59:00;;;;;;;2.22;1.43;;;;;;;19.88;32.34;101043.97;;;;-49
2020/03/29 09:02:00;;;;;;;2.24;1.57;;;;;;;19.90;32.27;101046.58;;;;-49
2020/03/29 09:05:00;;;;;;;3.33;1.53;;;;;;;19.93;32.26;101054.47;;;;-49
2020/03/29 09:08:00;;;;;;;2.31;1.49;;;;;;;19.94;32.24;101055.86;;;;-49
2020/03/29 09:11:00;;;;;;;1.94;1.40;;;;;;;19.95;32.23;101054.45;;;;-49
2020/03/29 09:14:00;;;;;;;3.73;1.59;;;;;;;19.99;32.86;101055.19;;;;-53
2020/03/29 09:17:00;;;;;;;2.32;1.45;;;;;;;20.03;32.89;101058.15;;;;-52
2020/03/29 09:20:00;;;;;;;3.27;1.49;;;;;;;20.07;33.17;101055.01;;;;-52
2020/03/29 09:23:00;;;;;;;3.48;1.48;;;;;;;20.11;33.32;101057.05;;;;-51
2020/03/29 09:26:00;;;;;;;2.47;1.45;;;;;;;20.16;33.41;101057.87;;;;-53
2020/03/29 09:29:00;;;;;;;2.88;1.60;;;;;;;20.19;33.22;101051.16;;;;-52
2020/03/29 09:31:59;;;;;;;2.45;1.56;;;;;;;20.22;32.89;101052.98;;;;-50
2020/03/29 09:35:00;;;;;;;4.15;1.59;;;;;;;20.23;32.66;101049.17;;;;-53
2020/03/29 09:38:00;;;;;;;2.17;1.50;;;;;;;20.26;32.82;101051.17;;;;-53
2020/03/29 09:41:00;;;;;;;2.63;1.49;;;;;;;20.29;33.16;101048.77;;;;-54
2020/03/29 09:44:00;;;;;;;3.00;1.61;;;;;;;20.31;32.41;101047.91;;;;-56
2020/03/29 09:46:59;;;;;;;2.18;1.51;;;;;;;20.34;33.07;101041.69;;;;-53
2020/03/29 09:50:00;;;;;;;2.82;1.50;;;;;;;20.35;33.01;101039.80;;;;-54
2020/03/29 09:52:59;;;;;;;4.01;1.53;;;;;;;20.38;33.25;101040.45;;;;-50
2020/03/29 09:56:00;;;;;;;3.87;1.54;;;;;;;20.40;33.24;101036.13;;;;-52
2020/03/29 09:58:59;;;;;;;2.27;1.37;;;;;;;20.44;33.52;101039.40;;;;-49
2020/03/29 10:02:00;;;;;;;2.16;1.51;;;;;;;20.46;33.19;101040.84;;;;-48
2020/03/29 10:04:59;;;;;;;2.53;1.53;;;;;;;20.50;33.36;101040.27;;;;-51
2020/03/29 10:08:00;;;;;;;1.81;1.27;;;;;;;20.50;32.73;101033.50;;;;-50
2020/03/29 10:11:00;;;;;;;2.70;1.62;;;;;;;20.46;31.55;101040.17;;;;-50
2020/03/29 10:13:59;;;;;;;7.37;1.70;;;;;;;20.47;32.30;101042.84;;;;-54
2020/03/29 10:17:00;;;;;;;2.50;1.60;;;;;;;20.52;32.54;101040.09;;;;-52
2020/03/29 10:20:00;;;;;;;4.52;1.59;;;;;;;20.54;32.68;101036.65;;;;-52
2020/03/29 10:23:00;;;;;;;5.09;1.71;;;;;;;20.58;32.79;101029.09;;;;-47
2020/03/29 10:26:00;;;;;;;4.03;1.50;;;;;;;20.59;32.92;101027.96;;;;-47
2020/03/29 10:28:59;;;;;;;5.86;1.68;;;;;;;20.60;32.85;101028.01;;;;-47
2020/03/29 10:31:59;;;;;;;2.67;1.59;;;;;;;20.62;33.01;101031.19;;;;-48
2020/03/29 10:35:00;;;;;;;2.93;1.59;;;;;;;20.61;32.71;101032.31;;;;-48
2020/03/29 10:38:00;;;;;;;2.82;1.59;;;;;;;20.63;33.02;101031.91;;;;-48
2020/03/29 10:41:00;;;;;;;3.09;1.81;;;;;;;20.64;33.17;101033.91;;;;-50
2020/03/29 10:44:00;;;;;;;2.00;1.51;;;;;;;20.66;33.20;101035.35;;;;-48
2020/03/29 10:47:00;;;;;;;2.29;1.53;;;;;;;20.66;33.13;101033.17;;;;-47
2020/03/29 10:50:00;;;;;;;3.56;1.55;;;;;;;20.67;33.11;101029.43;;;;-49
2020/03/29 10:52:59;;;;;;;2.16;1.55;;;;;;;20.68;33.07;101031.16;;;;-51
2020/03/29 10:56:00;;;;;;;2.23;1.45;;;;;;;20.68;32.97;101034.28;;;;-50
2020/03/29 10:59:00;;;;;;;3.07;1.50;;;;;;;20.69;32.89;101037.34;;;;-51
2020/03/29 11:02:00;;;;;;;3.27;1.39;;;;;;;20.73;33.19;101036.59;;;;-47
2020/03/29 11:05:00;;;;;;;1.63;1.47;;;;;;;20.74;33.07;101040.91;;;;-47
2020/03/29 11:08:00;;;;;;;2.15;1.42;;;;;;;20.77;33.07;101038.91;;;;-48
2020/03/29 11:10:59;;;;;;;2.27;1.49;;;;;;;20.78;33.00;101041.81;;;;-48
2020/03/29 11:13:59;;;;;;;2.27;1.49;;;;;;;20.82;33.15;101034.84;;;;-48
2020/03/29 11:17:00;;;;;;;2.32;1.46;;;;;;;20.84;33.07;101035.66;;;;-50
2020/03/29 11:19:59;;;;;;;2.05;1.60;;;;;;;20.84;32.74;101037.63;;;;-50
2020/03/29 11:23:00;;;;;;;2.19;1.39;;;;;;;20.84;32.52;101036.05;;;;-50
2020/03/29 11:26:00;;;;;;;2.19;1.47;;;;;;;20.82;32.42;101033.11;;;;-51
2020/03/29 11:28:59;;;;;;;2.06;1.51;;;;;;;20.80;32.33;101032.21;;;;-50
2020/03/29 11:31:59;;;;;;;3.73;1.59;;;;;;;20.80;32.26;101027.41;;;;-50
2020/03/29 11:35:00;;;;;;;1.75;1.46;;;;;;;20.82;32.29;101032.50;;;;-51
2020/03/29 11:38:00;;;;;;;1.91;1.31;;;;;;;20.81;32.23;101034.23;;;;-51
2020/03/29 11:41:00;;;;;;;2.16;1.49;;;;;;;20.78;32.18;101034.49;;;;-51
2020/03/29 11:44:00;;;;;;;1.71;1.39;;;;;;;20.78;32.13;101035.06;;;;-51
2020/03/29 11:47:00;;;;;;;2.14;1.56;;;;;;;20.76;32.17;101035.91;;;;-51
2020/03/29 11:51:00;;;;;;;2.41;1.67;;;;;;;20.75;32.11;101027.36;;;;-51
2020/03/29 11:54:00;;;;;;;1.75;1.45;;;;;;;20.75;32.08;101037.44;;;;-51
2020/03/29 11:57:00;;;;;;;1.98;1.59;;;;;;;20.73;32.04;101034.14;;;;-51
2020/03/29 12:00:00;;;;;;;1.71;1.35;;;;;;;20.72;32.07;101040.34;;;;-50
2020/03/29 12:04:00;;;;;;;2.46;1.59;;;;;;;20.72;32.08;101040.08;;;;-51
2020/03/29 12:07:00;;;;;;;2.92;1.45;;;;;;;20.73;32.00;101046.67;;;;-51
2020/03/29 12:11:00;;;;;;;2.64;1.51;;;;;;;20.72;32.03;101052.49;;;;-51
2020/03/29 12:15:00;;;;;;;2.59;1.57;;;;;;;20.71;32.01;101050.27;;;;-51
2020/03/29 12:19:00;;;;;;;2.08;1.64;;;;;;;20.76;32.04;101056.38;;;;-46
2020/03/29 12:22:00;;;;;;;2.12;1.50;;;;;;;20.79;32.38;101054.52;;;;-47
2020/03/29 12:25:00;;;;;;;2.09;1.50;;;;;;;20.82;32.61;101056.50;;;;-48
2020/03/29 12:28:00;;;;;;;4.02;1.58;;;;;;;20.85;32.78;101060.89;;;;-49
2020/03/29 12:31:00;;;;;;;2.20;1.48;;;;;;;20.87;32.68;101064.75;;;;-47
2020/03/29 12:35:00;;;;;;;1.80;1.44;;;;;;;20.90;32.69;101069.98;;;;-50
2020/03/29 12:38:00;;;;;;;2.49;1.40;;;;;;;20.93;32.84;101071.30;;;;-47
2020/03/29 12:41:00;;;;;;;1.55;1.43;;;;;;;20.93;32.98;101071.02;;;;-61
2020/03/29 12:45:00;;;;;;;1.61;1.51;;;;;;;20.94;33.00;101062.33;;;;-54
2020/03/29 12:49:00;;;;;;;2.04;1.54;;;;;;;20.97;33.21;101069.93;;;;-50
2020/03/29 12:52:00;;;;;;;2.31;1.64;;;;;;;20.99;33.13;101069.35;;;;-50
2020/03/29 12:55:00;;;;;;;3.27;1.58;;;;;;;20.99;33.19;101073.12;;;;-49
2020/03/29 12:58:00;;;;;;;2.06;1.46;;;;;;;20.99;33.00;101072.98;;;;-48
2020/03/29 13:01:00;;;;;;;2.27;1.52;;;;;;;21.00;33.01;101072.66;;;;-51
2020/03/29 13:04:00;;;;;;;2.54;1.70;;;;;;;21.01;33.27;101079.70;;;;-52
2020/03/29 13:07:00;;;;;;;2.15;1.40;;;;;;;21.02;33.03;101069.83;;;;-53
2020/03/29 13:10:00;;;;;;;2.56;1.63;;;;;;;21.06;33.22;101073.52;;;;-52
2020/03/29 13:13:59;;;;;;;2.93;1.65;;;;;;;21.10;33.34;101082.27;;;;-51
2020/03/29 13:17:00;;;;;;;3.40;1.87;;;;;;;21.09;32.96;101079.20;;;;-49
2020/03/29 13:20:00;;;;;;;2.23;1.75;;;;;;;21.10;33.14;101083.22;;;;-47
2020/03/29 13:23:00;;;;;;;2.38;1.60;;;;;;;21.12;33.10;101088.02;;;;-52
2020/03/29 13:25:59;;;;;;;2.65;1.59;;;;;;;21.13;33.11;101083.36;;;;-50
2020/03/29 13:29:00;;;;;;;2.99;1.70;;;;;;;21.11;32.28;101080.91;;;;-55
2020/03/29 13:32:00;;;;;;;2.89;2.11;;;;;;;21.05;31.56;101083.19;;;;-51
2020/03/29 13:34:59;;;;;;;3.56;1.95;;;;;;;21.05;31.59;101085.56;;;;-51
2020/03/29 13:38:00;;;;;;;3.32;2.05;;;;;;;21.09;32.20;101090.45;;;;-51
2020/03/29 13:41:00;;;;;;;2.89;1.63;;;;;;;21.11;32.44;101092.39;;;;-52
2020/03/29 13:43:59;;;;;;;3.09;1.89;;;;;;;21.12;32.39;101097.52;;;;-51
2020/03/29 13:47:00;;;;;;;2.53;1.75;;;;;;;21.13;32.45;101095.79;;;;-51
2020/03/29 13:49:59;;;;;;;1.91;1.65;;;;;;;21.13;32.48;101100.59;;;;-50
2020/03/29 13:53:00;;;;;;;3.19;1.85;;;;;;;21.09;31.95;101096.31;;;;-51
2020/03/29 13:55:59;;;;;;;4.47;1.94;;;;;;;21.13;32.28;101098.03;;;;-56
2020/03/29 13:59:00;;;;;;;3.04;1.89;;;;;;;21.14;32.71;101101.15;;;;-59
2020/03/29 14:02:00;;;;;;;4.70;1.99;;;;;;;21.16;32.46;101098.28;;;;-50
2020/03/29 14:05:00;;;;;;;5.85;1.86;;;;;;;21.15;32.41;101092.92;;;;-53
2020/03/29 14:08:00;;;;;;;4.08;1.80;;;;;;;21.19;32.50;101089.92;;;;-50
2020/03/29 14:10:59;;;;;;;4.56;1.96;;;;;;;21.20;32.52;101095.12;;;;-50
2020/03/29 14:14:00;;;;;;;4.62;1.90;;;;;;;21.22;32.41;101091.35;;;;-49
2020/03/29 14:17:00;;;;;;;6.32;1.71;;;;;;;21.21;32.29;101092.14;;;;-49
2020/03/29 14:20:00;;;;;;;3.09;1.80;;;;;;;21.20;32.26;101089.80;;;;-49
2020/03/29 14:23:00;;;;;;;3.63;1.92;;;;;;;21.19;32.10;101090.59;;;;-49
