Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:02:14;;;31.1;;;27.8;;;;;;;;;;;;;;;
2020/01/02 00:02:14;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/02 00:05:46;;;45.7;;;38.6;;;;;;;;;;;;;;;
2020/01/02 00:05:46;;;;;;;;;;;0.8;78.0;;;;;;;;;
2020/01/02 00:09:50;;;50.3;;;42.0;;;;;;;;;;;;;;;
2020/01/02 00:09:50;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/02 00:13:21;;;56.2;;;44.5;;;;;;;;;;;;;;;
2020/01/02 00:13:21;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/02 00:20:42;;;41.8;;;35.9;;;;;;;;;;;;;;;
2020/01/02 00:20:42;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/02 00:24:44;;;53.0;;;42.8;;;;;;;;;;;;;;;
2020/01/02 00:24:45;;;;;;;;;;;0.8;78.0;;;;;;;;;
2020/01/02 00:28:16;;;49.1;;;40.9;;;;;;;;;;;;;;;
2020/01/02 00:28:16;;;;;;;;;;;0.8;78.0;;;;;;;;;
2020/01/02 00:31:48;;;47.2;;;39.4;;;;;;;;;;;;;;;
2020/01/02 00:31:48;;;;;;;;;;;0.8;78.0;;;;;;;;;
2020/01/02 00:35:50;;;42.0;;;36.2;;;;;;;;;;;;;;;
2020/01/02 00:35:50;;;;;;;;;;;0.8;78.0;;;;;;;;;
2020/01/02 00:39:22;;;40.1;;;34.6;;;;;;;;;;;;;;;
2020/01/02 00:39:22;;;;;;;;;;;0.9;78.0;;;;;;;;;
2020/01/02 00:42:53;;;57.1;;;46.3;;;;;;;;;;;;;;;
2020/01/02 00:42:53;;;;;;;;;;;0.9;78.0;;;;;;;;;
2020/01/02 00:46:55;;;54.8;;;44.7;;;;;;;;;;;;;;;
2020/01/02 00:46:55;;;;;;;;;;;0.9;78.0;;;;;;;;;
2020/01/02 00:50:26;;;51.6;;;41.8;;;;;;;;;;;;;;;
2020/01/02 00:50:26;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/02 00:54:28;;;58.3;;;45.4;;;;;;;;;;;;;;;
2020/01/02 00:54:28;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/02 00:58:01;;;58.8;;;46.1;;;;;;;;;;;;;;;
2020/01/02 00:58:01;;;;;;;;;;;1.1;78.0;;;;;;;;;
2020/01/02 01:01:33;;;63.1;;;48.3;;;;;;;;;;;;;;;
2020/01/02 01:01:33;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/02 01:05:35;;;58.5;;;45.2;;;;;;;;;;;;;;;
2020/01/02 01:05:35;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/02 01:09:07;;;50.5;;;41.5;;;;;;;;;;;;;;;
2020/01/02 01:09:10;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/02 01:12:47;;;52.8;;;42.5;;;;;;;;;;;;;;;
2020/01/02 01:12:47;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/02 01:16:50;;;60.1;;;46.4;;;;;;;;;;;;;;;
2020/01/02 01:16:50;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/02 01:20:21;;;47.7;;;36.1;;;;;;;;;;;;;;;
2020/01/02 01:20:22;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/02 01:23:53;;;43.2;;;36.1;;;;;;;;;;;;;;;
2020/01/02 01:23:53;;;;;;;;;;;1.3;79.0;;;;;;;;;
2020/01/02 01:27:55;;;64.6;;;50.4;;;;;;;;;;;;;;;
2020/01/02 01:27:56;;;;;;;;;;;1.3;79.0;;;;;;;;;
2020/01/02 01:31:28;;;54.3;;;43.5;;;;;;;;;;;;;;;
2020/01/02 01:31:28;;;;;;;;;;;1.3;79.0;;;;;;;;;
2020/01/02 01:35:31;;;62.6;;;48.0;;;;;;;;;;;;;;;
2020/01/02 01:35:31;;;;;;;;;;;1.3;79.0;;;;;;;;;
2020/01/02 01:39:03;;;55.1;;;43.9;;;;;;;;;;;;;;;
2020/01/02 01:39:04;;;;;;;;;;;1.3;79.0;;;;;;;;;
2020/01/02 01:42:36;;;53.0;;;42.0;;;;;;;;;;;;;;;
2020/01/02 01:42:36;;;;;;;;;;;1.4;79.0;;;;;;;;;
2020/01/02 01:46:38;;;47.6;;;38.3;;;;;;;;;;;;;;;
2020/01/02 01:46:39;;;;;;;;;;;1.4;79.0;;;;;;;;;
2020/01/02 01:50:11;;;48.3;;;37.5;;;;;;;;;;;;;;;
2020/01/02 01:50:11;;;;;;;;;;;1.4;79.0;;;;;;;;;
2020/01/02 01:53:45;;;44.7;;;36.5;;;;;;;;;;;;;;;
2020/01/02 01:53:51;;;;;;;;;;;1.4;79.0;;;;;;;;;
2020/01/02 01:57:54;;;51.9;;;41.2;;;;;;;;;;;;;;;
2020/01/02 01:57:54;;;;;;;;;;;1.5;79.0;;;;;;;;;
2020/01/02 02:01:26;;;53.1;;;41.2;;;;;;;;;;;;;;;
2020/01/02 02:01:27;;;;;;;;;;;1.5;79.0;;;;;;;;;
2020/01/02 02:04:58;;;43.0;;;36.8;;;;;;;;;;;;;;;
2020/01/02 02:04:58;;;;;;;;;;;1.5;79.0;;;;;;;;;
2020/01/02 02:09:00;;;41.8;;;35.1;;;;;;;;;;;;;;;
2020/01/02 02:09:00;;;;;;;;;;;1.5;79.0;;;;;;;;;
2020/01/02 02:12:32;;;52.0;;;41.2;;;;;;;;;;;;;;;
2020/01/02 02:12:32;;;;;;;;;;;1.5;79.0;;;;;;;;;
2020/01/02 02:16:04;;;58.8;;;45.8;;;;;;;;;;;;;;;
2020/01/02 02:16:04;;;;;;;;;;;1.6;79.0;;;;;;;;;
2020/01/02 02:20:06;;;56.9;;;43.5;;;;;;;;;;;;;;;
2020/01/02 02:20:06;;;;;;;;;;;1.6;79.0;;;;;;;;;
2020/01/02 02:23:37;;;53.1;;;41.5;;;;;;;;;;;;;;;
2020/01/02 02:23:37;;;;;;;;;;;1.6;79.0;;;;;;;;;
2020/01/02 02:27:39;;;51.8;;;41.3;;;;;;;;;;;;;;;
2020/01/02 02:27:39;;;;;;;;;;;1.6;79.0;;;;;;;;;
2020/01/02 02:31:11;;;55.2;;;43.0;;;;;;;;;;;;;;;
2020/01/02 02:31:11;;;;;;;;;;;1.6;79.0;;;;;;;;;
2020/01/02 02:34:42;;;50.7;;;39.8;;;;;;;;;;;;;;;
2020/01/02 02:34:42;;;;;;;;;;;1.6;79.0;;;;;;;;;
2020/01/02 02:39:11;;;38.2;;;31.9;;;;;;;;;;;;;;;
2020/01/02 02:39:16;;;;;;;;;;;1.7;79.0;;;;;;;;;
2020/01/02 02:43:03;;;35.2;;;29.7;;;;;;;;;;;;;;;
2020/01/02 02:43:10;;;;;;;;;;;1.7;79.0;;;;;;;;;
2020/01/02 02:45:57;;;47.3;;;37.2;;;;;;;;;;;;;;;
2020/01/02 02:50:00;;;43.1;;;35.7;;;;;;;;;;;;;;;
2020/01/02 02:50:00;;;;;;;;;;;1.7;79.0;;;;;;;;;
2020/01/02 02:53:32;;;40.5;;;35.2;;;;;;;;;;;;;;;
2020/01/02 02:53:32;;;;;;;;;;;1.7;79.0;;;;;;;;;
2020/01/02 02:57:03;;;42.7;;;35.6;;;;;;;;;;;;;;;
2020/01/02 02:57:03;;;;;;;;;;;1.8;79.0;;;;;;;;;
2020/01/02 03:01:05;;;38.4;;;32.4;;;;;;;;;;;;;;;
2020/01/02 03:01:05;;;;;;;;;;;1.8;79.0;;;;;;;;;
2020/01/02 03:04:37;;;40.4;;;33.3;;;;;;;;;;;;;;;
2020/01/02 03:04:37;;;;;;;;;;;1.8;79.0;;;;;;;;;
2020/01/02 03:08:38;;;36.2;;;32.0;;;;;;;;;;;;;;;
2020/01/02 03:08:39;;;;;;;;;;;1.8;79.0;;;;;;;;;
2020/01/02 03:12:10;;;43.0;;;34.4;;;;;;;;;;;;;;;
2020/01/02 03:12:10;;;;;;;;;;;1.8;79.0;;;;;;;;;
2020/01/02 03:15:42;;;35.6;;;31.0;;;;;;;;;;;;;;;
2020/01/02 03:15:42;;;;;;;;;;;1.9;79.0;;;;;;;;;
2020/01/02 03:19:44;;;32.0;;;28.3;;;;;;;;;;;;;;;
2020/01/02 03:19:44;;;;;;;;;;;1.9;79.0;;;;;;;;;
2020/01/02 03:23:16;;;49.4;;;38.9;;;;;;;;;;;;;;;
2020/01/02 03:23:16;;;;;;;;;;;1.9;79.0;;;;;;;;;
2020/01/02 03:26:48;;;36.5;;;29.7;;;;;;;;;;;;;;;
2020/01/02 03:26:48;;;;;;;;;;;1.9;79.0;;;;;;;;;
2020/01/02 03:30:49;;;28.4;;;23.2;;;;;;;;;;;;;;;
2020/01/02 03:30:49;;;;;;;;;;;2.0;79.0;;;;;;;;;
2020/01/02 03:34:21;;;23.4;;;19.8;;;;;;;;;;;;;;;
2020/01/02 03:34:21;;;;;;;;;;;2.0;79.0;;;;;;;;;
2020/01/02 03:38:22;;;20.8;;;18.5;;;;;;;;;;;;;;;
2020/01/02 03:38:23;;;;;;;;;;;2.0;79.0;;;;;;;;;
2020/01/02 03:41:56;;;23.0;;;18.8;;;;;;;;;;;;;;;
2020/01/02 03:41:56;;;;;;;;;;;2.0;79.0;;;;;;;;;
2020/01/02 03:45:28;;;20.3;;;17.7;;;;;;;;;;;;;;;
2020/01/02 03:45:28;;;;;;;;;;;2.1;79.0;;;;;;;;;
2020/01/02 03:49:03;;;28.1;;;23.6;;;;;;;;;;;;;;;
2020/01/02 03:49:04;;;;;;;;;;;2.1;79.0;;;;;;;;;
2020/01/02 03:53:06;;;38.5;;;30.0;;;;;;;;;;;;;;;
2020/01/02 03:53:06;;;;;;;;;;;2.1;79.0;;;;;;;;;
2020/01/02 03:56:37;;;38.6;;;31.4;;;;;;;;;;;;;;;
2020/01/02 03:56:37;;;;;;;;;;;2.1;79.0;;;;;;;;;
2020/01/02 04:00:39;;;29.8;;;25.2;;;;;;;;;;;;;;;
2020/01/02 04:00:39;;;;;;;;;;;2.1;79.0;;;;;;;;;
2020/01/02 04:04:11;;;33.8;;;28.7;;;;;;;;;;;;;;;
2020/01/02 04:04:11;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 04:07:44;;;35.1;;;28.7;;;;;;;;;;;;;;;
2020/01/02 04:07:44;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 04:11:45;;;41.4;;;35.3;;;;;;;;;;;;;;;
2020/01/02 04:11:45;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 04:15:17;;;40.8;;;33.4;;;;;;;;;;;;;;;
2020/01/02 04:15:17;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 04:19:18;;;31.4;;;27.9;;;;;;;;;;;;;;;
2020/01/02 04:19:19;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 04:22:51;;;33.5;;;28.2;;;;;;;;;;;;;;;
2020/01/02 04:22:51;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 04:26:22;;;30.7;;;26.4;;;;;;;;;;;;;;;
2020/01/02 04:26:22;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 04:30:26;;;32.0;;;27.4;;;;;;;;;;;;;;;
2020/01/02 04:30:29;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 04:33:50;;;37.1;;;31.4;;;;;;;;;;;;;;;
2020/01/02 04:33:50;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 04:37:53;;;31.8;;;26.7;;;;;;;;;;;;;;;
2020/01/02 04:37:55;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 04:41:47;;;33.8;;;28.5;;;;;;;;;;;;;;;
2020/01/02 04:42:11;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 04:45:01;;;45.9;;;37.1;;;;;;;;;;;;;;;
2020/01/02 04:45:05;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 04:48:46;;;41.2;;;34.7;;;;;;;;;;;;;;;
2020/01/02 04:48:46;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 04:52:17;;;37.3;;;30.3;;;;;;;;;;;;;;;
2020/01/02 04:52:17;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 04:56:19;;;40.0;;;32.7;;;;;;;;;;;;;;;
2020/01/02 04:56:19;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 04:59:51;;;40.5;;;34.0;;;;;;;;;;;;;;;
2020/01/02 04:59:51;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:03:23;;;39.7;;;34.9;;;;;;;;;;;;;;;
2020/01/02 05:03:23;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:07:24;;;35.3;;;30.5;;;;;;;;;;;;;;;
2020/01/02 05:07:24;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:10:56;;;43.4;;;34.6;;;;;;;;;;;;;;;
2020/01/02 05:10:56;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:14:29;;;43.0;;;34.6;;;;;;;;;;;;;;;
2020/01/02 05:14:29;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:18:30;;;35.3;;;30.3;;;;;;;;;;;;;;;
2020/01/02 05:18:30;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:22:03;;;40.3;;;32.7;;;;;;;;;;;;;;;
2020/01/02 05:22:03;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:26:04;;;37.4;;;30.9;;;;;;;;;;;;;;;
2020/01/02 05:26:04;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:29:36;;;37.3;;;32.4;;;;;;;;;;;;;;;
2020/01/02 05:29:36;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:33:07;;;40.7;;;31.7;;;;;;;;;;;;;;;
2020/01/02 05:33:07;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:37:09;;;36.0;;;30.7;;;;;;;;;;;;;;;
2020/01/02 05:37:10;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:40:41;;;43.3;;;35.0;;;;;;;;;;;;;;;
2020/01/02 05:40:41;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:44:43;;;42.8;;;36.2;;;;;;;;;;;;;;;
2020/01/02 05:44:43;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:48:14;;;37.4;;;32.4;;;;;;;;;;;;;;;
2020/01/02 05:48:14;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:51:46;;;43.1;;;35.6;;;;;;;;;;;;;;;
2020/01/02 05:51:46;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:55:47;;;39.3;;;32.9;;;;;;;;;;;;;;;
2020/01/02 05:55:47;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 05:59:20;;;37.5;;;31.2;;;;;;;;;;;;;;;
2020/01/02 05:59:20;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:02:52;;;36.2;;;30.5;;;;;;;;;;;;;;;
2020/01/02 06:02:52;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:06:54;;;38.9;;;32.6;;;;;;;;;;;;;;;
2020/01/02 06:06:54;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:10:25;;;38.3;;;32.5;;;;;;;;;;;;;;;
2020/01/02 06:10:25;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:14:26;;;33.1;;;27.2;;;;;;;;;;;;;;;
2020/01/02 06:14:27;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:17:58;;;30.0;;;24.7;;;;;;;;;;;;;;;
2020/01/02 06:17:58;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:21:30;;;30.4;;;27.3;;;;;;;;;;;;;;;
2020/01/02 06:21:31;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:25:32;;;37.4;;;30.2;;;;;;;;;;;;;;;
2020/01/02 06:25:32;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:29:04;;;28.2;;;25.1;;;;;;;;;;;;;;;
2020/01/02 06:29:04;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:33:06;;;28.9;;;25.8;;;;;;;;;;;;;;;
2020/01/02 06:33:06;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:36:31;;;38.3;;;33.2;;;;;;;;;;;;;;;
2020/01/02 06:36:32;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:40:44;;;27.3;;;24.3;;;;;;;;;;;;;;;
2020/01/02 06:40:51;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:44:06;;;30.0;;;24.0;;;;;;;;;;;;;;;
2020/01/02 06:44:12;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:47:39;;;28.8;;;25.5;;;;;;;;;;;;;;;
2020/01/02 06:47:39;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:51:41;;;34.7;;;28.9;;;;;;;;;;;;;;;
2020/01/02 06:51:42;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:55:14;;;36.1;;;33.2;;;;;;;;;;;;;;;
2020/01/02 06:55:14;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 06:58:45;;;34.1;;;28.9;;;;;;;;;;;;;;;
2020/01/02 06:58:46;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:02:47;;;33.8;;;29.9;;;;;;;;;;;;;;;
2020/01/02 07:02:47;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:06:19;;;33.0;;;29.4;;;;;;;;;;;;;;;
2020/01/02 07:06:19;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:09:55;;;36.4;;;31.0;;;;;;;;;;;;;;;
2020/01/02 07:10:03;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:13:36;;;41.2;;;35.2;;;;;;;;;;;;;;;
2020/01/02 07:13:36;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:17:39;;;38.2;;;34.5;;;;;;;;;;;;;;;
2020/01/02 07:17:57;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:21:13;;;43.5;;;37.9;;;;;;;;;;;;;;;
2020/01/02 07:21:13;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:25:15;;;32.4;;;27.2;;;;;;;;;;;;;;;
2020/01/02 07:25:42;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:28:51;;;36.8;;;31.9;;;;;;;;;;;;;;;
2020/01/02 07:28:53;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:32:27;;;33.7;;;29.4;;;;;;;;;;;;;;;
2020/01/02 07:32:27;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:35:59;;;39.5;;;33.0;;;;;;;;;;;;;;;
2020/01/02 07:36:00;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:40:06;;;28.5;;;25.6;;;;;;;;;;;;;;;
2020/01/02 07:40:06;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:43:38;;;34.5;;;29.6;;;;;;;;;;;;;;;
2020/01/02 07:43:38;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:47:09;;;29.5;;;27.5;;;;;;;;;;;;;;;
2020/01/02 07:47:09;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:51:12;;;34.8;;;32.1;;;;;;;;;;;;;;;
2020/01/02 07:51:12;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 07:54:44;;;38.6;;;30.8;;;;;;;;;;;;;;;
2020/01/02 07:54:44;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 08:02:16;;;43.7;;;36.2;;;;;;;;;;;;;;;
2020/01/02 08:02:16;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 08:05:48;;;40.9;;;35.2;;;;;;;;;;;;;;;
2020/01/02 08:05:48;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 08:09:50;;;47.1;;;38.1;;;;;;;;;;;;;;;
2020/01/02 08:09:50;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 08:13:22;;;42.0;;;37.6;;;;;;;;;;;;;;;
2020/01/02 08:13:22;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:16:53;;;43.2;;;36.9;;;;;;;;;;;;;;;
2020/01/02 08:16:53;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:20:55;;;44.5;;;35.9;;;;;;;;;;;;;;;
2020/01/02 08:20:55;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:24:26;;;45.5;;;38.6;;;;;;;;;;;;;;;
2020/01/02 08:24:27;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:28:29;;;40.0;;;33.1;;;;;;;;;;;;;;;
2020/01/02 08:28:29;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:32:01;;;44.2;;;35.4;;;;;;;;;;;;;;;
2020/01/02 08:32:01;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:35:33;;;38.6;;;32.3;;;;;;;;;;;;;;;
2020/01/02 08:35:33;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:39:35;;;37.5;;;33.2;;;;;;;;;;;;;;;
2020/01/02 08:39:35;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:43:06;;;43.8;;;36.2;;;;;;;;;;;;;;;
2020/01/02 08:43:07;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:46:37;;;40.7;;;34.5;;;;;;;;;;;;;;;
2020/01/02 08:46:38;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:50:40;;;42.0;;;35.0;;;;;;;;;;;;;;;
2020/01/02 08:50:40;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:54:12;;;39.4;;;33.4;;;;;;;;;;;;;;;
2020/01/02 08:54:12;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 08:58:14;;;43.4;;;36.7;;;;;;;;;;;;;;;
2020/01/02 08:58:14;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 09:01:45;;;43.8;;;37.3;;;;;;;;;;;;;;;
2020/01/02 09:01:45;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 09:05:16;;;42.5;;;36.6;;;;;;;;;;;;;;;
2020/01/02 09:05:17;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 09:08:57;;;43.2;;;35.7;;;;;;;;;;;;;;;
2020/01/02 09:08:57;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 09:12:59;;;40.0;;;36.0;;;;;;;;;;;;;;;
2020/01/02 09:12:59;;;;;;;;;;;2.2;79.0;;;;;;;;;
2020/01/02 09:16:30;;;43.2;;;37.0;;;;;;;;;;;;;;;
2020/01/02 09:16:30;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 09:20:32;;;43.2;;;36.1;;;;;;;;;;;;;;;
2020/01/02 09:20:33;;;;;;;;;;;2.3;79.0;;;;;;;;;
2020/01/02 09:24:04;;;49.3;;;39.5;;;;;;;;;;;;;;;
2020/01/02 09:24:05;;;;;;;;;;;2.3;80.0;;;;;;;;;
2020/01/02 09:34:45;;;46.2;;;38.4;;;;;;;;;;;;;;;
2020/01/02 09:34:45;;;;;;;;;;;2.3;80.0;;;;;;;;;
2020/01/02 09:35:23;;;48.7;;;39.9;;;;;;;;;;;;;;;
2020/01/02 09:35:26;;;;;;;;;;;2.3;80.0;;;;;;;;;
2020/01/02 09:39:01;;;58.0;;;48.6;;;;;;;;;;;;;;;
2020/01/02 09:39:03;;;;;;;;;;;2.3;80.0;;;;;;;;;
2020/01/02 09:42:34;;;52.7;;;43.0;;;;;;;;;;;;;;;
2020/01/02 09:42:34;;;;;;;;;;;2.3;80.0;;;;;;;;;
2020/01/02 09:46:21;;;60.2;;;50.0;;;;;;;;;;;;;;;
2020/01/02 09:46:22;;;;;;;;;;;2.4;80.0;;;;;;;;;
2020/01/02 09:49:58;;;48.0;;;39.1;;;;;;;;;;;;;;;
2020/01/02 09:49:58;;;;;;;;;;;2.4;80.0;;;;;;;;;
2020/01/02 09:54:00;;;56.9;;;47.5;;;;;;;;;;;;;;;
2020/01/02 09:54:00;;;;;;;;;;;2.4;80.0;;;;;;;;;
2020/01/02 09:57:31;;;62.5;;;52.4;;;;;;;;;;;;;;;
2020/01/02 09:57:32;;;;;;;;;;;2.4;80.0;;;;;;;;;
2020/01/02 10:01:33;;;58.6;;;49.4;;;;;;;;;;;;;;;
2020/01/02 10:01:33;;;;;;;;;;;2.4;80.0;;;;;;;;;
2020/01/02 10:05:06;;;52.9;;;45.2;;;;;;;;;;;;;;;
2020/01/02 10:05:06;;;;;;;;;;;2.4;80.0;;;;;;;;;
2020/01/02 10:08:39;;;67.4;;;59.1;;;;;;;;;;;;;;;
2020/01/02 10:08:39;;;;;;;;;;;2.5;80.0;;;;;;;;;
2020/01/02 10:12:41;;;44.6;;;38.3;;;;;;;;;;;;;;;
2020/01/02 10:12:41;;;;;;;;;;;2.5;80.0;;;;;;;;;
2020/01/02 10:16:13;;;60.6;;;53.7;;;;;;;;;;;;;;;
2020/01/02 10:16:13;;;;;;;;;;;2.5;80.0;;;;;;;;;
2020/01/02 10:19:45;;;47.6;;;39.0;;;;;;;;;;;;;;;
2020/01/02 10:19:45;;;;;;;;;;;2.5;80.0;;;;;;;;;
2020/01/02 10:23:24;;;47.0;;;38.6;;;;;;;;;;;;;;;
2020/01/02 10:23:24;;;;;;;;;;;2.6;80.0;;;;;;;;;
2020/01/02 10:27:27;;;70.8;;;60.9;;;;;;;;;;;;;;;
2020/01/02 10:27:28;;;;;;;;;;;2.6;80.0;;;;;;;;;
2020/01/02 10:31:02;;;37.6;;;33.9;;;;;;;;;;;;;;;
2020/01/02 10:31:02;;;;;;;;;;;2.6;80.0;;;;;;;;;
2020/01/02 10:34:35;;;39.2;;;33.6;;;;;;;;;;;;;;;
2020/01/02 10:34:35;;;;;;;;;;;2.6;80.0;;;;;;;;;
2020/01/02 10:38:37;;;52.9;;;48.7;;;;;;;;;;;;;;;
2020/01/02 10:38:37;;;;;;;;;;;2.7;80.0;;;;;;;;;
2020/01/02 10:42:09;;;50.5;;;45.3;;;;;;;;;;;;;;;
2020/01/02 10:42:09;;;;;;;;;;;2.7;80.0;;;;;;;;;
2020/01/02 10:45:41;;;67.2;;;58.2;;;;;;;;;;;;;;;
2020/01/02 10:45:41;;;;;;;;;;;2.7;80.0;;;;;;;;;
2020/01/02 10:49:43;;;49.5;;;42.8;;;;;;;;;;;;;;;
2020/01/02 10:49:43;;;;;;;;;;;2.7;80.0;;;;;;;;;
2020/01/02 10:53:15;;;100.4;;;95.4;;;;;;;;;;;;;;;
2020/01/02 10:53:15;;;;;;;;;;;2.8;80.0;;;;;;;;;
2020/01/02 10:57:17;;;103.4;;;96.1;;;;;;;;;;;;;;;
