Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:08:47;;;30.7;;;29.2;;;;;;;;;;;;;;;
2020/01/02 00:08:47;;;;;;;;;;;0.8;76.0;;;;;;;;;
2020/01/02 00:23:42;;;31.1;;;29.1;;;;;;;;;;;;;;;
2020/01/02 00:23:43;;;;;;;;;;;1.0;75.0;;;;;;;;;
2020/01/02 00:38:51;;;30.7;;;29.1;;;;;;;;;;;;;;;
2020/01/02 00:38:51;;;;;;;;;;;1.1;76.0;;;;;;;;;
2020/01/02 00:53:28;;;37.1;;;33.2;;;;;;;;;;;;;;;
2020/01/02 00:53:28;;;;;;;;;;;1.2;77.0;;;;;;;;;
2020/01/02 01:07:36;;;39.1;;;34.4;;;;;;;;;;;;;;;
2020/01/02 01:07:36;;;;;;;;;;;1.3;78.0;;;;;;;;;
2020/01/02 01:25:24;;;45.4;;;38.1;;;;;;;;;;;;;;;
2020/01/02 01:25:25;;;;;;;;;;;1.9;76.0;;;;;;;;;
2020/01/02 01:37:31;;;54.9;;;44.8;;;;;;;;;;;;;;;
2020/01/02 01:37:31;;;;;;;;;;;1.7;78.0;;;;;;;;;
2020/01/02 01:52:12;;;54.7;;;44.5;;;;;;;;;;;;;;;
2020/01/02 01:52:12;;;;;;;;;;;1.7;78.0;;;;;;;;;
2020/01/02 02:06:58;;;56.4;;;45.3;;;;;;;;;;;;;;;
2020/01/02 02:06:59;;;;;;;;;;;1.8;78.0;;;;;;;;;
2020/01/02 02:22:06;;;64.5;;;50.2;;;;;;;;;;;;;;;
2020/01/02 02:22:07;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/01/02 02:37:29;;;63.8;;;50.0;;;;;;;;;;;;;;;
2020/01/02 02:37:33;;;;;;;;;;;2.1;77.0;;;;;;;;;
2020/01/02 02:51:31;;;47.2;;;37.8;;;;;;;;;;;;;;;
2020/01/02 02:51:31;;;;;;;;;;;2.1;78.0;;;;;;;;;
2020/01/02 03:07:37;;;50.3;;;40.1;;;;;;;;;;;;;;;
2020/01/02 03:07:37;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/02 03:21:15;;;55.9;;;42.8;;;;;;;;;;;;;;;
2020/01/02 03:21:15;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/02 03:36:21;;;43.0;;;34.3;;;;;;;;;;;;;;;
2020/01/02 03:36:21;;;;;;;;;;;2.3;77.0;;;;;;;;;
2020/01/02 03:51:34;;;38.5;;;31.0;;;;;;;;;;;;;;;
2020/01/02 03:51:35;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/02 04:05:42;;;38.8;;;31.2;;;;;;;;;;;;;;;
2020/01/02 04:05:43;;;;;;;;;;;2.5;77.0;;;;;;;;;
2020/01/02 04:21:19;;;39.0;;;31.2;;;;;;;;;;;;;;;
2020/01/02 04:21:19;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/02 04:35:21;;;38.4;;;31.4;;;;;;;;;;;;;;;
2020/01/02 04:35:21;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/02 04:50:16;;;33.4;;;27.8;;;;;;;;;;;;;;;
2020/01/02 04:50:16;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/02 05:07:55;;;30.4;;;25.3;;;;;;;;;;;;;;;
2020/01/02 05:07:55;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/02 05:20:31;;;29.2;;;24.4;;;;;;;;;;;;;;;
2020/01/02 05:20:31;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/02 05:34:38;;;38.1;;;30.0;;;;;;;;;;;;;;;
2020/01/02 05:34:38;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/02 05:50:15;;;32.8;;;27.2;;;;;;;;;;;;;;;
2020/01/02 05:50:15;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/02 06:04:22;;;36.7;;;29.2;;;;;;;;;;;;;;;
2020/01/02 06:04:22;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/02 06:19:59;;;26.9;;;23.3;;;;;;;;;;;;;;;
2020/01/02 06:19:59;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/02 06:34:06;;;33.6;;;27.8;;;;;;;;;;;;;;;
2020/01/02 06:34:06;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/02 06:49:10;;;35.8;;;28.8;;;;;;;;;;;;;;;
2020/01/02 06:49:10;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/02 07:03:47;;;29.1;;;24.9;;;;;;;;;;;;;;;
2020/01/02 07:03:47;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/02 07:20:11;;;32.5;;;27.6;;;;;;;;;;;;;;;
2020/01/02 07:20:12;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/02 07:33:27;;;33.5;;;27.9;;;;;;;;;;;;;;;
2020/01/02 07:33:28;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/02 07:48:10;;;28.0;;;23.9;;;;;;;;;;;;;;;
2020/01/02 07:48:10;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/02 08:03:16;;;30.3;;;26.0;;;;;;;;;;;;;;;
2020/01/02 08:03:16;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/02 08:17:53;;;30.4;;;26.3;;;;;;;;;;;;;;;
2020/01/02 08:17:54;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/02 08:33:01;;;32.6;;;27.9;;;;;;;;;;;;;;;
2020/01/02 08:33:01;;;;;;;;;;;2.6;77.0;;;;;;;;;
2020/01/02 08:48:39;;;29.3;;;25.6;;;;;;;;;;;;;;;
2020/01/02 08:48:39;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/02 09:02:15;;;41.7;;;34.8;;;;;;;;;;;;;;;
2020/01/02 09:02:15;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/02 09:17:31;;;41.9;;;34.3;;;;;;;;;;;;;;;
2020/01/02 09:17:31;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/02 09:34:45;;;35.9;;;30.8;;;;;;;;;;;;;;;
2020/01/02 09:34:46;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/02 09:48:26;;;33.5;;;28.3;;;;;;;;;;;;;;;
2020/01/02 09:48:26;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/02 10:02:04;;;30.3;;;26.0;;;;;;;;;;;;;;;
2020/01/02 10:02:04;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/02 10:16:44;;;25.7;;;22.7;;;;;;;;;;;;;;;
2020/01/02 10:16:44;;;;;;;;;;;3.3;76.0;;;;;;;;;
2020/01/02 10:31:33;;;29.8;;;25.1;;;;;;;;;;;;;;;
2020/01/02 10:31:33;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/01/02 10:47:42;;;24.6;;;21.8;;;;;;;;;;;;;;;
2020/01/02 10:47:42;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/01/02 11:01:18;;;26.0;;;22.6;;;;;;;;;;;;;;;
2020/01/02 11:01:19;;;;;;;;;;;3.4;76.0;;;;;;;;;
2020/01/02 11:16:29;;;26.8;;;23.3;;;;;;;;;;;;;;;
2020/01/02 11:16:29;;;;;;;;;;;3.7;76.0;;;;;;;;;
2020/01/02 11:30:53;;;27.9;;;24.5;;;;;;;;;;;;;;;
2020/01/02 11:31:03;;;;;;;;;;;3.8;76.0;;;;;;;;;
2020/01/02 12:00:21;;;33.9;;;29.1;;;;;;;;;;;;;;;
2020/01/02 12:00:21;;;;;;;;;;;4.0;75.0;;;;;;;;;
2020/01/02 12:15:46;;;29.4;;;26.6;;;;;;;;;;;;;;;
2020/01/02 12:15:46;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/01/02 12:29:57;;;27.1;;;25.3;;;;;;;;;;;;;;;
2020/01/02 12:29:58;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/01/02 12:45:05;;;31.0;;;26.9;;;;;;;;;;;;;;;
2020/01/02 12:45:05;;;;;;;;;;;4.2;75.0;;;;;;;;;
2020/01/02 12:59:38;;;29.9;;;27.3;;;;;;;;;;;;;;;
2020/01/02 12:59:38;;;;;;;;;;;4.1;75.0;;;;;;;;;
2020/01/02 13:14:49;;;27.7;;;25.6;;;;;;;;;;;;;;;
2020/01/02 13:14:49;;;;;;;;;;;4.3;75.0;;;;;;;;;
2020/01/02 13:29:26;;;28.7;;;26.3;;;;;;;;;;;;;;;
2020/01/02 13:29:27;;;;;;;;;;;4.4;75.0;;;;;;;;;
2020/01/02 13:44:03;;;28.9;;;26.2;;;;;;;;;;;;;;;
2020/01/02 13:44:03;;;;;;;;;;;4.5;75.0;;;;;;;;;
2020/01/02 14:14:17;;;24.6;;;22.9;;;;;;;;;;;;;;;
2020/01/02 14:14:18;;;;;;;;;;;4.8;75.0;;;;;;;;;
2020/01/02 14:28:28;;;21.6;;;20.7;;;;;;;;;;;;;;;
2020/01/02 14:28:28;;;;;;;;;;;4.8;75.0;;;;;;;;;
2020/01/02 14:43:34;;;25.2;;;22.7;;;;;;;;;;;;;;;
2020/01/02 14:43:34;;;;;;;;;;;4.9;75.0;;;;;;;;;
2020/01/02 14:58:16;;;22.5;;;20.6;;;;;;;;;;;;;;;
2020/01/02 14:58:16;;;;;;;;;;;4.9;76.0;;;;;;;;;
2020/01/02 15:12:54;;;18.3;;;17.2;;;;;;;;;;;;;;;
2020/01/02 15:12:55;;;;;;;;;;;5.0;75.0;;;;;;;;;
2020/01/02 15:28:21;;;17.1;;;16.5;;;;;;;;;;;;;;;
2020/01/02 15:28:21;;;;;;;;;;;5.2;74.0;;;;;;;;;
2020/01/02 15:42:59;;;20.5;;;19.2;;;;;;;;;;;;;;;
2020/01/02 15:42:59;;;;;;;;;;;5.1;75.0;;;;;;;;;
2020/01/02 15:57:37;;;19.5;;;18.3;;;;;;;;;;;;;;;
2020/01/02 15:57:37;;;;;;;;;;;5.1;74.0;;;;;;;;;
2020/01/02 16:12:15;;;18.8;;;17.7;;;;;;;;;;;;;;;
2020/01/02 16:12:15;;;;;;;;;;;5.2;74.0;;;;;;;;;
2020/01/02 16:27:22;;;17.2;;;16.3;;;;;;;;;;;;;;;
2020/01/02 16:27:22;;;;;;;;;;;5.2;75.0;;;;;;;;;
2020/01/02 16:42:32;;;16.6;;;16.1;;;;;;;;;;;;;;;
2020/01/02 16:42:37;;;;;;;;;;;5.3;74.0;;;;;;;;;
2020/01/02 16:56:52;;;17.2;;;16.7;;;;;;;;;;;;;;;
2020/01/02 16:56:53;;;;;;;;;;;5.3;74.0;;;;;;;;;
2020/01/02 17:11:34;;;16.2;;;15.9;;;;;;;;;;;;;;;
2020/01/02 17:11:34;;;;;;;;;;;5.3;74.0;;;;;;;;;
2020/01/02 17:27:13;;;30.7;;;30.3;;;;;;;;;;;;;;;
2020/01/02 17:27:13;;;;;;;;;;;5.5;74.0;;;;;;;;;
2020/01/02 17:41:21;;;16.3;;;15.7;;;;;;;;;;;;;;;
2020/01/02 17:41:21;;;;;;;;;;;5.5;75.0;;;;;;;;;
2020/01/02 17:56:59;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/01/02 17:56:59;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/01/02 18:25:44;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/01/02 18:25:44;;;;;;;;;;;5.6;75.0;;;;;;;;;
2020/01/02 18:40:51;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/01/02 18:40:51;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/01/02 18:55:35;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/01/02 18:55:36;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/01/02 19:12:09;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/02 19:12:10;;;;;;;;;;;6.2;75.0;;;;;;;;;
2020/01/02 19:25:16;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/02 19:25:16;;;;;;;;;;;6.1;76.0;;;;;;;;;
2020/01/02 19:39:54;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/02 19:39:54;;;;;;;;;;;6.2;76.0;;;;;;;;;
2020/01/02 20:09:56;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/02 20:09:56;;;;;;;;;;;6.5;76.0;;;;;;;;;
2020/01/02 20:24:34;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/02 20:24:35;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/01/02 20:40:20;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/02 20:40:21;;;;;;;;;;;6.7;74.0;;;;;;;;;
2020/01/02 20:54:28;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/02 20:54:28;;;;;;;;;;;6.7;75.0;;;;;;;;;
2020/01/02 21:09:38;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/02 21:09:39;;;;;;;;;;;6.8;75.0;;;;;;;;;
2020/01/02 21:23:55;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/02 21:23:57;;;;;;;;;;;6.7;75.0;;;;;;;;;
2020/01/02 21:38:38;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/02 21:38:39;;;;;;;;;;;6.8;75.0;;;;;;;;;
2020/01/02 21:53:19;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/02 21:53:19;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/01/02 22:08:57;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/02 22:08:57;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/02 22:23:04;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/02 22:23:04;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/02 22:52:49;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/02 22:52:49;;;;;;;;;;;7.1;75.0;;;;;;;;;
2020/01/02 23:07:32;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/02 23:07:33;;;;;;;;;;;7.2;75.0;;;;;;;;;
2020/01/02 23:22:20;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/01/02 23:22:20;;;;;;;;;;;7.2;75.0;;;;;;;;;
2020/01/02 23:38:30;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/01/02 23:38:30;;;;;;;;;;;7.4;75.0;;;;;;;;;
2020/01/02 23:52:09;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/02 23:52:09;;;;;;;;;;;7.6;75.0;;;;;;;;;
