Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:09:17;;;31.5;;;30.5;;;;;;;;;;;;;;;
2020/01/02 00:09:20;;;;;;;;;;;2.2;80.4;;;;;;;;;
2020/01/02 00:24:13;;;30.0;;;29.1;;;;;;;;;;;;;;;
2020/01/02 00:24:13;;;;;;;;;;;2.4;80.3;;;;;;;;;
2020/01/02 00:39:21;;;30.2;;;29.0;;;;;;;;;;;;;;;
2020/01/02 00:39:21;;;;;;;;;;;2.5;80.1;;;;;;;;;
2020/01/02 00:52:57;;;34.4;;;31.6;;;;;;;;;;;;;;;
2020/01/02 00:52:57;;;;;;;;;;;2.7;80.1;;;;;;;;;
2020/01/02 01:08:06;;;39.1;;;34.8;;;;;;;;;;;;;;;
2020/01/02 01:08:06;;;;;;;;;;;2.8;80.6;;;;;;;;;
2020/01/02 01:23:53;;;46.4;;;40.2;;;;;;;;;;;;;;;
2020/01/02 01:23:53;;;;;;;;;;;2.9;81.1;;;;;;;;;
2020/01/02 01:37:31;;;55.1;;;46.6;;;;;;;;;;;;;;;
2020/01/02 01:37:32;;;;;;;;;;;3.1;81.4;;;;;;;;;
2020/01/02 01:52:43;;;52.0;;;43.5;;;;;;;;;;;;;;;
2020/01/02 01:52:45;;;;;;;;;;;3.2;81.5;;;;;;;;;
2020/01/02 02:07:29;;;62.7;;;50.8;;;;;;;;;;;;;;;
2020/01/02 02:07:29;;;;;;;;;;;3.3;81.6;;;;;;;;;
2020/01/02 02:22:37;;;58.0;;;45.4;;;;;;;;;;;;;;;
2020/01/02 02:22:37;;;;;;;;;;;3.4;81.6;;;;;;;;;
2020/01/02 02:37:17;;;67.2;;;53.1;;;;;;;;;;;;;;;
2020/01/02 02:37:23;;;;;;;;;;;3.5;81.2;;;;;;;;;
2020/01/02 02:52:01;;;64.4;;;50.2;;;;;;;;;;;;;;;
2020/01/02 02:52:01;;;;;;;;;;;3.6;81.1;;;;;;;;;
2020/01/02 03:07:38;;;59.5;;;47.0;;;;;;;;;;;;;;;
2020/01/02 03:07:38;;;;;;;;;;;3.8;80.9;;;;;;;;;
2020/01/02 03:21:15;;;53.7;;;41.9;;;;;;;;;;;;;;;
2020/01/02 03:21:15;;;;;;;;;;;3.8;80.8;;;;;;;;;
2020/01/02 03:37:22;;;39.7;;;32.6;;;;;;;;;;;;;;;
2020/01/02 03:37:22;;;;;;;;;;;3.9;80.8;;;;;;;;;
2020/01/02 03:51:35;;;37.4;;;31.4;;;;;;;;;;;;;;;
2020/01/02 03:51:35;;;;;;;;;;;4.0;80.6;;;;;;;;;
2020/01/02 04:05:43;;;36.4;;;30.3;;;;;;;;;;;;;;;
2020/01/02 04:05:43;;;;;;;;;;;4.1;80.5;;;;;;;;;
2020/01/02 04:20:49;;;33.4;;;28.6;;;;;;;;;;;;;;;
2020/01/02 04:20:49;;;;;;;;;;;4.2;80.4;;;;;;;;;
2020/01/02 04:52:18;;;32.5;;;27.4;;;;;;;;;;;;;;;
2020/01/02 04:52:18;;;;;;;;;;;4.3;80.5;;;;;;;;;
2020/01/02 05:05:24;;;42.6;;;33.8;;;;;;;;;;;;;;;
2020/01/02 05:05:24;;;;;;;;;;;4.4;80.3;;;;;;;;;
2020/01/02 05:20:01;;;38.9;;;31.6;;;;;;;;;;;;;;;
2020/01/02 05:20:01;;;;;;;;;;;4.5;80.2;;;;;;;;;
2020/01/02 05:35:08;;;39.4;;;31.6;;;;;;;;;;;;;;;
2020/01/02 05:35:08;;;;;;;;;;;4.6;80.2;;;;;;;;;
2020/01/02 05:49:44;;;37.1;;;29.8;;;;;;;;;;;;;;;
2020/01/02 05:49:45;;;;;;;;;;;4.6;80.1;;;;;;;;;
2020/01/02 06:05:23;;;30.0;;;25.6;;;;;;;;;;;;;;;
2020/01/02 06:05:23;;;;;;;;;;;4.6;80.3;;;;;;;;;
2020/01/02 06:19:29;;;36.6;;;30.0;;;;;;;;;;;;;;;
2020/01/02 06:19:29;;;;;;;;;;;4.6;80.2;;;;;;;;;
2020/01/02 06:34:06;;;32.5;;;26.7;;;;;;;;;;;;;;;
2020/01/02 06:34:07;;;;;;;;;;;4.6;80.4;;;;;;;;;
2020/01/02 06:49:10;;;31.7;;;26.8;;;;;;;;;;;;;;;
2020/01/02 06:49:10;;;;;;;;;;;4.6;80.4;;;;;;;;;
2020/01/02 07:04:18;;;29.9;;;25.6;;;;;;;;;;;;;;;
2020/01/02 07:04:18;;;;;;;;;;;4.6;80.3;;;;;;;;;
2020/01/02 07:18:40;;;31.5;;;27.5;;;;;;;;;;;;;;;
2020/01/02 07:18:40;;;;;;;;;;;4.6;80.2;;;;;;;;;
2020/01/02 07:33:28;;;35.7;;;30.1;;;;;;;;;;;;;;;
2020/01/02 07:33:28;;;;;;;;;;;4.6;80.1;;;;;;;;;
2020/01/02 07:48:40;;;34.1;;;28.4;;;;;;;;;;;;;;;
2020/01/02 07:48:40;;;;;;;;;;;4.6;80.1;;;;;;;;;
2020/01/02 08:03:17;;;34.4;;;28.8;;;;;;;;;;;;;;;
2020/01/02 08:03:17;;;;;;;;;;;4.6;80.2;;;;;;;;;
2020/01/02 08:18:24;;;28.5;;;25.5;;;;;;;;;;;;;;;
2020/01/02 08:18:24;;;;;;;;;;;4.6;80.2;;;;;;;;;
2020/01/02 08:33:32;;;31.2;;;27.2;;;;;;;;;;;;;;;
2020/01/02 08:33:32;;;;;;;;;;;4.6;80.0;;;;;;;;;
2020/01/02 08:48:08;;;32.3;;;28.0;;;;;;;;;;;;;;;
2020/01/02 08:48:08;;;;;;;;;;;4.7;80.1;;;;;;;;;
2020/01/02 09:03:16;;;35.5;;;30.0;;;;;;;;;;;;;;;
2020/01/02 09:03:16;;;;;;;;;;;4.7;80.1;;;;;;;;;
2020/01/02 09:17:31;;;39.4;;;33.7;;;;;;;;;;;;;;;
2020/01/02 09:17:32;;;;;;;;;;;4.8;80.0;;;;;;;;;
2020/01/02 09:34:46;;;36.1;;;31.3;;;;;;;;;;;;;;;
2020/01/02 09:34:46;;;;;;;;;;;4.8;80.2;;;;;;;;;
2020/01/02 09:48:26;;;34.3;;;29.8;;;;;;;;;;;;;;;
2020/01/02 09:48:26;;;;;;;;;;;4.9;80.0;;;;;;;;;
2020/01/02 10:02:03;;;39.8;;;32.7;;;;;;;;;;;;;;;
2020/01/02 10:02:04;;;;;;;;;;;4.9;79.6;;;;;;;;;
2020/01/02 10:17:14;;;31.5;;;27.7;;;;;;;;;;;;;;;
2020/01/02 10:17:14;;;;;;;;;;;5.0;79.9;;;;;;;;;
2020/01/02 10:31:33;;;28.0;;;24.8;;;;;;;;;;;;;;;
2020/01/02 10:31:33;;;;;;;;;;;5.1;79.8;;;;;;;;;
2020/01/02 10:46:12;;;29.0;;;25.0;;;;;;;;;;;;;;;
2020/01/02 10:46:12;;;;;;;;;;;5.1;80.2;;;;;;;;;
2020/01/02 11:01:19;;;27.9;;;24.4;;;;;;;;;;;;;;;
2020/01/02 11:01:19;;;;;;;;;;;5.2;80.5;;;;;;;;;
2020/01/02 11:16:30;;;24.1;;;21.9;;;;;;;;;;;;;;;
2020/01/02 11:16:30;;;;;;;;;;;5.3;80.2;;;;;;;;;
2020/01/02 11:33:00;;;25.2;;;22.5;;;;;;;;;;;;;;;
2020/01/02 11:33:08;;;;;;;;;;;5.4;80.2;;;;;;;;;
2020/01/02 11:45:44;;;27.8;;;24.9;;;;;;;;;;;;;;;
2020/01/02 11:45:45;;;;;;;;;;;5.5;79.8;;;;;;;;;
2020/01/02 12:00:21;;;29.2;;;27.0;;;;;;;;;;;;;;;
2020/01/02 12:00:22;;;;;;;;;;;5.6;79.5;;;;;;;;;
2020/01/02 12:16:17;;;29.5;;;27.3;;;;;;;;;;;;;;;
2020/01/02 12:16:17;;;;;;;;;;;5.8;79.1;;;;;;;;;
2020/01/02 12:29:58;;;29.7;;;27.3;;;;;;;;;;;;;;;
2020/01/02 12:29:58;;;;;;;;;;;5.9;78.6;;;;;;;;;
2020/01/02 12:45:05;;;29.9;;;27.2;;;;;;;;;;;;;;;
2020/01/02 12:45:05;;;;;;;;;;;6.0;78.6;;;;;;;;;
2020/01/02 13:00:08;;;28.8;;;27.3;;;;;;;;;;;;;;;
2020/01/02 13:00:10;;;;;;;;;;;6.1;78.9;;;;;;;;;
2020/01/02 13:14:49;;;27.2;;;26.1;;;;;;;;;;;;;;;
2020/01/02 13:14:49;;;;;;;;;;;6.1;78.9;;;;;;;;;
2020/01/02 13:29:27;;;29.3;;;27.3;;;;;;;;;;;;;;;
2020/01/02 13:29:27;;;;;;;;;;;6.2;78.7;;;;;;;;;
2020/01/02 13:44:34;;;30.9;;;28.4;;;;;;;;;;;;;;;
2020/01/02 13:44:34;;;;;;;;;;;6.3;78.5;;;;;;;;;
2020/01/02 13:59:41;;;28.2;;;26.2;;;;;;;;;;;;;;;
2020/01/02 13:59:41;;;;;;;;;;;6.4;78.6;;;;;;;;;
2020/01/02 14:13:46;;;27.4;;;25.6;;;;;;;;;;;;;;;
2020/01/02 14:13:46;;;;;;;;;;;6.5;78.6;;;;;;;;;
2020/01/02 14:28:58;;;25.7;;;24.3;;;;;;;;;;;;;;;
2020/01/02 14:28:58;;;;;;;;;;;6.6;78.7;;;;;;;;;
2020/01/02 14:44:05;;;23.7;;;22.5;;;;;;;;;;;;;;;
2020/01/02 14:44:05;;;;;;;;;;;6.7;79.0;;;;;;;;;
2020/01/02 14:58:17;;;21.4;;;20.4;;;;;;;;;;;;;;;
2020/01/02 14:58:17;;;;;;;;;;;6.8;79.0;;;;;;;;;
2020/01/02 15:13:25;;;18.8;;;18.2;;;;;;;;;;;;;;;
2020/01/02 15:13:25;;;;;;;;;;;6.9;78.8;;;;;;;;;
2020/01/02 15:28:20;;;18.6;;;18.0;;;;;;;;;;;;;;;
2020/01/02 15:28:20;;;;;;;;;;;7.0;78.5;;;;;;;;;
2020/01/02 15:43:00;;;18.6;;;17.8;;;;;;;;;;;;;;;
2020/01/02 15:43:00;;;;;;;;;;;7.1;78.4;;;;;;;;;
2020/01/02 15:57:37;;;17.8;;;17.1;;;;;;;;;;;;;;;
2020/01/02 15:57:37;;;;;;;;;;;7.2;78.2;;;;;;;;;
2020/01/02 16:13:16;;;19.8;;;18.5;;;;;;;;;;;;;;;
2020/01/02 16:13:16;;;;;;;;;;;7.2;78.0;;;;;;;;;
2020/01/02 16:27:53;;;16.8;;;16.5;;;;;;;;;;;;;;;
2020/01/02 16:27:53;;;;;;;;;;;7.3;78.1;;;;;;;;;
2020/01/02 16:42:43;;;17.4;;;16.9;;;;;;;;;;;;;;;
2020/01/02 16:42:43;;;;;;;;;;;7.3;77.7;;;;;;;;;
2020/01/02 16:56:53;;;21.4;;;20.9;;;;;;;;;;;;;;;
2020/01/02 16:56:53;;;;;;;;;;;7.4;77.5;;;;;;;;;
2020/01/02 17:12:04;;;19.9;;;19.0;;;;;;;;;;;;;;;
2020/01/02 17:12:04;;;;;;;;;;;7.4;77.6;;;;;;;;;
2020/01/02 17:26:42;;;16.4;;;15.9;;;;;;;;;;;;;;;
2020/01/02 17:26:42;;;;;;;;;;;7.5;78.0;;;;;;;;;
2020/01/02 17:41:51;;;15.1;;;14.8;;;;;;;;;;;;;;;
2020/01/02 17:41:51;;;;;;;;;;;7.5;78.3;;;;;;;;;
2020/01/02 17:56:59;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/01/02 17:56:59;;;;;;;;;;;7.6;78.5;;;;;;;;;
2020/01/02 18:11:06;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/01/02 18:11:06;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/01/02 18:26:14;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/01/02 18:26:14;;;;;;;;;;;7.8;78.7;;;;;;;;;
2020/01/02 18:40:51;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/01/02 18:40:52;;;;;;;;;;;7.8;79.1;;;;;;;;;
2020/01/02 18:56:06;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/02 18:56:07;;;;;;;;;;;7.8;79.4;;;;;;;;;
2020/01/02 19:10:38;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/01/02 19:10:38;;;;;;;;;;;7.9;79.2;;;;;;;;;
2020/01/02 19:25:17;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/01/02 19:25:17;;;;;;;;;;;8.0;79.3;;;;;;;;;
2020/01/02 19:40:24;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/02 19:40:24;;;;;;;;;;;8.1;79.6;;;;;;;;;
2020/01/02 20:09:57;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/02 20:09:57;;;;;;;;;;;8.3;79.4;;;;;;;;;
2020/01/02 20:24:35;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/02 20:24:35;;;;;;;;;;;8.4;79.0;;;;;;;;;
2020/01/02 20:39:19;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/02 20:39:19;;;;;;;;;;;8.6;78.8;;;;;;;;;
2020/01/02 20:54:29;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/01/02 20:54:29;;;;;;;;;;;8.7;78.8;;;;;;;;;
2020/01/02 21:09:07;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/02 21:09:08;;;;;;;;;;;8.7;78.6;;;;;;;;;
2020/01/02 21:23:59;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/02 21:24:01;;;;;;;;;;;8.8;78.5;;;;;;;;;
2020/01/02 21:39:10;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/02 21:39:10;;;;;;;;;;;8.9;78.4;;;;;;;;;
2020/01/02 21:53:49;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/02 21:53:50;;;;;;;;;;;9.0;78.7;;;;;;;;;
2020/01/02 22:08:26;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/02 22:08:26;;;;;;;;;;;9.0;78.7;;;;;;;;;
2020/01/02 22:27:05;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/02 22:27:05;;;;;;;;;;;9.1;78.8;;;;;;;;;
2020/01/02 22:38:12;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/02 22:38:12;;;;;;;;;;;9.1;78.5;;;;;;;;;
2020/01/02 22:53:20;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/02 22:53:20;;;;;;;;;;;9.2;78.4;;;;;;;;;
2020/01/02 23:08:35;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/01/02 23:08:35;;;;;;;;;;;9.3;78.8;;;;;;;;;
2020/01/02 23:23:21;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/01/02 23:23:21;;;;;;;;;;;9.3;78.9;;;;;;;;;
2020/01/02 23:37:59;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/01/02 23:38:00;;;;;;;;;;;9.4;79.3;;;;;;;;;
2020/01/02 23:52:09;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/01/02 23:52:09;;;;;;;;;;;9.5;79.3;;;;;;;;;
