Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:01:17;;;;;;;253.37;75.37;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 00:06:17;;;;;;;176.55;59.47;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 00:11:17;;;;;;;229.68;70.78;;;-2.40;99.90;;;;;;;;;-66
2020/01/02 00:21:19;;;;;;;168.52;57.42;;;-2.40;99.90;;;;;;;;;-66
2020/01/02 00:26:19;;;;;;;179.50;61.40;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 00:31:19;;;;;;;177.62;55.20;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 00:36:20;;;;;;;171.82;57.35;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 00:41:20;;;;;;;162.27;54.20;;;-2.60;99.90;;;;;;;;;-66
2020/01/02 00:46:21;;;;;;;188.20;58.40;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 00:51:22;;;;;;;161.27;53.42;;;-2.60;99.90;;;;;;;;;-66
2020/01/02 00:56:23;;;;;;;186.60;61.55;;;-2.60;99.90;;;;;;;;;-66
2020/01/02 01:01:23;;;;;;;193.75;58.75;;;-2.60;99.90;;;;;;;;;-66
2020/01/02 01:06:24;;;;;;;165.15;60.38;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 01:11:25;;;;;;;154.30;57.20;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 01:16:26;;;;;;;151.07;61.22;;;-2.60;99.90;;;;;;;;;-66
2020/01/02 01:21:27;;;;;;;162.57;56.97;;;-2.70;99.90;;;;;;;;;-66
2020/01/02 01:26:28;;;;;;;156.12;58.85;;;-2.80;99.90;;;;;;;;;-66
2020/01/02 01:31:28;;;;;;;145.85;55.35;;;-2.80;99.90;;;;;;;;;-66
2020/01/02 01:36:29;;;;;;;123.45;48.42;;;-2.90;99.90;;;;;;;;;-65
2020/01/02 01:41:29;;;;;;;128.05;46.88;;;-3.00;99.90;;;;;;;;;-66
2020/01/02 01:46:30;;;;;;;135.98;49.97;;;-3.00;99.90;;;;;;;;;-66
2020/01/02 01:51:30;;;;;;;139.82;50.53;;;-3.10;99.90;;;;;;;;;-66
2020/01/02 01:56:31;;;;;;;133.02;48.00;;;-3.10;99.90;;;;;;;;;-66
2020/01/02 02:01:32;;;;;;;110.03;43.95;;;-3.10;99.90;;;;;;;;;-66
2020/01/02 02:06:33;;;;;;;117.30;47.47;;;-3.10;99.90;;;;;;;;;-66
2020/01/02 02:11:33;;;;;;;191.62;55.60;;;-3.30;99.90;;;;;;;;;-66
2020/01/02 02:16:34;;;;;;;167.98;56.35;;;-3.30;99.90;;;;;;;;;-65
2020/01/02 02:21:35;;;;;;;221.57;59.03;;;-3.30;99.90;;;;;;;;;-66
2020/01/02 02:26:35;;;;;;;195.45;63.58;;;-3.30;99.90;;;;;;;;;-66
2020/01/02 02:31:36;;;;;;;191.73;55.97;;;-3.20;99.90;;;;;;;;;-66
2020/01/02 02:36:38;;;;;;;151.30;53.20;;;-3.20;99.90;;;;;;;;;-66
2020/01/02 02:42:02;;;;;;;157.95;52.15;;;-3.10;99.90;;;;;;;;;-67
2020/01/02 02:51:39;;;;;;;115.40;49.35;;;-3.00;99.90;;;;;;;;;-67
2020/01/02 02:56:40;;;;;;;134.55;49.50;;;-2.90;99.90;;;;;;;;;-67
2020/01/02 03:01:41;;;;;;;181.65;54.47;;;-2.80;99.90;;;;;;;;;-67
2020/01/02 03:06:42;;;;;;;188.62;57.45;;;-2.90;99.90;;;;;;;;;-67
2020/01/02 03:11:43;;;;;;;202.73;59.90;;;-2.90;99.90;;;;;;;;;-67
2020/01/02 03:16:43;;;;;;;223.45;60.20;;;-2.80;99.90;;;;;;;;;-67
2020/01/02 03:21:44;;;;;;;178.27;52.50;;;-2.70;99.90;;;;;;;;;-66
2020/01/02 03:26:45;;;;;;;183.77;55.20;;;-2.80;99.90;;;;;;;;;-67
2020/01/02 03:31:45;;;;;;;242.60;53.83;;;-2.70;99.90;;;;;;;;;-67
2020/01/02 03:36:46;;;;;;;223.43;56.47;;;-2.70;99.90;;;;;;;;;-67
2020/01/02 03:41:47;;;;;;;226.80;57.67;;;-2.70;99.90;;;;;;;;;-67
2020/01/02 03:46:47;;;;;;;189.60;57.97;;;-2.60;99.90;;;;;;;;;-67
2020/01/02 03:51:47;;;;;;;196.02;53.47;;;-2.60;99.90;;;;;;;;;-67
2020/01/02 03:56:48;;;;;;;283.73;59.08;;;-2.60;99.90;;;;;;;;;-67
2020/01/02 04:01:48;;;;;;;307.58;61.72;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 04:06:48;;;;;;;370.30;69.15;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 04:11:48;;;;;;;312.70;63.50;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 04:16:49;;;;;;;176.70;51.78;;;-2.60;99.90;;;;;;;;;-67
2020/01/02 04:21:49;;;;;;;160.82;50.70;;;-2.60;99.90;;;;;;;;;-66
2020/01/02 04:26:49;;;;;;;143.23;48.87;;;-2.60;99.90;;;;;;;;;-66
2020/01/02 04:31:55;;;;;;;154.80;49.00;;;-2.60;99.90;;;;;;;;;-66
2020/01/02 04:46:50;;;;;;;150.12;50.60;;;-2.70;99.90;;;;;;;;;-66
2020/01/02 04:51:50;;;;;;;123.68;45.63;;;-2.70;99.90;;;;;;;;;-66
2020/01/02 04:56:50;;;;;;;121.65;43.33;;;-2.80;99.90;;;;;;;;;-66
2020/01/02 05:01:50;;;;;;;150.50;46.28;;;-2.80;99.90;;;;;;;;;-66
2020/01/02 05:06:51;;;;;;;139.12;44.13;;;-2.80;99.90;;;;;;;;;-66
2020/01/02 05:11:51;;;;;;;133.27;42.83;;;-2.80;99.90;;;;;;;;;-66
2020/01/02 05:16:51;;;;;;;146.15;45.80;;;-2.90;99.90;;;;;;;;;-66
2020/01/02 05:21:51;;;;;;;105.45;40.20;;;-2.80;99.90;;;;;;;;;-66
2020/01/02 05:26:51;;;;;;;120.30;42.62;;;-2.80;99.90;;;;;;;;;-67
2020/01/02 05:31:52;;;;;;;179.63;43.47;;;-3.00;99.90;;;;;;;;;-66
2020/01/02 05:36:52;;;;;;;158.15;46.20;;;-3.00;99.90;;;;;;;;;-66
2020/01/02 05:41:52;;;;;;;158.18;48.30;;;-2.90;99.90;;;;;;;;;-66
2020/01/02 05:46:52;;;;;;;130.77;45.47;;;-2.90;99.90;;;;;;;;;-66
2020/01/02 05:51:53;;;;;;;127.30;42.90;;;-2.80;99.90;;;;;;;;;-67
2020/01/02 05:56:53;;;;;;;284.58;51.35;;;-2.80;99.90;;;;;;;;;-66
2020/01/02 06:01:53;;;;;;;167.13;44.28;;;-2.80;99.90;;;;;;;;;-67
2020/01/02 06:06:53;;;;;;;114.18;42.10;;;-2.90;99.90;;;;;;;;;-67
2020/01/02 06:11:53;;;;;;;103.43;41.88;;;-2.80;99.90;;;;;;;;;-66
2020/01/02 06:16:53;;;;;;;103.97;39.28;;;-2.70;99.90;;;;;;;;;-67
2020/01/02 06:21:53;;;;;;;137.18;41.67;;;-2.70;99.90;;;;;;;;;-67
2020/01/02 06:26:53;;;;;;;159.82;44.85;;;-2.70;99.90;;;;;;;;;-67
2020/01/02 06:31:54;;;;;;;102.30;41.63;;;-2.50;99.90;;;;;;;;;-67
2020/01/02 06:36:54;;;;;;;138.65;44.47;;;-2.50;99.90;;;;;;;;;-66
2020/01/02 06:46:54;;;;;;;107.85;42.08;;;-2.40;99.90;;;;;;;;;-66
2020/01/02 06:51:55;;;;;;;101.03;39.72;;;-2.40;99.90;;;;;;;;;-66
2020/01/02 06:56:55;;;;;;;208.63;51.78;;;-2.40;99.90;;;;;;;;;-66
2020/01/02 07:01:55;;;;;;;120.62;42.08;;;-2.30;99.90;;;;;;;;;-66
2020/01/02 07:06:55;;;;;;;226.12;48.87;;;-2.40;99.90;;;;;;;;;-66
2020/01/02 07:11:55;;;;;;;122.35;45.92;;;-2.40;99.90;;;;;;;;;-66
2020/01/02 07:16:55;;;;;;;92.32;41.22;;;-2.30;99.90;;;;;;;;;-66
2020/01/02 07:21:55;;;;;;;110.85;44.35;;;-2.20;99.90;;;;;;;;;-66
2020/01/02 07:26:55;;;;;;;108.00;42.22;;;-2.20;99.90;;;;;;;;;-66
2020/01/02 07:31:56;;;;;;;90.93;37.17;;;-2.30;99.90;;;;;;;;;-66
2020/01/02 07:36:56;;;;;;;99.55;39.00;;;-2.20;99.90;;;;;;;;;-66
2020/01/02 07:41:56;;;;;;;88.37;38.70;;;-2.10;99.90;;;;;;;;;-66
2020/01/02 07:46:57;;;;;;;97.70;40.03;;;-2.00;99.90;;;;;;;;;-66
2020/01/02 07:51:58;;;;;;;90.30;38.13;;;-2.00;99.90;;;;;;;;;-66
2020/01/02 07:56:58;;;;;;;90.70;36.85;;;-1.90;99.90;;;;;;;;;-66
2020/01/02 08:01:59;;;;;;;92.42;38.74;;;;;;;;;;;;;-66
2020/01/02 08:06:59;;;;;;;87.58;36.78;;;;;;;;;;;;;-66
2020/01/02 08:12:00;;;;;;;97.68;40.14;;;;;;;;;;;;;-67
2020/01/02 08:17:01;;;;;;;91.82;37.40;;;;;;;;;;;;;-66
2020/01/02 08:22:02;;;;;;;100.70;37.42;;;;;;;;;;;;;-66
2020/01/02 08:27:02;;;;;;;120.22;40.25;;;-2.10;99.90;;;;;;;;;-67
2020/01/02 08:32:02;;;;;;;109.12;38.25;;;-1.90;99.90;;;;;;;;;-66
2020/01/02 08:37:03;;;;;;;103.45;40.75;;;-1.80;99.90;;;;;;;;;-66
2020/01/02 08:42:03;;;;;;;95.24;36.16;;;;;;;;;;;;;-67
2020/01/02 08:47:04;;;;;;;92.04;39.30;;;;;;;;;;;;;-66
2020/01/02 08:52:05;;;;;;;89.62;38.72;;;;;;;;;;;;;-66
2020/01/02 08:57:06;;;;;;;90.87;40.28;;;-1.20;99.00;;;;;;;;;-66
2020/01/02 09:02:07;;;;;;;80.02;35.96;;;;;;;;;;;;;-67
2020/01/02 09:07:56;;;;;;;69.80;33.03;;;;;;;;;;;;;-67
2020/01/02 09:12:06;;;;;;;74.85;32.42;;;;;;;;;;;;;-67
2020/01/02 09:17:06;;;;;;;70.65;32.53;;;-1.20;98.90;;;;;;;;;-67
2020/01/02 09:22:06;;;;;;;84.85;35.85;;;-1.10;98.70;;;;;;;;;-67
2020/01/02 09:37:08;;;;;;;93.85;37.67;;;;;;;;;;;;;-60
2020/01/02 09:42:09;;;;;;;92.20;36.98;;;;;;;;;;;;;-59
2020/01/02 09:47:11;;;;;;;81.44;34.14;;;;;;;;;;;;;-59
2020/01/02 09:52:12;;;;;;;85.75;37.45;;;-0.40;97.50;;;;;;;;;-60
2020/01/02 09:57:13;;;;;;;88.22;35.33;;;-0.20;97.60;;;;;;;;;-60
2020/01/02 10:02:13;;;;;;;82.37;36.28;;;0.20;96.70;;;;;;;;;-60
2020/01/02 10:07:13;;;;;;;75.60;32.95;;;0.30;96.20;;;;;;;;;-60
2020/01/02 10:12:13;;;;;;;70.87;32.97;;;0.90;95.40;;;;;;;;;-60
2020/01/02 10:17:13;;;;;;;67.80;33.28;;;1.30;93.90;;;;;;;;;-60
2020/01/02 10:22:14;;;;;;;73.45;34.45;;;1.70;93.60;;;;;;;;;-60
2020/01/02 10:27:15;;;;;;;74.68;35.90;;;1.90;93.00;;;;;;;;;-60
2020/01/02 10:32:15;;;;;;;70.87;33.72;;;1.90;92.10;;;;;;;;;-60
2020/01/02 10:37:15;;;;;;;74.90;32.53;;;1.80;92.20;;;;;;;;;-60
2020/01/02 10:42:15;;;;;;;76.57;36.50;;;1.80;92.40;;;;;;;;;-60
2020/01/02 10:47:16;;;;;;;72.18;35.72;;;2.00;92.20;;;;;;;;;-60
2020/01/02 10:52:16;;;;;;;75.30;35.08;;;2.40;91.20;;;;;;;;;-60
2020/01/02 10:57:16;;;;;;;72.35;38.33;;;2.80;90.00;;;;;;;;;-60
2020/01/02 11:02:16;;;;;;;76.78;36.13;;;3.40;87.30;;;;;;;;;-60
2020/01/02 11:07:16;;;;;;;69.35;34.38;;;3.80;84.10;;;;;;;;;-60
2020/01/02 11:12:16;;;;;;;70.18;33.30;;;4.50;82.20;;;;;;;;;-60
2020/01/02 11:17:16;;;;;;;61.10;32.53;;;5.00;77.40;;;;;;;;;-60
2020/01/02 11:22:16;;;;;;;72.22;32.47;;;6.20;72.50;;;;;;;;;-61
2020/01/02 11:27:20;;;;;;;66.93;32.60;;;7.80;65.70;;;;;;;;;-59
2020/01/02 11:37:20;;;;;;;62.20;29.37;;;10.80;53.80;;;;;;;;;-60
2020/01/02 11:42:17;;;;;;;57.50;31.52;;;11.00;52.80;;;;;;;;;-60
2020/01/02 11:47:17;;;;;;;54.58;30.00;;;11.10;51.80;;;;;;;;;-60
2020/01/02 11:52:17;;;;;;;59.10;33.95;;;11.90;49.80;;;;;;;;;-60
2020/01/02 11:57:18;;;;;;;50.33;29.92;;;11.50;49.20;;;;;;;;;-61
2020/01/02 12:02:18;;;;;;;55.90;31.10;;;12.50;48.70;;;;;;;;;-61
2020/01/02 12:07:18;;;;;;;54.45;30.58;;;12.20;47.40;;;;;;;;;-60
2020/01/02 12:12:18;;;;;;;53.75;30.30;;;11.90;47.70;;;;;;;;;-61
2020/01/02 12:17:18;;;;;;;58.45;30.85;;;12.20;46.90;;;;;;;;;-60
2020/01/02 12:22:18;;;;;;;50.00;28.70;;;12.10;47.30;;;;;;;;;-60
2020/01/02 12:27:18;;;;;;;48.55;29.10;;;11.90;47.70;;;;;;;;;-61
2020/01/02 12:32:18;;;;;;;46.37;27.08;;;10.40;51.50;;;;;;;;;-61
2020/01/02 12:37:18;;;;;;;47.08;29.33;;;10.50;52.40;;;;;;;;;-61
2020/01/02 12:42:19;;;;;;;58.38;30.35;;;10.50;52.30;;;;;;;;;-61
2020/01/02 12:47:19;;;;;;;46.10;27.92;;;11.10;50.50;;;;;;;;;-61
2020/01/02 12:52:19;;;;;;;46.70;28.00;;;10.90;50.50;;;;;;;;;-61
2020/01/02 12:57:19;;;;;;;47.85;28.10;;;10.50;51.50;;;;;;;;;-61
2020/01/02 13:02:19;;;;;;;46.80;28.58;;;10.70;50.60;;;;;;;;;-61
2020/01/02 13:07:19;;;;;;;50.70;30.20;;;9.90;53.20;;;;;;;;;-61
2020/01/02 13:12:20;;;;;;;43.92;27.20;;;8.20;58.90;;;;;;;;;-61
2020/01/02 13:17:21;;;;;;;51.10;28.95;;;7.10;63.80;;;;;;;;;-61
2020/01/02 13:22:22;;;;;;;56.67;29.73;;;6.60;67.60;;;;;;;;;-60
2020/01/02 13:27:23;;;;;;;53.92;30.05;;;6.20;70.10;;;;;;;;;-60
2020/01/02 13:32:24;;;;;;;59.08;29.02;;;6.00;71.30;;;;;;;;;-60
2020/01/02 13:37:25;;;;;;;52.78;29.50;;;5.60;74.00;;;;;;;;;-60
2020/01/02 13:42:25;;;;;;;53.95;28.92;;;5.50;75.30;;;;;;;;;-60
2020/01/02 13:47:26;;;;;;;62.90;29.52;;;5.50;76.10;;;;;;;;;-60
2020/01/02 13:52:27;;;;;;;63.03;30.40;;;5.30;76.50;;;;;;;;;-60
2020/01/02 13:57:27;;;;;;;59.17;30.90;;;5.00;78.50;;;;;;;;;-60
2020/01/02 14:02:27;;;;;;;61.80;31.42;;;4.90;79.90;;;;;;;;;-60
2020/01/02 14:07:28;;;;;;;52.08;29.80;;;4.90;80.00;;;;;;;;;-60
2020/01/02 14:12:29;;;;;;;58.72;31.00;;;4.80;80.30;;;;;;;;;-61
2020/01/02 14:17:29;;;;;;;60.78;33.30;;;4.60;81.60;;;;;;;;;-60
2020/01/02 14:22:30;;;;;;;75.15;31.05;;;4.50;82.70;;;;;;;;;-60
2020/01/02 14:27:31;;;;;;;65.07;32.33;;;4.40;83.80;;;;;;;;;-60
2020/01/02 14:32:32;;;;;;;66.53;33.10;;;4.30;84.80;;;;;;;;;-60
2020/01/02 14:37:33;;;;;;;67.90;31.85;;;4.10;84.90;;;;;;;;;-60
2020/01/02 14:42:34;;;;;;;79.07;34.05;;;4.00;85.50;;;;;;;;;-60
2020/01/02 14:47:35;;;;;;;68.55;35.10;;;3.90;86.30;;;;;;;;;-61
2020/01/02 14:52:36;;;;;;;66.78;33.28;;;3.70;87.10;;;;;;;;;-60
2020/01/02 14:57:36;;;;;;;64.25;32.88;;;3.60;87.30;;;;;;;;;-60
2020/01/02 15:02:36;;;;;;;66.40;32.67;;;3.40;88.20;;;;;;;;;-60
2020/01/02 15:07:37;;;;;;;65.47;32.92;;;3.30;89.30;;;;;;;;;-60
2020/01/02 15:12:37;;;;;;;71.47;35.38;;;3.10;90.00;;;;;;;;;-60
2020/01/02 15:17:37;;;;;;;56.65;29.23;;;2.90;90.70;;;;;;;;;-60
2020/01/02 15:22:38;;;;;;;65.90;31.98;;;2.70;90.80;;;;;;;;;-60
2020/01/02 15:27:39;;;;;;;75.62;34.08;;;2.60;91.40;;;;;;;;;-62
2020/01/02 15:32:39;;;;;;;72.65;35.75;;;2.40;91.80;;;;;;;;;-62
2020/01/02 15:37:39;;;;;;;87.95;39.47;;;2.30;92.10;;;;;;;;;-63
2020/01/02 15:42:39;;;;;;;76.37;35.20;;;2.20;92.30;;;;;;;;;-62
2020/01/02 15:47:40;;;;;;;84.25;37.38;;;2.00;92.90;;;;;;;;;-62
2020/01/02 15:52:41;;;;;;;93.37;40.88;;;1.70;93.30;;;;;;;;;-62
2020/01/02 15:57:41;;;;;;;92.72;36.55;;;1.50;93.80;;;;;;;;;-62
2020/01/02 16:02:42;;;;;;;82.18;39.10;;;1.30;94.50;;;;;;;;;-62
2020/01/02 16:07:42;;;;;;;84.72;40.45;;;1.20;94.80;;;;;;;;;-62
2020/01/02 16:12:42;;;;;;;97.78;44.17;;;1.00;95.30;;;;;;;;;-62
2020/01/02 16:17:42;;;;;;;101.35;47.92;;;0.90;96.00;;;;;;;;;-62
2020/01/02 16:22:43;;;;;;;91.63;43.00;;;0.70;96.00;;;;;;;;;-62
2020/01/02 16:27:43;;;;;;;100.07;46.90;;;0.60;96.30;;;;;;;;;-62
2020/01/02 16:32:43;;;;;;;106.05;46.35;;;0.40;96.80;;;;;;;;;-62
2020/01/02 16:37:50;;;;;;;86.95;43.87;;;0.40;97.30;;;;;;;;;-62
2020/01/02 16:42:45;;;;;;;91.32;40.90;;;0.30;97.60;;;;;;;;;-62
2020/01/02 16:47:44;;;;;;;98.28;44.40;;;0.30;97.40;;;;;;;;;-62
2020/01/02 16:52:45;;;;;;;83.50;40.15;;;0.20;97.60;;;;;;;;;-62
2020/01/02 16:57:45;;;;;;;91.00;41.35;;;0.20;97.60;;;;;;;;;-62
2020/01/02 17:02:45;;;;;;;89.55;40.72;;;0.20;98.00;;;;;;;;;-62
2020/01/02 17:07:45;;;;;;;82.35;38.65;;;0.30;98.00;;;;;;;;;-62
2020/01/02 17:12:46;;;;;;;84.13;40.08;;;0.30;98.00;;;;;;;;;-62
2020/01/02 17:17:46;;;;;;;75.15;36.45;;;0.30;97.90;;;;;;;;;-62
2020/01/02 17:22:46;;;;;;;78.47;38.58;;;0.40;97.70;;;;;;;;;-62
2020/01/02 17:27:46;;;;;;;86.85;37.25;;;0.50;97.70;;;;;;;;;-63
2020/01/02 17:32:46;;;;;;;73.40;36.80;;;0.50;97.60;;;;;;;;;-61
2020/01/02 17:37:46;;;;;;;74.43;37.60;;;0.50;97.50;;;;;;;;;-61
2020/01/02 17:42:46;;;;;;;86.63;36.13;;;0.60;97.30;;;;;;;;;-62
2020/01/02 17:47:47;;;;;;;81.93;38.17;;;0.70;97.30;;;;;;;;;-62
2020/01/02 17:52:47;;;;;;;85.82;38.00;;;0.70;97.20;;;;;;;;;-63
2020/01/02 17:57:47;;;;;;;76.40;36.25;;;0.80;97.20;;;;;;;;;-62
2020/01/02 18:02:48;;;;;;;79.18;36.42;;;0.80;97.20;;;;;;;;;-61
2020/01/02 18:07:49;;;;;;;76.43;35.42;;;0.80;97.10;;;;;;;;;-61
2020/01/02 18:12:49;;;;;;;87.05;36.05;;;0.80;97.20;;;;;;;;;-62
2020/01/02 18:17:49;;;;;;;82.55;37.25;;;0.70;97.30;;;;;;;;;-62
2020/01/02 18:22:49;;;;;;;78.28;36.40;;;0.70;97.30;;;;;;;;;-61
2020/01/02 18:27:49;;;;;;;79.43;34.83;;;0.50;97.30;;;;;;;;;-62
2020/01/02 18:32:49;;;;;;;85.80;35.20;;;0.40;97.70;;;;;;;;;-62
2020/01/02 18:37:49;;;;;;;85.62;38.28;;;0.30;98.00;;;;;;;;;-62
2020/01/02 18:42:49;;;;;;;80.62;37.05;;;0.20;98.10;;;;;;;;;-62
2020/01/02 18:47:59;;;;;;;98.00;42.22;;;0.20;98.40;;;;;;;;;-62
2020/01/02 18:52:50;;;;;;;98.20;39.78;;;0.20;98.30;;;;;;;;;-62
2020/01/02 18:57:50;;;;;;;92.60;38.50;;;0.20;98.30;;;;;;;;;-62
2020/01/02 19:02:50;;;;;;;94.90;40.67;;;0.10;98.50;;;;;;;;;-62
2020/01/02 19:07:51;;;;;;;95.53;41.00;;;0.30;98.70;;;;;;;;;-62
2020/01/02 19:12:52;;;;;;;83.82;39.13;;;0.40;98.60;;;;;;;;;-62
2020/01/02 19:17:52;;;;;;;92.03;40.08;;;0.30;98.40;;;;;;;;;-62
2020/01/02 19:22:52;;;;;;;91.07;38.38;;;0.30;98.40;;;;;;;;;-62
2020/01/02 19:27:52;;;;;;;94.72;40.55;;;0.40;98.50;;;;;;;;;-62
2020/01/02 19:32:52;;;;;;;90.97;41.22;;;0.50;98.60;;;;;;;;;-62
2020/01/02 19:37:52;;;;;;;89.47;38.60;;;0.60;98.50;;;;;;;;;-62
2020/01/02 19:42:52;;;;;;;101.53;40.20;;;0.80;98.00;;;;;;;;;-62
2020/01/02 19:47:53;;;;;;;94.35;41.85;;;1.00;97.70;;;;;;;;;-62
2020/01/02 19:52:53;;;;;;;84.28;36.70;;;1.00;97.50;;;;;;;;;-62
2020/01/02 19:57:53;;;;;;;79.28;36.63;;;1.10;97.40;;;;;;;;;-62
2020/01/02 20:02:53;;;;;;;81.55;38.70;;;1.20;97.30;;;;;;;;;-62
2020/01/02 20:07:53;;;;;;;190.85;73.50;;;1.20;97.10;;;;;;;;;-62
2020/01/02 20:12:53;;;;;;;79.37;38.72;;;1.10;97.20;;;;;;;;;-62
2020/01/02 20:17:53;;;;;;;81.95;36.50;;;1.10;97.20;;;;;;;;;-62
2020/01/02 20:22:53;;;;;;;77.43;35.08;;;1.10;97.10;;;;;;;;;-62
2020/01/02 20:27:53;;;;;;;80.70;36.55;;;1.20;96.90;;;;;;;;;-62
2020/01/02 20:32:54;;;;;;;82.43;35.75;;;1.40;96.70;;;;;;;;;-62
2020/01/02 20:37:54;;;;;;;69.40;31.62;;;1.40;96.60;;;;;;;;;-62
2020/01/02 20:42:54;;;;;;;66.93;32.67;;;1.50;96.50;;;;;;;;;-62
2020/01/02 20:47:54;;;;;;;69.30;33.25;;;1.60;96.30;;;;;;;;;-62
2020/01/02 20:52:55;;;;;;;67.85;34.00;;;1.60;96.20;;;;;;;;;-62
2020/01/02 20:57:55;;;;;;;66.93;31.23;;;1.60;96.00;;;;;;;;;-62
2020/01/02 21:02:55;;;;;;;71.37;32.75;;;1.70;95.80;;;;;;;;;-62
2020/01/02 21:07:55;;;;;;;58.72;29.70;;;1.80;95.90;;;;;;;;;-62
2020/01/02 21:12:56;;;;;;;69.43;31.23;;;1.80;95.90;;;;;;;;;-63
2020/01/02 21:17:56;;;;;;;70.40;31.33;;;1.80;95.70;;;;;;;;;-62
2020/01/02 21:22:56;;;;;;;69.18;32.60;;;1.90;95.50;;;;;;;;;-62
2020/01/02 21:32:57;;;;;;;67.45;32.25;;;1.90;94.90;;;;;;;;;-62
2020/01/02 21:37:57;;;;;;;64.25;29.55;;;1.80;95.00;;;;;;;;;-61
2020/01/02 21:42:57;;;;;;;65.97;33.30;;;1.80;95.20;;;;;;;;;-61
2020/01/02 21:47:57;;;;;;;67.15;29.90;;;1.80;95.20;;;;;;;;;-61
2020/01/02 21:52:58;;;;;;;57.92;29.05;;;1.70;95.30;;;;;;;;;-61
2020/01/02 21:57:58;;;;;;;60.08;29.75;;;1.70;95.40;;;;;;;;;-61
2020/01/02 22:02:58;;;;;;;62.88;29.70;;;1.80;95.60;;;;;;;;;-61
2020/01/02 22:07:58;;;;;;;69.80;31.23;;;1.80;95.50;;;;;;;;;-61
2020/01/02 22:12:58;;;;;;;71.50;30.92;;;1.70;95.30;;;;;;;;;-61
2020/01/02 22:17:58;;;;;;;64.03;30.75;;;1.70;95.40;;;;;;;;;-61
2020/01/02 22:22:58;;;;;;;53.45;27.48;;;1.70;95.60;;;;;;;;;-61
2020/01/02 22:27:58;;;;;;;61.80;29.02;;;1.60;95.60;;;;;;;;;-61
2020/01/02 22:32:59;;;;;;;59.60;28.62;;;1.40;95.90;;;;;;;;;-61
2020/01/02 22:37:59;;;;;;;61.17;28.50;;;1.20;96.00;;;;;;;;;-61
2020/01/02 22:42:59;;;;;;;61.92;30.37;;;1.00;96.50;;;;;;;;;-61
2020/01/02 22:48:00;;;;;;;59.72;28.33;;;0.90;96.70;;;;;;;;;-61
2020/01/02 22:53:00;;;;;;;71.78;32.53;;;0.80;97.00;;;;;;;;;-61
2020/01/02 22:58:00;;;;;;;67.68;31.83;;;0.70;97.30;;;;;;;;;-61
2020/01/02 23:03:00;;;;;;;82.75;34.47;;;0.80;97.30;;;;;;;;;-61
2020/01/02 23:08:00;;;;;;;71.78;32.40;;;0.90;96.90;;;;;;;;;-61
2020/01/02 23:13:01;;;;;;;62.85;29.87;;;1.00;96.80;;;;;;;;;-61
2020/01/02 23:18:01;;;;;;;61.67;27.95;;;1.10;96.50;;;;;;;;;-61
2020/01/02 23:23:01;;;;;;;58.22;28.33;;;1.10;96.60;;;;;;;;;-61
2020/01/02 23:28:16;;;;;;;60.85;29.25;;;1.10;96.60;;;;;;;;;-61
2020/01/02 23:33:02;;;;;;;69.47;32.47;;;1.20;96.70;;;;;;;;;-61
2020/01/02 23:38:02;;;;;;;61.03;29.77;;;1.30;96.70;;;;;;;;;-61
2020/01/02 23:43:03;;;;;;;63.78;29.23;;;1.30;96.40;;;;;;;;;-61
2020/01/02 23:48:03;;;;;;;54.75;25.88;;;1.50;96.40;;;;;;;;;-61
2020/01/02 23:53:03;;;;;;;60.90;27.85;;;1.60;96.30;;;;;;;;;-61
2020/01/02 23:58:03;;;;;;;54.55;25.35;;;1.60;96.20;;;;;;;;;-61
