Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:13:52;;;26.7;;;25.0;;;;;;;;;;;;;;;
2020/01/02 00:13:52;;;;;;;;;;;1.4;84.5;;;;;;;;;
2020/01/02 00:33:19;;;24.6;;;22.4;;;;;;;;;;;;;;;
2020/01/02 00:33:19;;;;;;;;;;;1.6;84.5;;;;;;;;;
2020/01/02 00:52:57;;;43.8;;;36.6;;;;;;;;;;;;;;;
2020/01/02 00:52:57;;;;;;;;;;;1.9;86.2;;;;;;;;;
2020/01/02 01:12:47;;;47.5;;;38.5;;;;;;;;;;;;;;;
2020/01/02 01:12:47;;;;;;;;;;;2.0;86.6;;;;;;;;;
2020/01/02 01:32:59;;;54.5;;;42.5;;;;;;;;;;;;;;;
2020/01/02 01:32:59;;;;;;;;;;;2.1;87.3;;;;;;;;;
2020/01/02 01:51:41;;;56.4;;;44.0;;;;;;;;;;;;;;;
2020/01/02 01:51:42;;;;;;;;;;;2.2;87.3;;;;;;;;;
2020/01/02 02:11:01;;;71.0;;;52.8;;;;;;;;;;;;;;;
2020/01/02 02:11:02;;;;;;;;;;;2.4;87.1;;;;;;;;;
2020/01/02 02:30:10;;;65.7;;;49.9;;;;;;;;;;;;;;;
2020/01/02 02:30:11;;;;;;;;;;;2.5;87.3;;;;;;;;;
2020/01/02 02:48:58;;;54.3;;;40.7;;;;;;;;;;;;;;;
2020/01/02 02:49:00;;;;;;;;;;;2.6;87.2;;;;;;;;;
2020/01/02 03:08:08;;;51.7;;;38.8;;;;;;;;;;;;;;;
2020/01/02 03:08:08;;;;;;;;;;;2.7;86.8;;;;;;;;;
2020/01/02 03:46:02;;;41.5;;;31.9;;;;;;;;;;;;;;;
2020/01/02 03:46:02;;;;;;;;;;;3.0;86.7;;;;;;;;;
2020/01/02 04:05:11;;;44.2;;;33.4;;;;;;;;;;;;;;;
2020/01/02 04:05:11;;;;;;;;;;;3.1;86.5;;;;;;;;;
2020/01/02 04:24:21;;;37.0;;;28.7;;;;;;;;;;;;;;;
2020/01/02 04:24:21;;;;;;;;;;;3.2;86.0;;;;;;;;;
2020/01/02 04:43:52;;;36.6;;;28.9;;;;;;;;;;;;;;;
2020/01/02 04:44:21;;;;;;;;;;;3.4;85.2;;;;;;;;;
2020/01/02 05:02:52;;;38.0;;;28.8;;;;;;;;;;;;;;;
2020/01/02 05:02:53;;;;;;;;;;;3.6;85.6;;;;;;;;;
2020/01/02 05:22:02;;;37.3;;;27.7;;;;;;;;;;;;;;;
2020/01/02 05:22:02;;;;;;;;;;;3.6;85.8;;;;;;;;;
2020/01/02 05:41:12;;;25.7;;;21.4;;;;;;;;;;;;;;;
2020/01/02 05:41:12;;;;;;;;;;;3.7;85.8;;;;;;;;;
2020/01/02 06:00:21;;;29.8;;;24.0;;;;;;;;;;;;;;;
2020/01/02 06:00:21;;;;;;;;;;;3.6;86.1;;;;;;;;;
2020/01/02 06:21:00;;;34.2;;;27.1;;;;;;;;;;;;;;;
2020/01/02 06:21:00;;;;;;;;;;;3.6;85.4;;;;;;;;;
2020/01/02 06:41:32;;;29.7;;;23.5;;;;;;;;;;;;;;;
2020/01/02 06:42:08;;;;;;;;;;;3.6;86.3;;;;;;;;;
2020/01/02 07:01:46;;;31.0;;;25.4;;;;;;;;;;;;;;;
2020/01/02 07:01:46;;;;;;;;;;;3.6;85.2;;;;;;;;;
2020/01/02 07:22:43;;;33.4;;;26.9;;;;;;;;;;;;;;;
2020/01/02 07:22:44;;;;;;;;;;;3.6;85.7;;;;;;;;;
2020/01/02 07:42:08;;;31.8;;;25.3;;;;;;;;;;;;;;;
2020/01/02 07:42:08;;;;;;;;;;;3.6;85.6;;;;;;;;;
2020/01/02 08:05:17;;;26.7;;;23.4;;;;;;;;;;;;;;;
2020/01/02 08:05:17;;;;;;;;;;;3.6;83.9;;;;;;;;;
2020/01/02 08:28:29;;;33.5;;;28.0;;;;;;;;;;;;;;;
2020/01/02 08:28:29;;;;;;;;;;;3.8;85.0;;;;;;;;;
2020/01/02 08:48:39;;;27.5;;;22.9;;;;;;;;;;;;;;;
2020/01/02 08:48:39;;;;;;;;;;;3.7;85.3;;;;;;;;;
2020/01/02 09:08:56;;;43.6;;;34.5;;;;;;;;;;;;;;;
2020/01/02 09:08:57;;;;;;;;;;;3.7;85.5;;;;;;;;;
2020/01/02 09:46:52;;;46.6;;;36.3;;;;;;;;;;;;;;;
2020/01/02 09:46:54;;;;;;;;;;;3.6;85.7;;;;;;;;;
2020/01/02 10:05:36;;;33.2;;;27.3;;;;;;;;;;;;;;;
2020/01/02 10:05:37;;;;;;;;;;;3.6;85.9;;;;;;;;;
2020/01/02 10:25:25;;;27.5;;;23.0;;;;;;;;;;;;;;;
2020/01/02 10:25:25;;;;;;;;;;;3.7;85.6;;;;;;;;;
2020/01/02 10:44:40;;;30.0;;;24.1;;;;;;;;;;;;;;;
2020/01/02 10:44:41;;;;;;;;;;;3.8;86.1;;;;;;;;;
2020/01/02 11:03:50;;;27.8;;;23.7;;;;;;;;;;;;;;;
2020/01/02 11:03:50;;;;;;;;;;;3.8;86.2;;;;;;;;;
2020/01/02 11:26:37;;;23.3;;;20.2;;;;;;;;;;;;;;;
2020/01/02 11:26:38;;;;;;;;;;;3.9;84.3;;;;;;;;;
2020/01/02 11:49:46;;;31.0;;;27.0;;;;;;;;;;;;;;;
2020/01/02 11:49:46;;;;;;;;;;;4.2;84.6;;;;;;;;;
2020/01/02 12:09:26;;;29.4;;;26.5;;;;;;;;;;;;;;;
2020/01/02 12:09:27;;;;;;;;;;;4.4;84.3;;;;;;;;;
2020/01/02 12:28:56;;;38.3;;;31.3;;;;;;;;;;;;;;;
2020/01/02 12:28:56;;;;;;;;;;;4.6;84.4;;;;;;;;;
2020/01/02 12:49:00;;;28.2;;;25.1;;;;;;;;;;;;;;;
2020/01/02 12:49:01;;;;;;;;;;;4.7;84.4;;;;;;;;;
2020/01/02 13:09:16;;;30.6;;;26.5;;;;;;;;;;;;;;;
2020/01/02 13:09:16;;;;;;;;;;;4.8;85.0;;;;;;;;;
2020/01/02 13:27:56;;;33.7;;;29.0;;;;;;;;;;;;;;;
2020/01/02 13:27:56;;;;;;;;;;;4.8;85.0;;;;;;;;;
2020/01/02 13:47:05;;;29.3;;;26.4;;;;;;;;;;;;;;;
2020/01/02 13:47:05;;;;;;;;;;;4.9;84.6;;;;;;;;;
2020/01/02 14:06:35;;;24.9;;;22.6;;;;;;;;;;;;;;;
2020/01/02 14:06:38;;;;;;;;;;;5.0;85.0;;;;;;;;;
2020/01/02 14:24:57;;;21.6;;;19.5;;;;;;;;;;;;;;;
2020/01/02 14:24:57;;;;;;;;;;;5.2;85.5;;;;;;;;;
2020/01/02 14:44:06;;;25.6;;;22.9;;;;;;;;;;;;;;;
2020/01/02 14:44:06;;;;;;;;;;;5.3;85.0;;;;;;;;;
2020/01/02 15:03:19;;;22.7;;;20.2;;;;;;;;;;;;;;;
2020/01/02 15:03:19;;;;;;;;;;;5.5;84.8;;;;;;;;;
2020/01/02 15:22:48;;;18.8;;;17.4;;;;;;;;;;;;;;;
2020/01/02 15:22:48;;;;;;;;;;;5.7;84.0;;;;;;;;;
2020/01/02 15:41:59;;;16.5;;;16.2;;;;;;;;;;;;;;;
2020/01/02 15:41:59;;;;;;;;;;;5.9;84.5;;;;;;;;;
2020/01/02 16:01:39;;;20.1;;;19.4;;;;;;;;;;;;;;;
2020/01/02 16:01:39;;;;;;;;;;;6.0;84.1;;;;;;;;;
2020/01/02 16:21:50;;;14.6;;;13.5;;;;;;;;;;;;;;;
2020/01/02 16:21:50;;;;;;;;;;;6.0;83.4;;;;;;;;;
2020/01/02 16:42:40;;;17.6;;;16.8;;;;;;;;;;;;;;;
2020/01/02 16:42:41;;;;;;;;;;;6.2;83.5;;;;;;;;;
2020/01/02 17:00:57;;;16.7;;;15.5;;;;;;;;;;;;;;;
2020/01/02 17:00:57;;;;;;;;;;;6.2;83.7;;;;;;;;;
2020/01/02 17:20:09;;;16.4;;;15.3;;;;;;;;;;;;;;;
2020/01/02 17:20:09;;;;;;;;;;;6.3;84.1;;;;;;;;;
2020/01/02 17:39:50;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/01/02 17:39:50;;;;;;;;;;;6.3;84.2;;;;;;;;;
2020/01/02 17:59:00;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/01/02 17:59:00;;;;;;;;;;;6.5;84.7;;;;;;;;;
2020/01/02 18:18:09;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/01/02 18:18:10;;;;;;;;;;;6.6;84.8;;;;;;;;;
2020/01/02 18:37:19;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/02 18:37:19;;;;;;;;;;;6.7;85.5;;;;;;;;;
2020/01/02 18:56:37;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/02 18:56:37;;;;;;;;;;;6.8;85.3;;;;;;;;;
2020/01/02 19:16:11;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/02 19:16:11;;;;;;;;;;;6.9;85.5;;;;;;;;;
2020/01/02 19:35:52;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/02 19:35:52;;;;;;;;;;;7.0;85.7;;;;;;;;;
2020/01/02 20:16:00;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/02 20:16:00;;;;;;;;;;;7.3;85.1;;;;;;;;;
2020/01/02 20:35:17;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/01/02 20:35:18;;;;;;;;;;;7.5;84.4;;;;;;;;;
2020/01/02 20:54:59;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/02 20:55:00;;;;;;;;;;;7.6;84.8;;;;;;;;;
2020/01/02 21:13:40;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/02 21:13:41;;;;;;;;;;;7.7;85.0;;;;;;;;;
2020/01/02 21:33:36;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/02 21:33:36;;;;;;;;;;;7.7;84.6;;;;;;;;;
2020/01/02 21:53:19;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/02 21:53:19;;;;;;;;;;;7.8;84.8;;;;;;;;;
2020/01/02 22:12:29;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/02 22:12:29;;;;;;;;;;;7.9;84.8;;;;;;;;;
2020/01/02 22:32:08;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/02 22:32:08;;;;;;;;;;;8.0;84.8;;;;;;;;;
2020/01/02 22:51:18;;;9.5;;;9.1;;;;;;;;;;;;;;;
2020/01/02 22:51:19;;;;;;;;;;;8.0;85.0;;;;;;;;;
2020/01/02 23:10:39;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/01/02 23:10:41;;;;;;;;;;;8.1;85.4;;;;;;;;;
2020/01/02 23:29:55;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/01/02 23:29:55;;;;;;;;;;;8.2;85.3;;;;;;;;;
2020/01/02 23:49:38;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/01/02 23:49:38;;;;;;;;;;;8.3;85.3;;;;;;;;;
