Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:01:14;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/01/02 00:01:14;;;;;;;;;;;20.9;27.7;;;;;;;;;
2020/01/02 00:30:47;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/01/02 00:30:48;;;;;;;;;;;21.0;27.9;;;;;;;;;
2020/01/02 00:45:25;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/01/02 00:45:25;;;;;;;;;;;21.0;27.8;;;;;;;;;
2020/01/02 01:00:03;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/01/02 01:00:03;;;;;;;;;;;21.0;27.7;;;;;;;;;
2020/01/02 01:14:49;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/01/02 01:14:50;;;;;;;;;;;21.0;27.6;;;;;;;;;
2020/01/02 01:29:28;;;24.5;;;23.7;;;;;;;;;;;;;;;
2020/01/02 01:29:28;;;;;;;;;;;20.9;27.9;;;;;;;;;
2020/01/02 01:44:38;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/01/02 01:44:38;;;;;;;;;;;20.9;28.0;;;;;;;;;
2020/01/02 01:58:56;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/01/02 01:58:56;;;;;;;;;;;20.8;28.2;;;;;;;;;
2020/01/02 02:14:04;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/01/02 02:14:04;;;;;;;;;;;20.8;28.4;;;;;;;;;
2020/01/02 02:43:47;;;32.9;;;28.0;;;;;;;;;;;;;;;
2020/01/02 02:43:51;;;;;;;;;;;20.9;29.0;;;;;;;;;
2020/01/02 02:58:04;;;38.8;;;29.3;;;;;;;;;;;;;;;
2020/01/02 02:58:04;;;;;;;;;;;20.9;29.3;;;;;;;;;
2020/01/02 03:12:41;;;31.8;;;30.7;;;;;;;;;;;;;;;
2020/01/02 03:12:41;;;;;;;;;;;21.0;29.2;;;;;;;;;
2020/01/02 03:27:18;;;33.4;;;26.1;;;;;;;;;;;;;;;
2020/01/02 03:27:18;;;;;;;;;;;21.0;29.5;;;;;;;;;
2020/01/02 03:41:57;;;29.3;;;26.2;;;;;;;;;;;;;;;
2020/01/02 03:41:57;;;;;;;;;;;21.1;29.5;;;;;;;;;
2020/01/02 04:11:45;;;46.2;;;24.7;;;;;;;;;;;;;;;
2020/01/02 04:11:45;;;;;;;;;;;21.1;29.1;;;;;;;;;
2020/01/02 04:26:22;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/01/02 04:26:22;;;;;;;;;;;21.1;29.1;;;;;;;;;
2020/01/02 04:41:30;;;29.3;;;26.0;;;;;;;;;;;;;;;
2020/01/02 04:41:39;;;;;;;;;;;21.2;29.5;;;;;;;;;
2020/01/02 04:55:48;;;27.6;;;24.8;;;;;;;;;;;;;;;
2020/01/02 04:55:49;;;;;;;;;;;21.2;29.7;;;;;;;;;
2020/01/02 05:10:26;;;35.7;;;25.5;;;;;;;;;;;;;;;
2020/01/02 05:10:26;;;;;;;;;;;21.2;29.1;;;;;;;;;
2020/01/02 05:25:03;;;24.9;;;24.9;;;;;;;;;;;;;;;
2020/01/02 05:25:03;;;;;;;;;;;21.3;29.0;;;;;;;;;
2020/01/02 05:39:40;;;25.8;;;23.1;;;;;;;;;;;;;;;
2020/01/02 05:39:40;;;;;;;;;;;21.3;29.1;;;;;;;;;
2020/01/02 05:54:47;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/01/02 05:54:47;;;;;;;;;;;21.3;28.6;;;;;;;;;
2020/01/02 06:24:01;;;22.0;;;22.0;;;;;;;;;;;;;;;
2020/01/02 06:24:01;;;;;;;;;;;21.4;29.2;;;;;;;;;
2020/01/02 06:53:13;;;31.8;;;24.9;;;;;;;;;;;;;;;
2020/01/02 06:53:13;;;;;;;;;;;21.4;29.0;;;;;;;;;
2020/01/02 07:08:19;;;32.1;;;25.3;;;;;;;;;;;;;;;
2020/01/02 07:08:19;;;;;;;;;;;21.4;30.0;;;;;;;;;
2020/01/02 07:22:44;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/01/02 07:22:44;;;;;;;;;;;21.3;29.9;;;;;;;;;
2020/01/02 07:37:31;;;25.1;;;21.4;;;;;;;;;;;;;;;
2020/01/02 07:37:31;;;;;;;;;;;21.4;28.9;;;;;;;;;
2020/01/02 07:52:12;;;25.3;;;21.6;;;;;;;;;;;;;;;
2020/01/02 07:52:12;;;;;;;;;;;21.4;29.2;;;;;;;;;
2020/01/02 08:06:48;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/01/02 08:06:48;;;;;;;;;;;21.4;29.1;;;;;;;;;
2020/01/02 08:21:25;;;22.1;;;22.1;;;;;;;;;;;;;;;
2020/01/02 08:21:25;;;;;;;;;;;21.4;28.6;;;;;;;;;
2020/01/02 08:36:33;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/01/02 08:36:33;;;;;;;;;;;21.4;28.8;;;;;;;;;
2020/01/02 08:51:11;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/01/02 08:51:11;;;;;;;;;;;21.4;29.2;;;;;;;;;
2020/01/02 09:05:47;;;24.3;;;21.5;;;;;;;;;;;;;;;
2020/01/02 09:05:47;;;;;;;;;;;21.4;29.2;;;;;;;;;
2020/01/02 09:20:33;;;23.8;;;20.5;;;;;;;;;;;;;;;
2020/01/02 09:20:33;;;;;;;;;;;21.4;28.3;;;;;;;;;
2020/01/02 09:35:28;;;34.5;;;22.3;;;;;;;;;;;;;;;
2020/01/02 09:35:30;;;;;;;;;;;21.6;28.6;;;;;;;;;
2020/01/02 09:49:57;;;41.2;;;21.4;;;;;;;;;;;;;;;
2020/01/02 09:49:57;;;;;;;;;;;21.6;28.5;;;;;;;;;
2020/01/02 10:04:36;;;26.5;;;20.6;;;;;;;;;;;;;;;
2020/01/02 10:04:36;;;;;;;;;;;21.7;28.6;;;;;;;;;
2020/01/02 10:19:15;;;25.8;;;18.7;;;;;;;;;;;;;;;
2020/01/02 10:19:15;;;;;;;;;;;21.8;28.6;;;;;;;;;
2020/01/02 10:34:04;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/01/02 10:34:04;;;;;;;;;;;21.9;28.4;;;;;;;;;
2020/01/02 10:48:43;;;18.7;;;17.3;;;;;;;;;;;;;;;
2020/01/02 10:48:43;;;;;;;;;;;21.9;28.4;;;;;;;;;
2020/01/02 11:03:20;;;21.4;;;18.3;;;;;;;;;;;;;;;
2020/01/02 11:03:20;;;;;;;;;;;22.0;28.0;;;;;;;;;
2020/01/02 11:18:31;;;23.1;;;19.1;;;;;;;;;;;;;;;
2020/01/02 11:18:31;;;;;;;;;;;22.0;28.3;;;;;;;;;
2020/01/02 11:33:22;;;27.0;;;18.3;;;;;;;;;;;;;;;
2020/01/02 11:33:24;;;;;;;;;;;22.0;28.0;;;;;;;;;
2020/01/02 11:47:45;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/01/02 11:47:45;;;;;;;;;;;22.0;28.1;;;;;;;;;
2020/01/02 12:02:23;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/01/02 12:02:23;;;;;;;;;;;22.1;28.0;;;;;;;;;
2020/01/02 12:17:18;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/01/02 12:17:18;;;;;;;;;;;22.2;28.1;;;;;;;;;
2020/01/02 12:31:59;;;22.4;;;20.2;;;;;;;;;;;;;;;
2020/01/02 12:31:59;;;;;;;;;;;22.2;28.0;;;;;;;;;
2020/01/02 12:46:36;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/01/02 12:46:36;;;;;;;;;;;22.2;28.1;;;;;;;;;
2020/01/02 13:01:12;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/01/02 13:01:12;;;;;;;;;;;22.3;28.1;;;;;;;;;
2020/01/02 13:15:50;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/01/02 13:15:50;;;;;;;;;;;22.3;28.0;;;;;;;;;
2020/01/02 13:30:28;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/01/02 13:30:28;;;;;;;;;;;22.4;28.2;;;;;;;;;
2020/01/02 13:45:34;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/01/02 13:45:35;;;;;;;;;;;22.3;28.4;;;;;;;;;
2020/01/02 14:00:12;;;20.8;;;15.7;;;;;;;;;;;;;;;
2020/01/02 14:00:13;;;;;;;;;;;22.3;28.5;;;;;;;;;
2020/01/02 14:14:48;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/01/02 14:14:49;;;;;;;;;;;22.3;28.8;;;;;;;;;
2020/01/02 14:29:29;;;18.3;;;13.7;;;;;;;;;;;;;;;
2020/01/02 14:29:29;;;;;;;;;;;22.4;28.5;;;;;;;;;
2020/01/02 14:44:06;;;19.2;;;14.4;;;;;;;;;;;;;;;
2020/01/02 14:44:06;;;;;;;;;;;22.4;29.1;;;;;;;;;
2020/01/02 14:58:48;;;17.0;;;13.3;;;;;;;;;;;;;;;
2020/01/02 14:58:48;;;;;;;;;;;22.3;29.3;;;;;;;;;
2020/01/02 15:13:56;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/01/02 15:13:56;;;;;;;;;;;22.2;29.2;;;;;;;;;
2020/01/02 15:28:21;;;16.0;;;13.1;;;;;;;;;;;;;;;
2020/01/02 15:28:21;;;;;;;;;;;22.2;29.2;;;;;;;;;
2020/01/02 15:43:00;;;18.8;;;13.8;;;;;;;;;;;;;;;
2020/01/02 15:43:00;;;;;;;;;;;22.2;29.0;;;;;;;;;
2020/01/02 15:57:37;;;47.2;;;11.7;;;;;;;;;;;;;;;
2020/01/02 15:57:37;;;;;;;;;;;22.2;29.3;;;;;;;;;
2020/01/02 16:12:45;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/02 16:12:45;;;;;;;;;;;22.1;29.6;;;;;;;;;
2020/01/02 16:27:22;;;17.8;;;12.0;;;;;;;;;;;;;;;
2020/01/02 16:27:22;;;;;;;;;;;22.2;29.9;;;;;;;;;
2020/01/02 16:42:16;;;17.8;;;13.4;;;;;;;;;;;;;;;
2020/01/02 16:42:21;;;;;;;;;;;22.2;29.7;;;;;;;;;
2020/01/02 16:56:52;;;27.2;;;12.6;;;;;;;;;;;;;;;
2020/01/02 16:56:52;;;;;;;;;;;22.0;30.2;;;;;;;;;
2020/01/02 17:11:34;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/02 17:11:34;;;;;;;;;;;22.0;30.3;;;;;;;;;
2020/01/02 17:26:12;;;13.1;;;11.1;;;;;;;;;;;;;;;
2020/01/02 17:26:12;;;;;;;;;;;22.0;30.2;;;;;;;;;
2020/01/02 17:40:51;;;29.7;;;11.7;;;;;;;;;;;;;;;
2020/01/02 17:40:51;;;;;;;;;;;22.0;30.1;;;;;;;;;
2020/01/02 17:55:28;;;16.4;;;10.8;;;;;;;;;;;;;;;
2020/01/02 17:55:28;;;;;;;;;;;22.0;29.6;;;;;;;;;
2020/01/02 18:10:06;;;14.4;;;9.9;;;;;;;;;;;;;;;
2020/01/02 18:10:06;;;;;;;;;;;22.0;31.0;;;;;;;;;
2020/01/02 18:24:44;;;12.6;;;8.5;;;;;;;;;;;;;;;
2020/01/02 18:24:44;;;;;;;;;;;21.9;30.5;;;;;;;;;
2020/01/02 18:39:51;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/02 18:39:51;;;;;;;;;;;21.9;30.6;;;;;;;;;
2020/01/02 18:54:35;;;14.0;;;8.1;;;;;;;;;;;;;;;
2020/01/02 18:54:35;;;;;;;;;;;21.9;30.8;;;;;;;;;
2020/01/02 19:23:46;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/02 19:23:46;;;;;;;;;;;21.9;31.2;;;;;;;;;
2020/01/02 19:38:23;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/02 19:38:23;;;;;;;;;;;21.9;31.0;;;;;;;;;
2020/01/02 19:53:00;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/02 19:53:01;;;;;;;;;;;21.9;31.6;;;;;;;;;
2020/01/02 20:07:55;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/02 20:07:55;;;;;;;;;;;21.8;31.6;;;;;;;;;
2020/01/02 20:22:34;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/02 20:22:34;;;;;;;;;;;21.8;31.6;;;;;;;;;
2020/01/02 20:37:19;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/02 20:37:19;;;;;;;;;;;21.8;31.4;;;;;;;;;
2020/01/02 20:51:58;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/02 20:51:58;;;;;;;;;;;21.8;32.5;;;;;;;;;
2020/01/02 21:21:45;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/02 21:21:45;;;;;;;;;;;21.9;32.4;;;;;;;;;
2020/01/02 21:36:08;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/02 21:36:08;;;;;;;;;;;22.0;32.3;;;;;;;;;
2020/01/02 22:05:26;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/02 22:05:26;;;;;;;;;;;22.1;33.3;;;;;;;;;
2020/01/02 22:35:11;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/02 22:35:11;;;;;;;;;;;22.2;32.4;;;;;;;;;
2020/01/02 22:49:48;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/02 22:49:48;;;;;;;;;;;22.2;33.6;;;;;;;;;
2020/01/02 23:19:19;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/02 23:19:19;;;;;;;;;;;22.3;33.8;;;;;;;;;
2020/01/02 23:33:58;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/02 23:33:58;;;;;;;;;;;22.3;33.5;;;;;;;;;
