Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:12:21;;;25.2;;;17.3;;;;;;;;;;;;;;;
2020/01/02 00:12:21;;;;;;;;;;;1.1;88.6;;;;;;;;;
2020/01/02 00:27:15;;;19.5;;;15.7;;;;;;;;;;;;;;;
2020/01/02 00:27:15;;;;;;;;;;;1.2;89.2;;;;;;;;;
2020/01/02 00:41:53;;;29.0;;;18.0;;;;;;;;;;;;;;;
2020/01/02 00:41:53;;;;;;;;;;;1.3;89.9;;;;;;;;;
2020/01/02 00:56:30;;;22.6;;;21.4;;;;;;;;;;;;;;;
2020/01/02 00:56:31;;;;;;;;;;;1.3;90.5;;;;;;;;;
2020/01/02 01:11:16;;;40.0;;;22.2;;;;;;;;;;;;;;;
2020/01/02 01:11:17;;;;;;;;;;;1.5;91.2;;;;;;;;;
2020/01/02 01:25:55;;;29.7;;;22.0;;;;;;;;;;;;;;;
2020/01/02 01:25:55;;;;;;;;;;;1.6;92.4;;;;;;;;;
2020/01/02 01:40:35;;;29.6;;;29.6;;;;;;;;;;;;;;;
2020/01/02 01:40:35;;;;;;;;;;;1.7;93.1;;;;;;;;;
2020/01/02 01:55:23;;;52.5;;;29.1;;;;;;;;;;;;;;;
2020/01/02 01:55:23;;;;;;;;;;;1.8;93.1;;;;;;;;;
2020/01/02 02:10:01;;;55.9;;;24.6;;;;;;;;;;;;;;;
2020/01/02 02:10:01;;;;;;;;;;;1.9;93.0;;;;;;;;;
2020/01/02 02:24:38;;;41.8;;;24.6;;;;;;;;;;;;;;;
2020/01/02 02:24:38;;;;;;;;;;;2.0;92.6;;;;;;;;;
2020/01/02 02:39:37;;;36.3;;;20.4;;;;;;;;;;;;;;;
2020/01/02 02:39:45;;;;;;;;;;;2.1;92.7;;;;;;;;;
2020/01/02 02:54:02;;;29.3;;;21.4;;;;;;;;;;;;;;;
2020/01/02 02:54:03;;;;;;;;;;;2.2;93.1;;;;;;;;;
2020/01/02 03:09:09;;;31.1;;;22.7;;;;;;;;;;;;;;;
2020/01/02 03:09:09;;;;;;;;;;;2.2;93.4;;;;;;;;;
2020/01/02 03:23:47;;;31.0;;;21.2;;;;;;;;;;;;;;;
2020/01/02 03:23:47;;;;;;;;;;;2.3;93.4;;;;;;;;;
2020/01/02 03:38:23;;;30.7;;;18.6;;;;;;;;;;;;;;;
2020/01/02 03:38:23;;;;;;;;;;;2.3;93.1;;;;;;;;;
2020/01/02 03:53:06;;;39.4;;;17.9;;;;;;;;;;;;;;;
2020/01/02 03:53:06;;;;;;;;;;;2.4;93.2;;;;;;;;;
2020/01/02 04:07:44;;;32.3;;;17.2;;;;;;;;;;;;;;;
2020/01/02 04:07:44;;;;;;;;;;;2.5;92.7;;;;;;;;;
2020/01/02 04:22:20;;;20.3;;;18.3;;;;;;;;;;;;;;;
2020/01/02 04:22:20;;;;;;;;;;;2.6;92.7;;;;;;;;;
2020/01/02 04:37:41;;;23.5;;;18.5;;;;;;;;;;;;;;;
2020/01/02 04:37:46;;;;;;;;;;;2.6;92.8;;;;;;;;;
2020/01/02 04:51:46;;;34.5;;;19.5;;;;;;;;;;;;;;;
2020/01/02 04:51:47;;;;;;;;;;;2.7;92.7;;;;;;;;;
2020/01/02 05:06:24;;;23.8;;;18.0;;;;;;;;;;;;;;;
2020/01/02 05:06:24;;;;;;;;;;;2.7;92.5;;;;;;;;;
2020/01/02 05:21:32;;;33.1;;;16.2;;;;;;;;;;;;;;;
2020/01/02 05:21:32;;;;;;;;;;;2.7;92.3;;;;;;;;;
2020/01/02 05:36:09;;;28.5;;;15.6;;;;;;;;;;;;;;;
2020/01/02 05:36:09;;;;;;;;;;;2.8;92.5;;;;;;;;;
2020/01/02 05:50:45;;;23.9;;;12.6;;;;;;;;;;;;;;;
2020/01/02 05:50:45;;;;;;;;;;;2.8;92.5;;;;;;;;;
2020/01/02 06:05:23;;;78.0;;;15.6;;;;;;;;;;;;;;;
2020/01/02 06:05:23;;;;;;;;;;;2.8;92.9;;;;;;;;;
2020/01/02 06:19:59;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/01/02 06:19:59;;;;;;;;;;;2.8;93.1;;;;;;;;;
2020/01/02 06:34:42;;;45.4;;;14.9;;;;;;;;;;;;;;;
2020/01/02 06:34:44;;;;;;;;;;;2.8;92.9;;;;;;;;;
2020/01/02 06:49:41;;;41.3;;;15.9;;;;;;;;;;;;;;;
2020/01/02 06:49:41;;;;;;;;;;;2.8;93.2;;;;;;;;;
2020/01/02 07:04:18;;;23.6;;;19.5;;;;;;;;;;;;;;;
2020/01/02 07:04:18;;;;;;;;;;;2.7;93.4;;;;;;;;;
2020/01/02 07:19:11;;;22.3;;;17.3;;;;;;;;;;;;;;;
2020/01/02 07:19:11;;;;;;;;;;;2.7;93.1;;;;;;;;;
2020/01/02 07:33:59;;;36.0;;;16.9;;;;;;;;;;;;;;;
2020/01/02 07:33:59;;;;;;;;;;;2.7;93.2;;;;;;;;;
2020/01/02 07:48:40;;;68.3;;;18.3;;;;;;;;;;;;;;;
2020/01/02 07:48:40;;;;;;;;;;;2.7;93.1;;;;;;;;;
2020/01/02 08:03:16;;;23.6;;;18.5;;;;;;;;;;;;;;;
2020/01/02 08:03:16;;;;;;;;;;;2.7;93.0;;;;;;;;;
2020/01/02 08:17:53;;;31.9;;;20.0;;;;;;;;;;;;;;;
2020/01/02 08:17:53;;;;;;;;;;;2.8;92.8;;;;;;;;;
2020/01/02 08:32:31;;;38.9;;;18.5;;;;;;;;;;;;;;;
2020/01/02 08:32:31;;;;;;;;;;;2.8;92.7;;;;;;;;;
2020/01/02 08:47:08;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/01/02 08:47:08;;;;;;;;;;;2.8;92.5;;;;;;;;;
2020/01/02 09:02:15;;;30.8;;;14.0;;;;;;;;;;;;;;;
2020/01/02 09:02:15;;;;;;;;;;;2.9;92.3;;;;;;;;;
2020/01/02 09:16:31;;;37.4;;;10.6;;;;;;;;;;;;;;;
2020/01/02 09:16:31;;;;;;;;;;;3.0;91.8;;;;;;;;;
2020/01/02 09:34:45;;;8.3;;;5.9;;;;;;;;;;;;;;;
2020/01/02 09:34:45;;;;;;;;;;;3.2;90.4;;;;;;;;;
2020/01/02 09:46:21;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/02 09:46:21;;;;;;;;;;;3.5;90.5;;;;;;;;;
2020/01/02 10:01:02;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/01/02 10:01:02;;;;;;;;;;;3.7;90.6;;;;;;;;;
2020/01/02 10:15:42;;;20.9;;;11.3;;;;;;;;;;;;;;;
2020/01/02 10:15:43;;;;;;;;;;;3.8;91.0;;;;;;;;;
2020/01/02 10:30:30;;;46.3;;;10.7;;;;;;;;;;;;;;;
2020/01/02 10:30:30;;;;;;;;;;;3.8;90.6;;;;;;;;;
2020/01/02 10:45:11;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/02 10:45:11;;;;;;;;;;;3.8;90.3;;;;;;;;;
2020/01/02 10:59:48;;;32.2;;;15.9;;;;;;;;;;;;;;;
2020/01/02 10:59:48;;;;;;;;;;;3.9;90.7;;;;;;;;;
2020/01/02 11:14:28;;;16.5;;;12.1;;;;;;;;;;;;;;;
2020/01/02 11:14:28;;;;;;;;;;;3.9;90.5;;;;;;;;;
2020/01/02 11:29:15;;;27.0;;;17.5;;;;;;;;;;;;;;;
2020/01/02 11:29:15;;;;;;;;;;;4.0;90.2;;;;;;;;;
2020/01/02 11:43:43;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/01/02 11:43:43;;;;;;;;;;;4.0;89.7;;;;;;;;;
2020/01/02 11:58:20;;;37.4;;;16.9;;;;;;;;;;;;;;;
2020/01/02 11:58:20;;;;;;;;;;;4.1;88.8;;;;;;;;;
2020/01/02 12:13:29;;;64.1;;;16.1;;;;;;;;;;;;;;;
2020/01/02 12:13:29;;;;;;;;;;;4.3;89.0;;;;;;;;;
2020/01/02 12:27:56;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/01/02 12:27:56;;;;;;;;;;;4.5;88.1;;;;;;;;;
2020/01/02 12:42:34;;;37.8;;;13.5;;;;;;;;;;;;;;;
2020/01/02 12:42:34;;;;;;;;;;;4.6;86.9;;;;;;;;;
2020/01/02 12:57:37;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/01/02 12:57:37;;;;;;;;;;;4.8;85.7;;;;;;;;;
2020/01/02 13:12:18;;;35.8;;;11.9;;;;;;;;;;;;;;;
2020/01/02 13:12:18;;;;;;;;;;;5.0;85.6;;;;;;;;;
2020/01/02 13:26:55;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/01/02 13:26:55;;;;;;;;;;;5.2;85.5;;;;;;;;;
2020/01/02 13:41:33;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/02 13:41:33;;;;;;;;;;;5.4;85.5;;;;;;;;;
2020/01/02 13:56:11;;;25.2;;;12.8;;;;;;;;;;;;;;;
2020/01/02 13:56:11;;;;;;;;;;;5.6;84.8;;;;;;;;;
2020/01/02 14:11:15;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/01/02 14:11:15;;;;;;;;;;;5.7;85.0;;;;;;;;;
2020/01/02 14:25:57;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/01/02 14:25:57;;;;;;;;;;;5.8;84.8;;;;;;;;;
2020/01/02 14:40:34;;;29.4;;;11.5;;;;;;;;;;;;;;;
2020/01/02 14:40:34;;;;;;;;;;;6.0;84.3;;;;;;;;;
2020/01/02 14:55:15;;;15.5;;;10.5;;;;;;;;;;;;;;;
2020/01/02 14:55:15;;;;;;;;;;;6.1;83.8;;;;;;;;;
2020/01/02 15:09:54;;;17.7;;;11.5;;;;;;;;;;;;;;;
2020/01/02 15:09:54;;;;;;;;;;;6.2;83.5;;;;;;;;;
2020/01/02 15:24:50;;;19.7;;;12.2;;;;;;;;;;;;;;;
2020/01/02 15:24:50;;;;;;;;;;;6.3;83.8;;;;;;;;;
2020/01/02 15:39:27;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/01/02 15:39:27;;;;;;;;;;;6.3;83.7;;;;;;;;;
2020/01/02 15:54:05;;;13.7;;;11.8;;;;;;;;;;;;;;;
2020/01/02 15:54:05;;;;;;;;;;;6.3;83.6;;;;;;;;;
2020/01/02 16:08:43;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/01/02 16:08:43;;;;;;;;;;;6.4;83.6;;;;;;;;;
2020/01/02 16:23:20;;;21.1;;;12.0;;;;;;;;;;;;;;;
2020/01/02 16:23:20;;;;;;;;;;;6.4;83.3;;;;;;;;;
2020/01/02 16:52:50;;;27.9;;;11.7;;;;;;;;;;;;;;;
2020/01/02 16:52:51;;;;;;;;;;;6.5;83.9;;;;;;;;;
2020/01/02 17:07:31;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/02 17:07:31;;;;;;;;;;;6.5;84.2;;;;;;;;;
2020/01/02 17:22:10;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/02 17:22:10;;;;;;;;;;;6.6;84.6;;;;;;;;;
2020/01/02 17:36:49;;;15.1;;;8.6;;;;;;;;;;;;;;;
2020/01/02 17:36:49;;;;;;;;;;;6.7;85.4;;;;;;;;;
2020/01/02 17:51:56;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/02 17:51:56;;;;;;;;;;;6.8;85.5;;;;;;;;;
2020/01/02 18:21:12;;;15.0;;;6.5;;;;;;;;;;;;;;;
2020/01/02 18:21:13;;;;;;;;;;;7.3;85.0;;;;;;;;;
2020/01/02 18:35:49;;;17.5;;;5.2;;;;;;;;;;;;;;;
2020/01/02 18:35:49;;;;;;;;;;;7.5;85.3;;;;;;;;;
2020/01/02 18:50:33;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/02 18:50:33;;;;;;;;;;;7.5;85.4;;;;;;;;;
2020/01/02 19:05:15;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/02 19:05:20;;;;;;;;;;;7.7;85.2;;;;;;;;;
2020/01/02 19:19:44;;;15.2;;;4.1;;;;;;;;;;;;;;;
2020/01/02 19:19:44;;;;;;;;;;;7.8;85.0;;;;;;;;;
2020/01/02 19:34:51;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/02 19:34:51;;;;;;;;;;;7.8;84.9;;;;;;;;;
2020/01/02 19:49:28;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/02 19:49:28;;;;;;;;;;;7.9;84.8;;;;;;;;;
2020/01/02 20:19:02;;;16.7;;;4.4;;;;;;;;;;;;;;;
2020/01/02 20:19:02;;;;;;;;;;;8.0;84.2;;;;;;;;;
2020/01/02 20:33:39;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/02 20:33:39;;;;;;;;;;;8.1;84.0;;;;;;;;;
2020/01/02 20:48:26;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/02 20:48:26;;;;;;;;;;;8.2;84.6;;;;;;;;;
2020/01/02 21:03:05;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/02 21:03:05;;;;;;;;;;;8.2;85.0;;;;;;;;;
2020/01/02 21:17:43;;;15.1;;;4.9;;;;;;;;;;;;;;;
2020/01/02 21:17:43;;;;;;;;;;;8.2;85.5;;;;;;;;;
2020/01/02 21:32:36;;;20.3;;;5.0;;;;;;;;;;;;;;;
2020/01/02 21:32:36;;;;;;;;;;;8.2;85.8;;;;;;;;;
2020/01/02 21:47:16;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/02 21:47:16;;;;;;;;;;;8.3;85.7;;;;;;;;;
2020/01/02 22:01:54;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/02 22:01:54;;;;;;;;;;;8.3;85.5;;;;;;;;;
2020/01/02 22:16:31;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/02 22:16:31;;;;;;;;;;;8.4;85.2;;;;;;;;;
2020/01/02 22:31:07;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/02 22:31:08;;;;;;;;;;;8.5;85.2;;;;;;;;;
2020/01/02 22:45:45;;;17.0;;;3.9;;;;;;;;;;;;;;;
2020/01/02 22:45:45;;;;;;;;;;;8.6;84.9;;;;;;;;;
2020/01/02 23:00:53;;;26.2;;;4.1;;;;;;;;;;;;;;;
2020/01/02 23:00:53;;;;;;;;;;;8.7;84.8;;;;;;;;;
2020/01/02 23:15:16;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/02 23:15:16;;;;;;;;;;;8.7;84.8;;;;;;;;;
2020/01/02 23:29:55;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/02 23:29:55;;;;;;;;;;;8.8;84.8;;;;;;;;;
2020/01/02 23:44:34;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/02 23:44:34;;;;;;;;;;;8.9;84.7;;;;;;;;;
2020/01/02 23:59:42;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/02 23:59:42;;;;;;;;;;;8.9;85.0;;;;;;;;;
