Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:13:53;;;40.0;;;37.5;;;;;;;;;;;;;;;
2020/01/02 00:13:53;;;;;;;;;;;0.5;88.6;;;;;;;;;
2020/01/02 00:28:46;;;41.0;;;37.8;;;;;;;;;;;;;;;
2020/01/02 00:28:46;;;;;;;;;;;0.6;87.9;;;;;;;;;
2020/01/02 00:44:24;;;38.4;;;35.7;;;;;;;;;;;;;;;
2020/01/02 00:44:24;;;;;;;;;;;0.8;87.4;;;;;;;;;
2020/01/02 00:58:31;;;49.7;;;43.5;;;;;;;;;;;;;;;
2020/01/02 00:58:31;;;;;;;;;;;1.0;89.6;;;;;;;;;
2020/01/02 01:13:18;;;62.6;;;50.5;;;;;;;;;;;;;;;
2020/01/02 01:13:18;;;;;;;;;;;1.1;90.0;;;;;;;;;
2020/01/02 01:28:27;;;68.6;;;53.9;;;;;;;;;;;;;;;
2020/01/02 01:28:27;;;;;;;;;;;1.3;90.3;;;;;;;;;
2020/01/02 01:43:06;;;71.9;;;56.2;;;;;;;;;;;;;;;
2020/01/02 01:43:06;;;;;;;;;;;1.5;91.1;;;;;;;;;
2020/01/02 01:57:55;;;81.5;;;61.9;;;;;;;;;;;;;;;
2020/01/02 01:57:55;;;;;;;;;;;1.6;90.8;;;;;;;;;
2020/01/02 02:13:33;;;71.5;;;56.0;;;;;;;;;;;;;;;
2020/01/02 02:13:33;;;;;;;;;;;1.7;90.0;;;;;;;;;
2020/01/02 02:28:10;;;70.1;;;54.2;;;;;;;;;;;;;;;
2020/01/02 02:28:10;;;;;;;;;;;1.9;89.8;;;;;;;;;
2020/01/02 02:43:35;;;68.3;;;52.7;;;;;;;;;;;;;;;
2020/01/02 02:43:41;;;;;;;;;;;2.1;89.1;;;;;;;;;
2020/01/02 03:01:36;;;52.6;;;42.4;;;;;;;;;;;;;;;
2020/01/02 03:01:36;;;;;;;;;;;2.3;86.3;;;;;;;;;
2020/01/02 03:12:10;;;56.6;;;44.7;;;;;;;;;;;;;;;
2020/01/02 03:12:11;;;;;;;;;;;2.7;88.0;;;;;;;;;
2020/01/02 03:27:18;;;61.8;;;47.1;;;;;;;;;;;;;;;
2020/01/02 03:27:18;;;;;;;;;;;2.8;87.8;;;;;;;;;
2020/01/02 03:41:57;;;57.0;;;43.4;;;;;;;;;;;;;;;
2020/01/02 03:41:57;;;;;;;;;;;2.8;88.0;;;;;;;;;
2020/01/02 03:57:08;;;49.8;;;39.3;;;;;;;;;;;;;;;
2020/01/02 03:57:08;;;;;;;;;;;2.9;87.3;;;;;;;;;
2020/01/02 04:12:16;;;48.8;;;38.9;;;;;;;;;;;;;;;
2020/01/02 04:12:16;;;;;;;;;;;3.0;87.1;;;;;;;;;
2020/01/02 04:26:22;;;48.8;;;37.8;;;;;;;;;;;;;;;
2020/01/02 04:26:23;;;;;;;;;;;3.1;87.7;;;;;;;;;
2020/01/02 04:42:58;;;48.9;;;37.9;;;;;;;;;;;;;;;
2020/01/02 04:43:07;;;;;;;;;;;3.1;87.5;;;;;;;;;
2020/01/02 04:56:49;;;43.0;;;34.4;;;;;;;;;;;;;;;
2020/01/02 04:56:50;;;;;;;;;;;3.0;87.4;;;;;;;;;
2020/01/02 05:10:57;;;48.4;;;37.2;;;;;;;;;;;;;;;
2020/01/02 05:10:57;;;;;;;;;;;3.1;88.2;;;;;;;;;
2020/01/02 05:26:05;;;45.1;;;35.2;;;;;;;;;;;;;;;
2020/01/02 05:26:05;;;;;;;;;;;3.0;88.6;;;;;;;;;
2020/01/02 05:41:11;;;51.0;;;38.5;;;;;;;;;;;;;;;
2020/01/02 05:41:11;;;;;;;;;;;2.9;88.9;;;;;;;;;
2020/01/02 05:56:18;;;45.7;;;35.7;;;;;;;;;;;;;;;
2020/01/02 05:56:18;;;;;;;;;;;2.9;88.8;;;;;;;;;
2020/01/02 06:14:27;;;35.5;;;29.7;;;;;;;;;;;;;;;
2020/01/02 06:14:27;;;;;;;;;;;2.8;87.1;;;;;;;;;
2020/01/02 06:27:33;;;33.0;;;27.9;;;;;;;;;;;;;;;
2020/01/02 06:27:33;;;;;;;;;;;3.0;87.6;;;;;;;;;
2020/01/02 06:42:33;;;36.3;;;29.7;;;;;;;;;;;;;;;
2020/01/02 06:42:42;;;;;;;;;;;3.0;88.1;;;;;;;;;
2020/01/02 06:55:44;;;33.0;;;27.6;;;;;;;;;;;;;;;
2020/01/02 06:55:44;;;;;;;;;;;3.0;89.5;;;;;;;;;
2020/01/02 07:11:04;;;33.5;;;28.4;;;;;;;;;;;;;;;
2020/01/02 07:11:05;;;;;;;;;;;2.9;89.3;;;;;;;;;
2020/01/02 07:26:15;;;35.8;;;30.2;;;;;;;;;;;;;;;
2020/01/02 07:26:17;;;;;;;;;;;2.8;89.5;;;;;;;;;
2020/01/02 07:40:07;;;37.3;;;30.7;;;;;;;;;;;;;;;
2020/01/02 07:40:07;;;;;;;;;;;2.8;90.1;;;;;;;;;
2020/01/02 07:55:14;;;44.1;;;34.9;;;;;;;;;;;;;;;
2020/01/02 07:55:14;;;;;;;;;;;2.6;90.2;;;;;;;;;
2020/01/02 08:09:51;;;40.3;;;32.9;;;;;;;;;;;;;;;
2020/01/02 08:09:51;;;;;;;;;;;2.6;89.3;;;;;;;;;
2020/01/02 08:24:57;;;47.9;;;37.8;;;;;;;;;;;;;;;
2020/01/02 08:24:57;;;;;;;;;;;2.6;89.0;;;;;;;;;
2020/01/02 08:39:35;;;53.9;;;42.5;;;;;;;;;;;;;;;
2020/01/02 08:39:35;;;;;;;;;;;2.7;89.1;;;;;;;;;
2020/01/02 08:54:43;;;47.4;;;38.8;;;;;;;;;;;;;;;
2020/01/02 08:54:43;;;;;;;;;;;2.7;88.9;;;;;;;;;
2020/01/02 09:09:28;;;49.4;;;40.2;;;;;;;;;;;;;;;
2020/01/02 09:09:28;;;;;;;;;;;2.7;88.8;;;;;;;;;
2020/01/02 09:24:35;;;49.0;;;39.7;;;;;;;;;;;;;;;
2020/01/02 09:24:35;;;;;;;;;;;2.7;88.9;;;;;;;;;
2020/01/02 09:39:33;;;42.4;;;34.9;;;;;;;;;;;;;;;
2020/01/02 09:39:34;;;;;;;;;;;2.7;88.7;;;;;;;;;
2020/01/02 09:54:30;;;39.1;;;32.6;;;;;;;;;;;;;;;
2020/01/02 09:54:30;;;;;;;;;;;2.8;89.2;;;;;;;;;
2020/01/02 10:09:09;;;36.6;;;30.4;;;;;;;;;;;;;;;
2020/01/02 10:09:10;;;;;;;;;;;2.8;90.0;;;;;;;;;
2020/01/02 10:23:54;;;36.8;;;30.0;;;;;;;;;;;;;;;
2020/01/02 10:23:55;;;;;;;;;;;2.8;89.5;;;;;;;;;
2020/01/02 10:40:08;;;29.5;;;25.1;;;;;;;;;;;;;;;
2020/01/02 10:40:08;;;;;;;;;;;2.9;89.2;;;;;;;;;
2020/01/02 10:53:46;;;31.4;;;27.1;;;;;;;;;;;;;;;
2020/01/02 10:53:46;;;;;;;;;;;3.0;89.4;;;;;;;;;
2020/01/02 11:08:23;;;35.7;;;30.4;;;;;;;;;;;;;;;
2020/01/02 11:08:23;;;;;;;;;;;3.1;89.5;;;;;;;;;
2020/01/02 11:23:33;;;42.6;;;35.0;;;;;;;;;;;;;;;
2020/01/02 11:23:33;;;;;;;;;;;3.2;89.2;;;;;;;;;
2020/01/02 11:38:11;;;37.9;;;32.5;;;;;;;;;;;;;;;
2020/01/02 11:38:12;;;;;;;;;;;3.2;88.8;;;;;;;;;
2020/01/02 11:53:18;;;40.4;;;34.7;;;;;;;;;;;;;;;
2020/01/02 11:53:18;;;;;;;;;;;3.4;87.6;;;;;;;;;
2020/01/02 12:08:26;;;34.1;;;30.8;;;;;;;;;;;;;;;
2020/01/02 12:08:26;;;;;;;;;;;3.5;87.5;;;;;;;;;
2020/01/02 12:22:46;;;38.4;;;33.2;;;;;;;;;;;;;;;
2020/01/02 12:22:49;;;;;;;;;;;3.7;87.1;;;;;;;;;
2020/01/02 12:37:32;;;33.7;;;29.9;;;;;;;;;;;;;;;
2020/01/02 12:37:32;;;;;;;;;;;3.9;86.5;;;;;;;;;
2020/01/02 12:52:05;;;38.5;;;32.2;;;;;;;;;;;;;;;
2020/01/02 12:52:05;;;;;;;;;;;4.0;86.7;;;;;;;;;
2020/01/02 13:07:15;;;33.1;;;29.6;;;;;;;;;;;;;;;
2020/01/02 13:07:15;;;;;;;;;;;4.1;87.1;;;;;;;;;
2020/01/02 13:21:53;;;37.6;;;31.6;;;;;;;;;;;;;;;
2020/01/02 13:21:53;;;;;;;;;;;4.2;86.4;;;;;;;;;
2020/01/02 13:37:00;;;34.4;;;30.1;;;;;;;;;;;;;;;
2020/01/02 13:37:00;;;;;;;;;;;4.4;86.1;;;;;;;;;
2020/01/02 13:51:38;;;28.6;;;25.9;;;;;;;;;;;;;;;
2020/01/02 13:51:38;;;;;;;;;;;4.5;85.8;;;;;;;;;
2020/01/02 14:06:41;;;28.3;;;25.8;;;;;;;;;;;;;;;
2020/01/02 14:06:42;;;;;;;;;;;4.7;86.3;;;;;;;;;
2020/01/02 14:22:24;;;25.9;;;24.0;;;;;;;;;;;;;;;
2020/01/02 14:22:24;;;;;;;;;;;4.8;86.3;;;;;;;;;
2020/01/02 14:36:32;;;27.0;;;24.2;;;;;;;;;;;;;;;
2020/01/02 14:36:32;;;;;;;;;;;5.0;85.8;;;;;;;;;
2020/01/02 14:52:13;;;22.6;;;21.1;;;;;;;;;;;;;;;
2020/01/02 14:52:13;;;;;;;;;;;5.2;85.3;;;;;;;;;
2020/01/02 15:06:21;;;21.9;;;20.3;;;;;;;;;;;;;;;
2020/01/02 15:06:21;;;;;;;;;;;5.4;85.3;;;;;;;;;
2020/01/02 15:21:18;;;19.0;;;17.7;;;;;;;;;;;;;;;
2020/01/02 15:21:18;;;;;;;;;;;5.5;84.9;;;;;;;;;
2020/01/02 15:36:25;;;17.8;;;17.1;;;;;;;;;;;;;;;
2020/01/02 15:36:25;;;;;;;;;;;5.6;84.4;;;;;;;;;
2020/01/02 15:51:04;;;19.1;;;18.1;;;;;;;;;;;;;;;
2020/01/02 15:51:04;;;;;;;;;;;5.8;83.8;;;;;;;;;
2020/01/02 16:06:11;;;18.1;;;17.4;;;;;;;;;;;;;;;
2020/01/02 16:06:13;;;;;;;;;;;5.9;84.0;;;;;;;;;
2020/01/02 16:21:19;;;18.2;;;17.6;;;;;;;;;;;;;;;
2020/01/02 16:21:20;;;;;;;;;;;5.9;83.8;;;;;;;;;
2020/01/02 16:37:29;;;17.7;;;17.2;;;;;;;;;;;;;;;
2020/01/02 16:37:32;;;;;;;;;;;6.0;83.3;;;;;;;;;
2020/01/02 16:50:49;;;19.5;;;17.8;;;;;;;;;;;;;;;
2020/01/02 16:50:50;;;;;;;;;;;6.0;83.7;;;;;;;;;
2020/01/02 17:06:30;;;18.6;;;17.8;;;;;;;;;;;;;;;
2020/01/02 17:06:30;;;;;;;;;;;6.1;83.1;;;;;;;;;
2020/01/02 17:20:39;;;17.0;;;16.8;;;;;;;;;;;;;;;
2020/01/02 17:20:40;;;;;;;;;;;6.2;84.7;;;;;;;;;
2020/01/02 17:36:49;;;15.9;;;15.5;;;;;;;;;;;;;;;
2020/01/02 17:36:49;;;;;;;;;;;6.1;84.3;;;;;;;;;
2020/01/02 17:50:25;;;15.0;;;14.2;;;;;;;;;;;;;;;
2020/01/02 17:50:25;;;;;;;;;;;6.3;85.0;;;;;;;;;
2020/01/02 18:05:04;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/01/02 18:05:04;;;;;;;;;;;6.4;85.6;;;;;;;;;
2020/01/02 18:20:12;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/02 18:20:12;;;;;;;;;;;6.5;86.2;;;;;;;;;
2020/01/02 18:34:48;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/02 18:34:48;;;;;;;;;;;6.5;85.9;;;;;;;;;
2020/01/02 18:50:33;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/02 18:50:33;;;;;;;;;;;6.6;85.3;;;;;;;;;
2020/01/02 19:06:12;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/02 19:06:22;;;;;;;;;;;6.8;85.1;;;;;;;;;
2020/01/02 19:19:43;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/02 19:19:44;;;;;;;;;;;7.0;85.9;;;;;;;;;
2020/01/02 19:34:21;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/02 19:34:21;;;;;;;;;;;7.0;85.5;;;;;;;;;
2020/01/02 19:49:28;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/02 19:49:28;;;;;;;;;;;7.1;84.8;;;;;;;;;
2020/01/02 20:19:02;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/02 20:19:02;;;;;;;;;;;7.3;84.6;;;;;;;;;
2020/01/02 20:33:39;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/02 20:33:39;;;;;;;;;;;7.4;84.6;;;;;;;;;
2020/01/02 20:49:26;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/02 20:49:26;;;;;;;;;;;7.5;84.2;;;;;;;;;
2020/01/02 21:04:35;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/02 21:04:35;;;;;;;;;;;7.6;84.2;;;;;;;;;
2020/01/02 21:19:13;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/01/02 21:19:14;;;;;;;;;;;7.6;84.4;;;;;;;;;
2020/01/02 21:33:36;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/02 21:33:37;;;;;;;;;;;7.7;85.2;;;;;;;;;
2020/01/02 21:48:16;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/02 21:48:17;;;;;;;;;;;7.6;85.2;;;;;;;;;
2020/01/02 22:04:54;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/02 22:04:54;;;;;;;;;;;7.7;85.2;;;;;;;;;
2020/01/02 22:18:32;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/02 22:18:32;;;;;;;;;;;7.8;84.9;;;;;;;;;
2020/01/02 22:34:09;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/01/02 22:34:09;;;;;;;;;;;7.9;84.8;;;;;;;;;
2020/01/02 22:47:46;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/02 22:47:46;;;;;;;;;;;8.1;84.8;;;;;;;;;
2020/01/02 23:03:03;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/02 23:03:03;;;;;;;;;;;8.2;84.2;;;;;;;;;
2020/01/02 23:17:47;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/01/02 23:17:48;;;;;;;;;;;8.3;84.2;;;;;;;;;
2020/01/02 23:32:27;;;9.6;;;9.0;;;;;;;;;;;;;;;
2020/01/02 23:32:27;;;;;;;;;;;8.4;84.5;;;;;;;;;
2020/01/02 23:47:36;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/01/02 23:47:36;;;;;;;;;;;8.4;85.0;;;;;;;;;
