Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:13:52;;;32.2;;;30.4;;;;;;;;;;;;;;;
2020/01/02 00:13:52;;;;;;;;;;;2.1;93.7;;;;;;;;;
2020/01/02 00:29:17;;;37.1;;;34.3;;;;;;;;;;;;;;;
2020/01/02 00:29:17;;;;;;;;;;;2.3;94.2;;;;;;;;;
2020/01/02 00:44:24;;;40.5;;;36.8;;;;;;;;;;;;;;;
2020/01/02 00:44:25;;;;;;;;;;;2.4;94.4;;;;;;;;;
2020/01/02 00:59:02;;;43.7;;;39.4;;;;;;;;;;;;;;;
2020/01/02 00:59:02;;;;;;;;;;;2.5;93.3;;;;;;;;;
2020/01/02 01:12:48;;;46.6;;;40.8;;;;;;;;;;;;;;;
2020/01/02 01:12:48;;;;;;;;;;;2.7;95.7;;;;;;;;;
2020/01/02 01:28:26;;;47.5;;;41.4;;;;;;;;;;;;;;;
2020/01/02 01:28:26;;;;;;;;;;;2.6;94.9;;;;;;;;;
2020/01/02 01:43:38;;;46.7;;;41.1;;;;;;;;;;;;;;;
2020/01/02 01:43:38;;;;;;;;;;;2.6;94.1;;;;;;;;;
2020/01/02 01:57:24;;;49.3;;;40.9;;;;;;;;;;;;;;;
2020/01/02 01:57:24;;;;;;;;;;;2.8;95.2;;;;;;;;;
2020/01/02 02:12:32;;;51.3;;;41.5;;;;;;;;;;;;;;;
2020/01/02 02:12:32;;;;;;;;;;;2.7;94.7;;;;;;;;;
2020/01/02 02:27:08;;;45.8;;;38.2;;;;;;;;;;;;;;;
2020/01/02 02:27:08;;;;;;;;;;;2.8;96.3;;;;;;;;;
2020/01/02 02:42:05;;;47.6;;;38.9;;;;;;;;;;;;;;;
2020/01/02 02:57:33;;;39.5;;;32.5;;;;;;;;;;;;;;;
2020/01/02 02:57:33;;;;;;;;;;;2.7;95.4;;;;;;;;;
2020/01/02 03:12:10;;;38.7;;;32.6;;;;;;;;;;;;;;;
2020/01/02 03:12:10;;;;;;;;;;;2.8;94.4;;;;;;;;;
2020/01/02 03:26:17;;;32.2;;;27.5;;;;;;;;;;;;;;;
2020/01/02 03:26:17;;;;;;;;;;;3.0;95.1;;;;;;;;;
2020/01/02 03:41:24;;;40.0;;;32.2;;;;;;;;;;;;;;;
2020/01/02 03:41:25;;;;;;;;;;;3.1;94.2;;;;;;;;;
2020/01/02 03:56:07;;;35.8;;;31.0;;;;;;;;;;;;;;;
2020/01/02 03:56:07;;;;;;;;;;;3.2;93.6;;;;;;;;;
2020/01/02 04:10:45;;;39.1;;;32.0;;;;;;;;;;;;;;;
2020/01/02 04:10:45;;;;;;;;;;;3.4;94.0;;;;;;;;;
2020/01/02 04:25:51;;;36.2;;;30.0;;;;;;;;;;;;;;;
2020/01/02 04:25:52;;;;;;;;;;;3.5;94.4;;;;;;;;;
2020/01/02 04:40:47;;;38.1;;;30.9;;;;;;;;;;;;;;;
2020/01/02 04:40:57;;;;;;;;;;;3.5;93.5;;;;;;;;;
2020/01/02 04:56:19;;;40.6;;;33.7;;;;;;;;;;;;;;;
2020/01/02 04:56:19;;;;;;;;;;;4.0;92.9;;;;;;;;;
2020/01/02 05:10:56;;;36.1;;;30.7;;;;;;;;;;;;;;;
2020/01/02 05:10:56;;;;;;;;;;;4.0;93.6;;;;;;;;;
2020/01/02 05:26:35;;;35.8;;;30.4;;;;;;;;;;;;;;;
2020/01/02 05:26:35;;;;;;;;;;;3.9;92.2;;;;;;;;;
2020/01/02 05:40:10;;;39.2;;;31.2;;;;;;;;;;;;;;;
2020/01/02 05:40:10;;;;;;;;;;;4.0;93.3;;;;;;;;;
2020/01/02 05:55:48;;;36.6;;;30.8;;;;;;;;;;;;;;;
2020/01/02 05:55:48;;;;;;;;;;;4.0;93.0;;;;;;;;;
2020/01/02 06:09:24;;;37.1;;;30.3;;;;;;;;;;;;;;;
2020/01/02 06:09:24;;;;;;;;;;;4.0;93.7;;;;;;;;;
2020/01/02 06:24:31;;;30.4;;;26.7;;;;;;;;;;;;;;;
2020/01/02 06:24:31;;;;;;;;;;;3.9;93.2;;;;;;;;;
2020/01/02 06:39:33;;;33.0;;;27.9;;;;;;;;;;;;;;;
2020/01/02 06:39:33;;;;;;;;;;;3.9;94.3;;;;;;;;;
2020/01/02 06:54:13;;;29.4;;;26.0;;;;;;;;;;;;;;;
2020/01/02 06:54:13;;;;;;;;;;;3.8;94.1;;;;;;;;;
2020/01/02 07:08:50;;;30.6;;;26.8;;;;;;;;;;;;;;;
2020/01/02 07:09:03;;;;;;;;;;;3.8;94.4;;;;;;;;;
2020/01/02 07:23:44;;;31.8;;;27.3;;;;;;;;;;;;;;;
2020/01/02 07:23:44;;;;;;;;;;;3.7;94.1;;;;;;;;;
2020/01/02 07:39:36;;;32.4;;;28.4;;;;;;;;;;;;;;;
2020/01/02 07:39:36;;;;;;;;;;;3.8;93.3;;;;;;;;;
2020/01/02 07:53:43;;;34.1;;;29.2;;;;;;;;;;;;;;;
2020/01/02 07:53:43;;;;;;;;;;;3.9;93.6;;;;;;;;;
2020/01/02 08:08:19;;;34.4;;;29.9;;;;;;;;;;;;;;;
2020/01/02 08:08:19;;;;;;;;;;;3.9;94.1;;;;;;;;;
2020/01/02 08:22:56;;;33.3;;;29.3;;;;;;;;;;;;;;;
2020/01/02 08:22:56;;;;;;;;;;;3.8;93.9;;;;;;;;;
2020/01/02 08:38:33;;;33.3;;;29.2;;;;;;;;;;;;;;;
2020/01/02 08:38:33;;;;;;;;;;;3.8;94.1;;;;;;;;;
2020/01/02 08:53:11;;;31.5;;;27.8;;;;;;;;;;;;;;;
2020/01/02 08:53:11;;;;;;;;;;;3.7;94.3;;;;;;;;;
2020/01/02 09:08:21;;;36.7;;;30.2;;;;;;;;;;;;;;;
2020/01/02 09:08:24;;;;;;;;;;;3.7;94.6;;;;;;;;;
2020/01/02 09:23:03;;;30.9;;;27.5;;;;;;;;;;;;;;;
2020/01/02 09:23:03;;;;;;;;;;;3.7;93.4;;;;;;;;;
2020/01/02 09:37:00;;;34.3;;;30.0;;;;;;;;;;;;;;;
2020/01/02 09:37:00;;;;;;;;;;;3.9;93.8;;;;;;;;;
2020/01/02 09:51:58;;;38.2;;;31.9;;;;;;;;;;;;;;;
2020/01/02 09:51:59;;;;;;;;;;;4.0;94.9;;;;;;;;;
2020/01/02 10:06:37;;;32.0;;;28.3;;;;;;;;;;;;;;;
2020/01/02 10:06:37;;;;;;;;;;;4.0;96.0;;;;;;;;;
2020/01/02 10:21:51;;;33.5;;;28.5;;;;;;;;;;;;;;;
2020/01/02 10:21:51;;;;;;;;;;;3.9;95.1;;;;;;;;;
2020/01/02 10:51:44;;;29.2;;;26.1;;;;;;;;;;;;;;;
2020/01/02 10:51:44;;;;;;;;;;;4.2;94.5;;;;;;;;;
2020/01/02 11:07:22;;;29.2;;;26.6;;;;;;;;;;;;;;;
2020/01/02 11:07:22;;;;;;;;;;;4.4;93.6;;;;;;;;;
2020/01/02 11:21:01;;;30.4;;;27.3;;;;;;;;;;;;;;;
2020/01/02 11:21:01;;;;;;;;;;;4.6;94.1;;;;;;;;;
2020/01/02 11:37:10;;;31.9;;;28.9;;;;;;;;;;;;;;;
2020/01/02 11:37:14;;;;;;;;;;;4.6;94.6;;;;;;;;;
2020/01/02 11:50:46;;;32.5;;;28.8;;;;;;;;;;;;;;;
2020/01/02 11:50:47;;;;;;;;;;;4.7;95.3;;;;;;;;;
2020/01/02 12:05:24;;;30.9;;;27.7;;;;;;;;;;;;;;;
2020/01/02 12:05:24;;;;;;;;;;;4.9;94.3;;;;;;;;;
2020/01/02 12:20:48;;;27.9;;;26.2;;;;;;;;;;;;;;;
2020/01/02 12:21:20;;;;;;;;;;;5.2;93.4;;;;;;;;;
2020/01/02 12:36:31;;;26.1;;;24.7;;;;;;;;;;;;;;;
2020/01/02 12:36:31;;;;;;;;;;;5.3;93.1;;;;;;;;;
2020/01/02 12:50:01;;;28.4;;;26.5;;;;;;;;;;;;;;;
2020/01/02 12:50:02;;;;;;;;;;;5.5;93.6;;;;;;;;;
2020/01/02 13:05:13;;;28.9;;;28.1;;;;;;;;;;;;;;;
2020/01/02 13:05:13;;;;;;;;;;;5.5;93.6;;;;;;;;;
2020/01/02 13:20:21;;;28.6;;;27.1;;;;;;;;;;;;;;;
2020/01/02 13:20:21;;;;;;;;;;;5.6;92.9;;;;;;;;;
2020/01/02 13:34:29;;;29.3;;;27.0;;;;;;;;;;;;;;;
2020/01/02 13:34:29;;;;;;;;;;;5.8;93.7;;;;;;;;;
2020/01/02 13:49:06;;;28.3;;;26.3;;;;;;;;;;;;;;;
2020/01/02 13:49:07;;;;;;;;;;;5.9;93.2;;;;;;;;;
2020/01/02 14:04:15;;;28.4;;;26.7;;;;;;;;;;;;;;;
2020/01/02 14:04:15;;;;;;;;;;;5.9;93.0;;;;;;;;;
2020/01/02 14:18:51;;;25.4;;;24.4;;;;;;;;;;;;;;;
2020/01/02 14:18:51;;;;;;;;;;;5.9;93.3;;;;;;;;;
2020/01/02 14:34:30;;;23.3;;;22.5;;;;;;;;;;;;;;;
2020/01/02 14:34:30;;;;;;;;;;;6.3;93.4;;;;;;;;;
2020/01/02 14:48:40;;;22.4;;;21.2;;;;;;;;;;;;;;;
2020/01/02 14:48:40;;;;;;;;;;;6.2;93.8;;;;;;;;;
2020/01/02 15:03:50;;;19.9;;;19.3;;;;;;;;;;;;;;;
2020/01/02 15:03:50;;;;;;;;;;;6.2;93.2;;;;;;;;;
2020/01/02 15:18:16;;;19.2;;;18.4;;;;;;;;;;;;;;;
2020/01/02 15:18:16;;;;;;;;;;;6.2;93.3;;;;;;;;;
2020/01/02 15:32:53;;;19.0;;;17.9;;;;;;;;;;;;;;;
2020/01/02 15:32:53;;;;;;;;;;;6.2;93.7;;;;;;;;;
2020/01/02 15:48:33;;;18.8;;;18.2;;;;;;;;;;;;;;;
2020/01/02 15:48:33;;;;;;;;;;;6.2;93.2;;;;;;;;;
2020/01/02 16:03:10;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/01/02 16:03:10;;;;;;;;;;;6.3;93.0;;;;;;;;;
2020/01/02 16:18:18;;;18.5;;;17.9;;;;;;;;;;;;;;;
2020/01/02 16:18:18;;;;;;;;;;;6.3;92.4;;;;;;;;;
2020/01/02 16:32:25;;;17.9;;;17.5;;;;;;;;;;;;;;;
2020/01/02 16:32:25;;;;;;;;;;;6.4;92.8;;;;;;;;;
2020/01/02 16:47:15;;;17.3;;;16.5;;;;;;;;;;;;;;;
2020/01/02 16:47:15;;;;;;;;;;;6.4;93.0;;;;;;;;;
2020/01/02 17:01:58;;;16.0;;;15.6;;;;;;;;;;;;;;;
2020/01/02 17:01:58;;;;;;;;;;;6.4;92.7;;;;;;;;;
2020/01/02 17:16:37;;;15.4;;;15.1;;;;;;;;;;;;;;;
2020/01/02 17:16:37;;;;;;;;;;;6.4;93.6;;;;;;;;;
2020/01/02 17:32:15;;;15.6;;;15.3;;;;;;;;;;;;;;;
2020/01/02 17:32:16;;;;;;;;;;;6.5;92.6;;;;;;;;;
2020/01/02 17:46:53;;;14.9;;;14.7;;;;;;;;;;;;;;;
2020/01/02 17:46:53;;;;;;;;;;;6.6;92.0;;;;;;;;;
2020/01/02 18:01:31;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/01/02 18:01:31;;;;;;;;;;;6.8;92.1;;;;;;;;;
2020/01/02 18:16:38;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/01/02 18:16:39;;;;;;;;;;;6.7;93.7;;;;;;;;;
2020/01/02 18:30:46;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/01/02 18:30:47;;;;;;;;;;;6.6;94.4;;;;;;;;;
2020/01/02 18:46:07;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/01/02 18:46:14;;;;;;;;;;;6.6;95.3;;;;;;;;;
2020/01/02 19:00:38;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/02 19:00:38;;;;;;;;;;;6.7;93.8;;;;;;;;;
2020/01/02 19:16:11;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/02 19:16:11;;;;;;;;;;;6.7;95.5;;;;;;;;;
2020/01/02 19:30:19;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/02 19:30:19;;;;;;;;;;;6.8;94.5;;;;;;;;;
2020/01/02 19:44:56;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/02 19:44:56;;;;;;;;;;;6.9;94.6;;;;;;;;;
2020/01/02 20:14:59;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/02 20:14:59;;;;;;;;;;;7.2;94.4;;;;;;;;;
2020/01/02 20:29:37;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/01/02 20:29:37;;;;;;;;;;;7.3;94.7;;;;;;;;;
2020/01/02 20:44:24;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/01/02 20:44:24;;;;;;;;;;;7.4;94.0;;;;;;;;;
2020/01/02 21:00:02;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/01/02 21:00:02;;;;;;;;;;;7.5;94.2;;;;;;;;;
2020/01/02 21:14:11;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/02 21:14:11;;;;;;;;;;;7.6;93.9;;;;;;;;;
2020/01/02 21:30:28;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/02 21:30:29;;;;;;;;;;;7.7;93.3;;;;;;;;;
2020/01/02 21:45:14;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/02 21:45:14;;;;;;;;;;;7.8;92.7;;;;;;;;;
2020/01/02 21:58:52;;;9.5;;;9.1;;;;;;;;;;;;;;;
2020/01/02 21:58:52;;;;;;;;;;;8.0;93.4;;;;;;;;;
2020/01/02 22:13:29;;;9.1;;;8.7;;;;;;;;;;;;;;;
2020/01/02 22:13:29;;;;;;;;;;;8.0;93.2;;;;;;;;;
2020/01/02 22:28:06;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/02 22:28:06;;;;;;;;;;;8.1;93.1;;;;;;;;;
2020/01/02 22:43:14;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/01/02 22:43:14;;;;;;;;;;;8.2;93.6;;;;;;;;;
2020/01/02 22:57:51;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/02 22:57:52;;;;;;;;;;;8.2;93.5;;;;;;;;;
2020/01/02 23:12:44;;;10.5;;;10.1;;;;;;;;;;;;;;;
2020/01/02 23:12:45;;;;;;;;;;;8.2;94.3;;;;;;;;;
2020/01/02 23:27:54;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/01/02 23:27:54;;;;;;;;;;;8.3;94.8;;;;;;;;;
2020/01/02 23:43:03;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/01/02 23:43:03;;;;;;;;;;;8.3;94.2;;;;;;;;;
2020/01/02 23:57:11;;;13.6;;;12.7;;;;;;;;;;;;;;;
2020/01/02 23:57:11;;;;;;;;;;;8.4;94.6;;;;;;;;;
