Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:05:32;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:05:32;;;;;;;;;;;2.25;98.76;;;;;;;;;
2020/01/02 00:12:15;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:12:15;;;;;;;;;;;2.23;98.35;;;;;;;;;
2020/01/02 00:19:23;;;;;;;;;;;2.21;98.55;;;;;;;;;
2020/01/02 00:19:23;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:25:42;;;;;;;;;;;2.28;98.35;;;;;;;;;
2020/01/02 00:25:42;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:32:26;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:32:26;;;;;;;;;;;2.2;98.66;;;;;;;;;
2020/01/02 00:39:58;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:39:58;;;;;;;;;;;2.16;98.66;;;;;;;;;
2020/01/02 00:46:42;;;;;;;;;;;1.98;99.12;;;;;;;;;
2020/01/02 00:46:42;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:53:26;;;;;;;;;;;1.98;99.74;;;;;;;;;
2020/01/02 00:53:26;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:00:11;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:00:11;;;;;;;;;;;1.98;99.99;;;;;;;;;
2020/01/02 01:06:55;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:06:55;;;;;;;;;;;1.93;99.99;;;;;;;;;
2020/01/02 01:13:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:13:39;;;;;;;;;;;1.84;99.99;;;;;;;;;
2020/01/02 01:20:23;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:20:23;;;;;;;;;;;1.97;99.99;;;;;;;;;
2020/01/02 01:27:08;;;;;;;;;;;1.81;99.99;;;;;;;;;
2020/01/02 01:27:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:33:52;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:33:52;;;;;;;;;;;1.86;99.99;;;;;;;;;
2020/01/02 01:40:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:40:36;;;;;;;;;;;1.73;99.99;;;;;;;;;
2020/01/02 01:47:20;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:47:20;;;;;;;;;;;1.84;99.99;;;;;;;;;
2020/01/02 02:00:49;;;;;;;;;;;1.81;99.99;;;;;;;;;
2020/01/02 02:00:49;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:08:21;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:08:21;;;;;;;;;;;1.77;99.99;;;;;;;;;
2020/01/02 02:15:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:15:05;;;;;;;;;;;1.83;99.99;;;;;;;;;
2020/01/02 02:21:49;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:21:49;;;;;;;;;;;1.83;99.99;;;;;;;;;
2020/01/02 02:28:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:28:34;;;;;;;;;;;1.88;99.99;;;;;;;;;
2020/01/02 02:35:18;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:35:18;;;;;;;;;;;1.84;99.99;;;;;;;;;
2020/01/02 02:42:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:42:08;;;;;;;;;;;1.8;99.99;;;;;;;;;
2020/01/02 02:48:50;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:48:50;;;;;;;;;;;1.81;99.99;;;;;;;;;
2020/01/02 02:55:30;;;;;;;;;;;1.63;99.94;;;;;;;;;
2020/01/02 02:55:30;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:02:15;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:02:15;;;;;;;;;;;1.77;99.79;;;;;;;;;
2020/01/02 03:08:59;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:08:59;;;;;;;;;;;1.7;99.48;;;;;;;;;
2020/01/02 03:15:43;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:15:43;;;;;;;;;;;1.77;99.06;;;;;;;;;
2020/01/02 03:22:27;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:22:27;;;;;;;;;;;1.81;98.75;;;;;;;;;
2020/01/02 03:29:11;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:29:11;;;;;;;;;;;1.73;98.12;;;;;;;;;
2020/01/02 03:36:44;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:36:44;;;;;;;;;;;1.84;97.97;;;;;;;;;
2020/01/02 03:43:28;;;;;;;;;;;1.81;97.6;;;;;;;;;
2020/01/02 03:43:28;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:50:12;;;;;;;;;;;1.86;97.77;;;;;;;;;
2020/01/02 03:50:12;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:56:56;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:56:56;;;;;;;;;;;1.83;98.02;;;;;;;;;
2020/01/02 04:03:41;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:03:41;;;;;;;;;;;1.91;97.56;;;;;;;;;
2020/01/02 04:10:25;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:10:25;;;;;;;;;;;1.87;97.24;;;;;;;;;
2020/01/02 04:17:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:17:09;;;;;;;;;;;1.81;97.35;;;;;;;;;
2020/01/02 04:23:53;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:23:53;;;;;;;;;;;1.84;97.08;;;;;;;;;
2020/01/02 04:30:42;;;;;;;;;;;1.77;96.77;;;;;;;;;
2020/01/02 04:30:42;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:37:26;;;;;;;;;;;1.84;96.77;;;;;;;;;
2020/01/02 04:37:26;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:44:26;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:44:26;;;;;;;;;;;1.93;95.99;;;;;;;;;
2020/01/02 04:50:50;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:50:50;;;;;;;;;;;1.98;95.16;;;;;;;;;
2020/01/02 04:57:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:57:34;;;;;;;;;;;2.05;94.85;;;;;;;;;
2020/01/02 05:05:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:05:07;;;;;;;;;;;2.09;94.39;;;;;;;;;
2020/01/02 05:11:51;;;;;;;;;;;2.05;94.12;;;;;;;;;
2020/01/02 05:11:51;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:18:35;;;;;;;;;;;2.09;93.35;;;;;;;;;
2020/01/02 05:18:35;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:25:19;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:25:19;;;;;;;;;;;2.01;93.6;;;;;;;;;
2020/01/02 05:32:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:32:04;;;;;;;;;;;2.05;93.39;;;;;;;;;
2020/01/02 05:38:48;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:38:48;;;;;;;;;;;2.05;93.28;;;;;;;;;
2020/01/02 05:45:32;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:45:32;;;;;;;;;;;2.14;93.03;;;;;;;;;
2020/01/02 05:52:16;;;;;;;;;;;2.24;91.53;;;;;;;;;
2020/01/02 05:52:16;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:59:01;;;;;;;;;;;2.21;91.78;;;;;;;;;
2020/01/02 05:59:01;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:05:45;;;;;;;;;;;2.09;92.93;;;;;;;;;
2020/01/02 06:05:45;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:12:29;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:12:29;;;;;;;;;;;1.99;93.28;;;;;;;;;
2020/01/02 06:19:13;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:19:13;;;;;;;;;;;1.98;93.49;;;;;;;;;
2020/01/02 06:25:57;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:25:57;;;;;;;;;;;1.98;93.6;;;;;;;;;
2020/01/02 06:33:30;;;;;;;;;;;1.95;93.49;;;;;;;;;
2020/01/02 06:33:30;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:40:31;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:40:31;;;;;;;;;;;1.81;94.06;;;;;;;;;
2020/01/02 06:46:58;;;;;;;;;;;1.9;93.39;;;;;;;;;
2020/01/02 06:46:58;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:53:42;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:53:42;;;;;;;;;;;2.06;92.41;;;;;;;;;
2020/01/02 07:00:27;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:00:27;;;;;;;;;;;2.09;91.68;;;;;;;;;
2020/01/02 07:07:11;;;;;;;;;;;2.06;92.55;;;;;;;;;
2020/01/02 07:07:11;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:13:55;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:13:55;;;;;;;;;;;1.63;94.2;;;;;;;;;
2020/01/02 07:20:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:20:39;;;;;;;;;;;1.72;94.06;;;;;;;;;
2020/01/02 07:27:23;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:27:23;;;;;;;;;;;1.5;94.94;;;;;;;;;
2020/01/02 07:34:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:34:08;;;;;;;;;;;1.32;95.61;;;;;;;;;
2020/01/02 07:40:52;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:40:52;;;;;;;;;;;1.27;95.39;;;;;;;;;
2020/01/02 07:47:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:47:36;;;;;;;;;;;1.32;94.98;;;;;;;;;
2020/01/02 07:54:20;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:54:20;;;;;;;;;;;1.27;95.19;;;;;;;;;
2020/01/02 08:01:53;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:01:53;;;;;;;;;;;1.36;94.67;;;;;;;;;
2020/01/02 08:08:37;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:08:37;;;;;;;;;;;1.47;93.48;;;;;;;;;
2020/01/02 08:15:21;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:15:21;;;;;;;;;;;1.58;93.16;;;;;;;;;
2020/01/02 08:22:05;;;;;;;;;;;1.79;91.97;;;;;;;;;
2020/01/02 08:22:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:28:49;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:28:49;;;;;;;;;;;1.73;91.04;;;;;;;;;
2020/01/02 08:35:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:35:34;;;;;;;;;;;1.86;90.57;;;;;;;;;
2020/01/02 08:42:18;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:42:18;;;;;;;;;;;1.9;90.05;;;;;;;;;
2020/01/02 08:49:02;;;;;;;;;;;2.18;89.49;;;;;;;;;
2020/01/02 08:49:02;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:55:46;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:55:46;;;;;;;;;;;2.75;86.56;;;;;;;;;
2020/01/02 09:02:31;;;;;;;;;;;2.99;86;;;;;;;;;
2020/01/02 09:02:31;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:09:15;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:09:15;;;;;;;;;;;2.77;87.08;;;;;;;;;
2020/01/02 09:15:59;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:15:59;;;;;;;;;;;3.26;86.27;;;;;;;;;
2020/01/02 09:22:43;;;;;;;;;;;3.26;86.27;;;;;;;;;
2020/01/02 09:22:43;;;;;;;;;;;;;;;;;;;;;
