Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:03:45;;;35.3;;;34.3;;;;;;;;;;;;;;;
2020/01/02 00:03:45;;;;;;;;;;;1.7;87.9;;;;;;;;;
2020/01/02 00:24:13;;;33.9;;;32.0;;;;;;;;;;;;;;;
2020/01/02 00:24:14;;;;;;;;;;;2.0;89.7;;;;;;;;;
2020/01/02 00:43:53;;;41.3;;;38.4;;;;;;;;;;;;;;;
2020/01/02 00:43:53;;;;;;;;;;;2.2;90.8;;;;;;;;;
2020/01/02 01:03:04;;;43.9;;;39.2;;;;;;;;;;;;;;;
2020/01/02 01:03:04;;;;;;;;;;;2.3;90.7;;;;;;;;;
2020/01/02 01:22:52;;;49.0;;;42.4;;;;;;;;;;;;;;;
2020/01/02 01:22:52;;;;;;;;;;;2.4;91.1;;;;;;;;;
2020/01/02 01:41:35;;;47.5;;;41.2;;;;;;;;;;;;;;;
2020/01/02 01:41:35;;;;;;;;;;;2.5;91.1;;;;;;;;;
2020/01/02 02:00:56;;;53.6;;;44.7;;;;;;;;;;;;;;;
2020/01/02 02:00:56;;;;;;;;;;;2.6;90.9;;;;;;;;;
2020/01/02 02:19:35;;;50.4;;;43.0;;;;;;;;;;;;;;;
2020/01/02 02:19:35;;;;;;;;;;;2.7;90.7;;;;;;;;;
2020/01/02 02:39:21;;;46.6;;;37.4;;;;;;;;;;;;;;;
2020/01/02 02:39:29;;;;;;;;;;;2.8;90.9;;;;;;;;;
2020/01/02 02:58:34;;;35.1;;;30.2;;;;;;;;;;;;;;;
2020/01/02 02:58:34;;;;;;;;;;;2.9;90.5;;;;;;;;;
2020/01/02 03:17:43;;;44.4;;;37.3;;;;;;;;;;;;;;;
2020/01/02 03:17:43;;;;;;;;;;;3.0;90.7;;;;;;;;;
2020/01/02 03:36:51;;;33.4;;;29.5;;;;;;;;;;;;;;;
2020/01/02 03:36:52;;;;;;;;;;;3.1;90.5;;;;;;;;;
2020/01/02 03:55:36;;;41.4;;;34.2;;;;;;;;;;;;;;;
2020/01/02 03:55:37;;;;;;;;;;;3.2;90.5;;;;;;;;;
2020/01/02 04:15:47;;;34.4;;;29.5;;;;;;;;;;;;;;;
2020/01/02 04:15:48;;;;;;;;;;;3.3;89.4;;;;;;;;;
2020/01/02 04:35:52;;;38.6;;;32.5;;;;;;;;;;;;;;;
2020/01/02 04:35:52;;;;;;;;;;;3.5;89.6;;;;;;;;;
2020/01/02 04:54:48;;;35.3;;;29.8;;;;;;;;;;;;;;;
2020/01/02 04:54:48;;;;;;;;;;;3.6;89.8;;;;;;;;;
2020/01/02 05:13:58;;;33.5;;;29.2;;;;;;;;;;;;;;;
2020/01/02 05:13:58;;;;;;;;;;;3.7;89.9;;;;;;;;;
2020/01/02 05:33:37;;;34.0;;;29.4;;;;;;;;;;;;;;;
2020/01/02 05:33:37;;;;;;;;;;;3.7;89.4;;;;;;;;;
2020/01/02 05:53:16;;;31.1;;;27.5;;;;;;;;;;;;;;;
2020/01/02 05:53:17;;;;;;;;;;;3.8;89.3;;;;;;;;;
2020/01/02 06:12:56;;;26.0;;;24.3;;;;;;;;;;;;;;;
2020/01/02 06:12:56;;;;;;;;;;;3.8;90.1;;;;;;;;;
2020/01/02 06:32:35;;;31.9;;;27.4;;;;;;;;;;;;;;;
2020/01/02 06:32:35;;;;;;;;;;;3.8;89.2;;;;;;;;;
2020/01/02 06:52:42;;;34.9;;;28.7;;;;;;;;;;;;;;;
2020/01/02 06:52:42;;;;;;;;;;;3.8;89.9;;;;;;;;;
2020/01/02 07:12:05;;;29.7;;;26.7;;;;;;;;;;;;;;;
2020/01/02 07:12:05;;;;;;;;;;;3.8;89.6;;;;;;;;;
2020/01/02 07:31:24;;;32.5;;;28.3;;;;;;;;;;;;;;;
2020/01/02 07:31:25;;;;;;;;;;;3.8;89.2;;;;;;;;;
2020/01/02 07:50:41;;;37.0;;;31.1;;;;;;;;;;;;;;;
2020/01/02 07:50:41;;;;;;;;;;;3.8;89.8;;;;;;;;;
2020/01/02 08:09:50;;;33.2;;;28.8;;;;;;;;;;;;;;;
2020/01/02 08:09:51;;;;;;;;;;;3.8;89.6;;;;;;;;;
2020/01/02 08:29:00;;;31.5;;;27.9;;;;;;;;;;;;;;;
2020/01/02 08:29:00;;;;;;;;;;;3.8;89.4;;;;;;;;;
2020/01/02 08:48:39;;;29.7;;;26.7;;;;;;;;;;;;;;;
2020/01/02 08:48:39;;;;;;;;;;;3.8;89.1;;;;;;;;;
2020/01/02 09:09:59;;;28.2;;;25.9;;;;;;;;;;;;;;;
2020/01/02 09:09:59;;;;;;;;;;;3.8;89.4;;;;;;;;;
2020/01/02 09:34:44;;;31.6;;;28.4;;;;;;;;;;;;;;;
2020/01/02 09:34:44;;;;;;;;;;;3.8;90.3;;;;;;;;;
2020/01/02 09:48:57;;;30.4;;;28.0;;;;;;;;;;;;;;;
2020/01/02 09:48:57;;;;;;;;;;;3.8;90.6;;;;;;;;;
2020/01/02 10:08:08;;;29.6;;;26.7;;;;;;;;;;;;;;;
2020/01/02 10:08:08;;;;;;;;;;;3.8;90.5;;;;;;;;;
2020/01/02 10:26:56;;;28.6;;;25.8;;;;;;;;;;;;;;;
2020/01/02 10:26:56;;;;;;;;;;;3.9;90.3;;;;;;;;;
2020/01/02 10:46:11;;;30.0;;;26.9;;;;;;;;;;;;;;;
2020/01/02 10:46:12;;;;;;;;;;;4.0;90.4;;;;;;;;;
2020/01/02 11:05:51;;;27.2;;;24.9;;;;;;;;;;;;;;;
2020/01/02 11:05:51;;;;;;;;;;;4.1;89.8;;;;;;;;;
2020/01/02 11:25:04;;;29.0;;;26.2;;;;;;;;;;;;;;;
2020/01/02 11:25:04;;;;;;;;;;;4.4;89.8;;;;;;;;;
2020/01/02 11:44:44;;;28.4;;;26.1;;;;;;;;;;;;;;;
2020/01/02 11:44:44;;;;;;;;;;;4.5;89.0;;;;;;;;;
2020/01/02 12:03:53;;;26.2;;;24.9;;;;;;;;;;;;;;;
2020/01/02 12:03:54;;;;;;;;;;;4.9;88.4;;;;;;;;;
2020/01/02 12:22:50;;;26.4;;;25.0;;;;;;;;;;;;;;;
2020/01/02 12:22:52;;;;;;;;;;;5.1;88.2;;;;;;;;;
2020/01/02 12:42:03;;;26.4;;;25.6;;;;;;;;;;;;;;;
2020/01/02 12:42:04;;;;;;;;;;;5.2;88.5;;;;;;;;;
2020/01/02 13:01:42;;;29.4;;;28.2;;;;;;;;;;;;;;;
2020/01/02 13:01:42;;;;;;;;;;;5.3;88.4;;;;;;;;;
2020/01/02 13:20:52;;;27.5;;;26.3;;;;;;;;;;;;;;;
2020/01/02 13:20:52;;;;;;;;;;;5.5;88.8;;;;;;;;;
2020/01/02 13:59:42;;;24.7;;;23.9;;;;;;;;;;;;;;;
2020/01/02 13:59:42;;;;;;;;;;;5.8;88.3;;;;;;;;;
2020/01/02 14:18:51;;;28.1;;;25.9;;;;;;;;;;;;;;;
2020/01/02 14:18:51;;;;;;;;;;;5.9;88.8;;;;;;;;;
2020/01/02 14:38:02;;;22.5;;;21.7;;;;;;;;;;;;;;;
2020/01/02 14:38:02;;;;;;;;;;;5.9;89.2;;;;;;;;;
2020/01/02 14:56:45;;;20.7;;;20.2;;;;;;;;;;;;;;;
2020/01/02 14:56:46;;;;;;;;;;;5.9;89.2;;;;;;;;;
2020/01/02 15:16:13;;;20.3;;;19.4;;;;;;;;;;;;;;;
2020/01/02 15:16:15;;;;;;;;;;;6.0;88.7;;;;;;;;;
2020/01/02 15:36:25;;;21.9;;;21.4;;;;;;;;;;;;;;;
2020/01/02 15:36:25;;;;;;;;;;;6.1;87.4;;;;;;;;;
2020/01/02 15:57:06;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/01/02 15:57:06;;;;;;;;;;;6.3;88.4;;;;;;;;;
2020/01/02 16:16:17;;;19.0;;;18.2;;;;;;;;;;;;;;;
2020/01/02 16:16:17;;;;;;;;;;;6.3;88.5;;;;;;;;;
2020/01/02 16:35:26;;;16.9;;;16.3;;;;;;;;;;;;;;;
2020/01/02 16:35:26;;;;;;;;;;;6.4;88.2;;;;;;;;;
2020/01/02 16:54:21;;;15.4;;;15.2;;;;;;;;;;;;;;;
2020/01/02 16:54:21;;;;;;;;;;;6.4;88.2;;;;;;;;;
2020/01/02 17:13:35;;;16.0;;;15.8;;;;;;;;;;;;;;;
2020/01/02 17:13:36;;;;;;;;;;;6.4;87.7;;;;;;;;;
2020/01/02 17:33:16;;;17.5;;;17.0;;;;;;;;;;;;;;;
2020/01/02 17:33:16;;;;;;;;;;;6.6;88.4;;;;;;;;;
2020/01/02 17:51:56;;;28.7;;;27.7;;;;;;;;;;;;;;;
2020/01/02 17:51:56;;;;;;;;;;;6.7;88.1;;;;;;;;;
2020/01/02 18:11:06;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/01/02 18:11:06;;;;;;;;;;;6.7;88.6;;;;;;;;;
2020/01/02 18:30:46;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/01/02 18:30:46;;;;;;;;;;;6.7;89.2;;;;;;;;;
2020/01/02 18:50:00;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/01/02 18:50:32;;;;;;;;;;;6.8;90.1;;;;;;;;;
2020/01/02 19:10:38;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/02 19:10:38;;;;;;;;;;;6.9;88.5;;;;;;;;;
2020/01/02 19:31:50;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/02 19:31:50;;;;;;;;;;;7.1;89.1;;;;;;;;;
2020/01/02 19:50:59;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/01/02 19:50:59;;;;;;;;;;;7.3;89.5;;;;;;;;;
2020/01/02 20:10:27;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/02 20:10:28;;;;;;;;;;;7.4;88.7;;;;;;;;;
2020/01/02 20:30:07;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/02 20:30:07;;;;;;;;;;;7.5;88.6;;;;;;;;;
2020/01/02 20:48:56;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/02 20:48:56;;;;;;;;;;;7.7;88.7;;;;;;;;;
2020/01/02 21:08:07;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/01/02 21:08:07;;;;;;;;;;;7.8;88.7;;;;;;;;;
2020/01/02 21:27:08;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/01/02 21:27:08;;;;;;;;;;;7.9;88.5;;;;;;;;;
2020/01/02 21:47:16;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/02 21:47:16;;;;;;;;;;;8.0;87.7;;;;;;;;;
2020/01/02 22:07:26;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/02 22:07:26;;;;;;;;;;;8.2;88.2;;;;;;;;;
2020/01/02 22:26:05;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/01/02 22:26:05;;;;;;;;;;;8.3;88.0;;;;;;;;;
2020/01/02 22:46:45;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/02 22:46:46;;;;;;;;;;;8.3;86.9;;;;;;;;;
2020/01/02 23:07:31;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/01/02 23:07:32;;;;;;;;;;;8.5;88.0;;;;;;;;;
2020/01/02 23:26:53;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/02 23:26:53;;;;;;;;;;;8.6;87.8;;;;;;;;;
2020/01/02 23:46:05;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/02 23:46:06;;;;;;;;;;;8.8;87.8;;;;;;;;;
