Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 00:02:03;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:02:03;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:04:33;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:04:33;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:07:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:07:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:09:33;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:09:33;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:12:03;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:12:03;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:17:50;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:19:54;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:19:54;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:22:03;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:22:03;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:24:33;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:24:33;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:27:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:27:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:29:33;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:29:33;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:32:03;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:32:03;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:37:03;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:37:03;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 00:39:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:39:34;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 00:42:04;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 00:42:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:44:34;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 00:44:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:47:05;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 00:47:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:49:34;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:49:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:52:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:52:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:57:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:57:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 00:59:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 00:59:34;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:02:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:02:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:04:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:04:34;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:07:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:07:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:09:34;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:09:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:12:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:12:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:17:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:17:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:19:34;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:19:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:24:34;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:24:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:27:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:27:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:29:34;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:29:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:32:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:32:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:37:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:37:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:39:34;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:39:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:42:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:42:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:44:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:44:34;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:47:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:47:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:49:34;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:49:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:52:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:52:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:57:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 01:57:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:59:35;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 01:59:35;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:02:04;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:02:04;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:04:34;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:04:34;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:07:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:07:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:09:35;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:09:35;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:12:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:12:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:17:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:17:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:22:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:22:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:24:35;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:24:35;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 02:27:05;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 02:27:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:29:35;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:29:35;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:32:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:32:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:37:11;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:37:11;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:39:41;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:39:41;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:43:00;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:43:00;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:44:43;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:44:43;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:47:11;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:47:11;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:49:35;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:49:35;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:52:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:52:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:57:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 02:57:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 02:59:35;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 02:59:35;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:02:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:02:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 03:02:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:02:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 03:04:35;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:04:35;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 03:07:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:07:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 03:09:35;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:09:35;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 03:12:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 03:12:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:17:05;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:17:05;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 03:19:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:19:36;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 03:22:06;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 03:22:06;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:24:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:24:36;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 03:27:06;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:27:06;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 03:29:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:29:36;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 03:32:06;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:32:06;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 03:37:06;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:37:06;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 03:39:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:39:36;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 03:44:36;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 03:44:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:47:06;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 03:47:06;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:49:36;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 03:49:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:52:06;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 03:52:06;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:57:06;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:57:06;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 03:59:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 03:59:36;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 04:02:06;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:02:06;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 04:04:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:04:36;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 04:07:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:07:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:09:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:09:36;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 04:12:06;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:12:06;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:17:06;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:17:06;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:19:36;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:19:36;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:22:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:22:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:24:37;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:24:37;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:27:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:27:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:29:37;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:29:37;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:32:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:32:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:37:12;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:37:15;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:39:41;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:39:41;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:42:58;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:42:59;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:44:41;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:44:41;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:47:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:47:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:49:37;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:49:37;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:52:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:52:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:57:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 04:57:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:59:37;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 04:59:37;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:04:37;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:04:37;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 05:07:07;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:07:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:09:37;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:09:37;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:12:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:12:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 05:17:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:17:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 05:19:37;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 05:19:37;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:22:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 05:22:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:24:37;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 05:24:37;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:27:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:27:07;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 05:29:37;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:29:37;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:32:07;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:32:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:37:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:37:07;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:39:38;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:39:38;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:42:07;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:42:07;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:44:37;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:44:37;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:47:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:47:08;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:49:38;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:49:38;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:52:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:52:08;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:57:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:57:08;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 05:59:38;;;;;;;;;;;;;;;;;;;;;
2020/01/02 05:59:38;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 06:02:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:02:08;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 06:04:38;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:04:38;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 06:07:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:07:08;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 06:09:38;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:09:38;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 06:12:08;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 06:12:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:17:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:17:08;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 06:22:08;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 06:22:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:24:38;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:24:38;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:27:08;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:27:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:27:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:27:08;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:29:38;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:29:38;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:32:08;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:32:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:37:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:37:08;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:42:45;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:42:45;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:45:14;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:45:15;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:47:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:47:08;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:49:38;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:49:38;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:52:08;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:52:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:57:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 06:57:08;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:59:38;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 06:59:38;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:02:08;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 07:02:08;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:04:39;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 07:04:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:07:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:07:09;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 07:09:39;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 07:09:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:09:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:09:40;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 07:12:09;;;;;;;;;;;5;99;;;;;;;;;
2020/01/02 07:12:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:17:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:17:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:19:39;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:19:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:22:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:22:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:24:39;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:24:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:27:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:27:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:29:39;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:29:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:32:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:32:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:42:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:42:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:44:39;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:44:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:47:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:47:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:49:39;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:49:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:52:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:52:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:57:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:57:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 07:59:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 07:59:39;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:02:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:02:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:04:39;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:04:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:07:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:07:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:07:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:07:10;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:09:39;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:09:39;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:12:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:12:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:17:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:17:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:22:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:22:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:24:40;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:24:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:27:09;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:27:09;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:29:40;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:29:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:32:10;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:32:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:37:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:37:10;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:39:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:39:40;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:42:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:42:10;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:44:40;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:44:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:47:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:47:10;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:49:40;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:49:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:52:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:52:10;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:57:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 08:57:10;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:59:40;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 08:59:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:04:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:04:40;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 09:07:23;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 09:07:23;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:09:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:09:40;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 09:12:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:12:10;;;;;;;;;;;6;99;;;;;;;;;
2020/01/02 09:22:10;;;;;;;;;;;7;99;;;;;;;;;
2020/01/02 09:22:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:24:40;;;;;;;;;;;7;99;;;;;;;;;
2020/01/02 09:24:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:27:45;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:27:45;;;;;;;;;;;7;99;;;;;;;;;
2020/01/02 09:37:10;;;;;;;;;;;7;99;;;;;;;;;
2020/01/02 09:37:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:42:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:42:10;;;;;;;;;;;7;99;;;;;;;;;
2020/01/02 09:44:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:44:40;;;;;;;;;;;7;99;;;;;;;;;
2020/01/02 09:47:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:47:10;;;;;;;;;;;7;99;;;;;;;;;
2020/01/02 09:49:40;;;;;;;;;;;7;99;;;;;;;;;
2020/01/02 09:49:40;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:52:10;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:52:10;;;;;;;;;;;7;99;;;;;;;;;
2020/01/02 09:57:11;;;;;;;;;;;;;;;;;;;;;
2020/01/02 09:57:11;;;;;;;;;;;7;99;;;;;;;;;
