Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/14 00:02:22;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/05/14 00:02:22;;;;;;;;;;;10.2;56.3;;;;;;;;;
2019/05/14 00:07:24;;;7.0;;;4.1;;;;;;;;;;;;;;;
2019/05/14 00:07:24;;;;;;;;;;;10.1;56.8;;;;;;;;;
2019/05/14 00:12:56;;;5.4;;;4.2;;;;;;;;;;;;;;;
2019/05/14 00:12:56;;;;;;;;;;;10.0;57.3;;;;;;;;;
2019/05/14 00:17:57;;;5.8;;;4.4;;;;;;;;;;;;;;;
2019/05/14 00:17:58;;;;;;;;;;;9.9;59.3;;;;;;;;;
2019/05/14 00:22:59;;;6.8;;;4.7;;;;;;;;;;;;;;;
2019/05/14 00:22:59;;;;;;;;;;;9.8;59.8;;;;;;;;;
2019/05/14 00:28:30;;;6.5;;;4.9;;;;;;;;;;;;;;;
2019/05/14 00:28:30;;;;;;;;;;;9.7;60.8;;;;;;;;;
2019/05/14 00:33:32;;;6.1;;;4.7;;;;;;;;;;;;;;;
2019/05/14 00:33:32;;;;;;;;;;;9.6;61.4;;;;;;;;;
2019/05/14 00:39:04;;;7.9;;;5.2;;;;;;;;;;;;;;;
2019/05/14 00:39:05;;;;;;;;;;;9.6;62.0;;;;;;;;;
2019/05/14 00:44:06;;;8.5;;;5.2;;;;;;;;;;;;;;;
2019/05/14 00:44:06;;;;;;;;;;;9.5;62.7;;;;;;;;;
2019/05/14 00:49:37;;;8.0;;;5.1;;;;;;;;;;;;;;;
2019/05/14 00:49:38;;;;;;;;;;;9.4;62.9;;;;;;;;;
2019/05/14 00:54:39;;;6.4;;;5.2;;;;;;;;;;;;;;;
2019/05/14 00:54:39;;;;;;;;;;;9.4;63.9;;;;;;;;;
2019/05/14 00:59:40;;;8.5;;;5.4;;;;;;;;;;;;;;;
2019/05/14 00:59:41;;;;;;;;;;;9.3;63.8;;;;;;;;;
2019/05/14 01:05:12;;;8.1;;;5.4;;;;;;;;;;;;;;;
2019/05/14 01:05:12;;;;;;;;;;;9.3;63.9;;;;;;;;;
2019/05/14 01:10:13;;;7.9;;;5.7;;;;;;;;;;;;;;;
2019/05/14 01:10:13;;;;;;;;;;;9.3;64.4;;;;;;;;;
2019/05/14 01:15:44;;;8.3;;;5.4;;;;;;;;;;;;;;;
2019/05/14 01:15:44;;;;;;;;;;;9.2;64.6;;;;;;;;;
2019/05/14 01:20:45;;;9.1;;;5.3;;;;;;;;;;;;;;;
2019/05/14 01:20:46;;;;;;;;;;;9.1;65.2;;;;;;;;;
2019/05/14 01:26:17;;;7.1;;;5.4;;;;;;;;;;;;;;;
2019/05/14 01:26:17;;;;;;;;;;;9.0;65.8;;;;;;;;;
2019/05/14 01:31:18;;;7.9;;;5.7;;;;;;;;;;;;;;;
2019/05/14 01:31:18;;;;;;;;;;;9.0;66.1;;;;;;;;;
2019/05/14 01:36:50;;;7.6;;;5.5;;;;;;;;;;;;;;;
2019/05/14 01:36:50;;;;;;;;;;;8.9;66.6;;;;;;;;;
2019/05/14 01:41:52;;;7.4;;;5.8;;;;;;;;;;;;;;;
2019/05/14 01:41:52;;;;;;;;;;;8.8;67.2;;;;;;;;;
2019/05/14 01:46:53;;;9.4;;;5.7;;;;;;;;;;;;;;;
2019/05/14 01:46:53;;;;;;;;;;;8.8;67.7;;;;;;;;;
2019/05/14 01:52:25;;;9.0;;;6.0;;;;;;;;;;;;;;;
2019/05/14 01:52:25;;;;;;;;;;;8.7;67.8;;;;;;;;;
2019/05/14 01:57:27;;;7.1;;;5.7;;;;;;;;;;;;;;;
2019/05/14 01:57:27;;;;;;;;;;;8.6;67.9;;;;;;;;;
2019/05/14 02:02:58;;;8.9;;;5.8;;;;;;;;;;;;;;;
2019/05/14 02:02:58;;;;;;;;;;;8.6;68.0;;;;;;;;;
2019/05/14 02:07:59;;;9.6;;;6.2;;;;;;;;;;;;;;;
2019/05/14 02:08:00;;;;;;;;;;;8.6;68.2;;;;;;;;;
2019/05/14 02:13:31;;;8.2;;;6.0;;;;;;;;;;;;;;;
2019/05/14 02:13:31;;;;;;;;;;;8.5;68.5;;;;;;;;;
2019/05/14 02:18:32;;;7.0;;;6.2;;;;;;;;;;;;;;;
2019/05/14 02:18:32;;;;;;;;;;;8.5;68.6;;;;;;;;;
2019/05/14 02:24:03;;;10.9;;;6.7;;;;;;;;;;;;;;;
2019/05/14 02:24:03;;;;;;;;;;;8.4;69.2;;;;;;;;;
2019/05/14 02:29:05;;;8.5;;;6.5;;;;;;;;;;;;;;;
2019/05/14 02:29:05;;;;;;;;;;;8.3;69.4;;;;;;;;;
2019/05/14 02:34:06;;;8.9;;;6.4;;;;;;;;;;;;;;;
2019/05/14 02:34:06;;;;;;;;;;;8.3;69.5;;;;;;;;;
2019/05/14 02:39:38;;;10.2;;;6.8;;;;;;;;;;;;;;;
2019/05/14 02:39:38;;;;;;;;;;;8.2;70.2;;;;;;;;;
2019/05/14 02:44:40;;;9.0;;;6.0;;;;;;;;;;;;;;;
2019/05/14 02:44:41;;;;;;;;;;;8.1;70.3;;;;;;;;;
2019/05/14 02:50:13;;;8.8;;;6.7;;;;;;;;;;;;;;;
2019/05/14 02:50:13;;;;;;;;;;;8.1;70.9;;;;;;;;;
2019/05/14 02:55:15;;;8.6;;;6.7;;;;;;;;;;;;;;;
2019/05/14 02:55:15;;;;;;;;;;;8.1;70.5;;;;;;;;;
2019/05/14 03:00:47;;;7.4;;;6.3;;;;;;;;;;;;;;;
2019/05/14 03:00:47;;;;;;;;;;;8.0;70.9;;;;;;;;;
2019/05/14 03:05:48;;;8.7;;;6.7;;;;;;;;;;;;;;;
2019/05/14 03:05:48;;;;;;;;;;;8.0;70.9;;;;;;;;;
2019/05/14 03:10:49;;;7.9;;;6.3;;;;;;;;;;;;;;;
2019/05/14 03:10:50;;;;;;;;;;;7.9;71.0;;;;;;;;;
2019/05/14 03:16:21;;;10.2;;;6.6;;;;;;;;;;;;;;;
2019/05/14 03:16:21;;;;;;;;;;;7.9;71.5;;;;;;;;;
2019/05/14 03:21:22;;;9.2;;;6.9;;;;;;;;;;;;;;;
2019/05/14 03:21:22;;;;;;;;;;;7.8;71.8;;;;;;;;;
2019/05/14 03:26:57;;;9.1;;;6.8;;;;;;;;;;;;;;;
2019/05/14 03:26:57;;;;;;;;;;;7.8;72.4;;;;;;;;;
2019/05/14 03:31:58;;;7.3;;;6.5;;;;;;;;;;;;;;;
2019/05/14 03:31:59;;;;;;;;;;;7.7;72.4;;;;;;;;;
2019/05/14 03:37:00;;;9.5;;;7.4;;;;;;;;;;;;;;;
2019/05/14 03:37:00;;;;;;;;;;;7.7;72.8;;;;;;;;;
2019/05/14 03:42:32;;;10.3;;;7.5;;;;;;;;;;;;;;;
2019/05/14 03:42:32;;;;;;;;;;;7.7;72.9;;;;;;;;;
2019/05/14 03:47:34;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/05/14 03:47:34;;;;;;;;;;;7.7;73.4;;;;;;;;;
2019/05/14 03:53:06;;;9.8;;;7.9;;;;;;;;;;;;;;;
2019/05/14 03:53:06;;;;;;;;;;;7.6;73.2;;;;;;;;;
2019/05/14 03:58:07;;;9.0;;;7.0;;;;;;;;;;;;;;;
2019/05/14 03:58:08;;;;;;;;;;;7.6;73.4;;;;;;;;;
2019/05/14 04:03:39;;;9.3;;;7.4;;;;;;;;;;;;;;;
2019/05/14 04:03:39;;;;;;;;;;;7.6;73.8;;;;;;;;;
2019/05/14 04:08:40;;;9.6;;;7.7;;;;;;;;;;;;;;;
2019/05/14 04:08:42;;;;;;;;;;;7.5;73.8;;;;;;;;;
2019/05/14 04:13:43;;;10.8;;;8.2;;;;;;;;;;;;;;;
2019/05/14 04:13:45;;;;;;;;;;;7.6;74.6;;;;;;;;;
2019/05/14 04:19:17;;;10.6;;;7.9;;;;;;;;;;;;;;;
2019/05/14 04:19:18;;;;;;;;;;;7.5;74.1;;;;;;;;;
2019/05/14 04:24:22;;;9.4;;;7.9;;;;;;;;;;;;;;;
2019/05/14 04:24:26;;;;;;;;;;;7.5;74.3;;;;;;;;;
2019/05/14 04:29:29;;;9.8;;;8.3;;;;;;;;;;;;;;;
2019/05/14 04:29:29;;;;;;;;;;;7.5;74.1;;;;;;;;;
2019/05/14 04:35:01;;;10.0;;;8.0;;;;;;;;;;;;;;;
2019/05/14 04:35:01;;;;;;;;;;;7.5;74.4;;;;;;;;;
2019/05/14 04:40:05;;;10.2;;;8.1;;;;;;;;;;;;;;;
2019/05/14 04:40:05;;;;;;;;;;;7.5;75.0;;;;;;;;;
2019/05/14 04:45:37;;;9.9;;;8.1;;;;;;;;;;;;;;;
2019/05/14 04:45:38;;;;;;;;;;;7.5;74.8;;;;;;;;;
2019/05/14 04:50:39;;;9.9;;;8.1;;;;;;;;;;;;;;;
2019/05/14 04:50:40;;;;;;;;;;;7.6;75.1;;;;;;;;;
2019/05/14 04:55:41;;;11.1;;;8.7;;;;;;;;;;;;;;;
2019/05/14 04:55:41;;;;;;;;;;;7.6;75.7;;;;;;;;;
2019/05/14 05:01:12;;;10.5;;;8.2;;;;;;;;;;;;;;;
2019/05/14 05:01:12;;;;;;;;;;;7.6;75.2;;;;;;;;;
2019/05/14 05:06:13;;;11.4;;;8.5;;;;;;;;;;;;;;;
2019/05/14 05:06:13;;;;;;;;;;;7.7;75.8;;;;;;;;;
2019/05/14 05:11:44;;;9.1;;;7.7;;;;;;;;;;;;;;;
2019/05/14 05:11:45;;;;;;;;;;;7.8;75.9;;;;;;;;;
2019/05/14 05:16:46;;;11.9;;;8.2;;;;;;;;;;;;;;;
2019/05/14 05:16:46;;;;;;;;;;;7.9;76.3;;;;;;;;;
2019/05/14 05:22:17;;;9.7;;;8.1;;;;;;;;;;;;;;;
2019/05/14 05:22:18;;;;;;;;;;;7.9;75.8;;;;;;;;;
2019/05/14 05:27:19;;;10.1;;;8.0;;;;;;;;;;;;;;;
2019/05/14 05:27:19;;;;;;;;;;;8.0;75.1;;;;;;;;;
2019/05/14 05:32:51;;;9.7;;;8.0;;;;;;;;;;;;;;;
2019/05/14 05:32:51;;;;;;;;;;;8.1;75.8;;;;;;;;;
2019/05/14 05:37:57;;;10.9;;;8.1;;;;;;;;;;;;;;;
2019/05/14 05:37:57;;;;;;;;;;;8.3;76.0;;;;;;;;;
2019/05/14 05:43:00;;;11.1;;;8.1;;;;;;;;;;;;;;;
2019/05/14 05:43:00;;;;;;;;;;;8.4;75.9;;;;;;;;;
2019/05/14 05:48:31;;;9.6;;;7.4;;;;;;;;;;;;;;;
2019/05/14 05:48:31;;;;;;;;;;;8.5;75.5;;;;;;;;;
2019/05/14 05:53:33;;;11.8;;;7.8;;;;;;;;;;;;;;;
2019/05/14 05:53:33;;;;;;;;;;;8.7;75.8;;;;;;;;;
2019/05/14 05:59:04;;;11.5;;;7.8;;;;;;;;;;;;;;;
2019/05/14 05:59:04;;;;;;;;;;;8.8;75.3;;;;;;;;;
2019/05/14 06:04:06;;;11.3;;;7.5;;;;;;;;;;;;;;;
2019/05/14 06:04:06;;;;;;;;;;;9.1;75.3;;;;;;;;;
2019/05/14 06:09:09;;;8.0;;;6.6;;;;;;;;;;;;;;;
2019/05/14 06:09:09;;;;;;;;;;;9.3;75.8;;;;;;;;;
2019/05/14 06:14:41;;;11.5;;;7.1;;;;;;;;;;;;;;;
2019/05/14 06:14:41;;;;;;;;;;;9.6;74.6;;;;;;;;;
2019/05/14 06:19:42;;;10.9;;;6.9;;;;;;;;;;;;;;;
2019/05/14 06:19:42;;;;;;;;;;;9.8;74.0;;;;;;;;;
2019/05/14 06:25:14;;;9.2;;;6.7;;;;;;;;;;;;;;;
2019/05/14 06:25:14;;;;;;;;;;;9.9;72.9;;;;;;;;;
2019/05/14 06:30:15;;;8.6;;;6.4;;;;;;;;;;;;;;;
2019/05/14 06:30:27;;;;;;;;;;;10.1;72.0;;;;;;;;;
2019/05/14 06:35:31;;;8.6;;;5.8;;;;;;;;;;;;;;;
2019/05/14 06:35:31;;;;;;;;;;;10.4;71.4;;;;;;;;;
2019/05/14 06:41:02;;;7.3;;;6.2;;;;;;;;;;;;;;;
2019/05/14 06:41:02;;;;;;;;;;;10.5;70.3;;;;;;;;;
2019/05/14 06:46:04;;;11.8;;;5.8;;;;;;;;;;;;;;;
2019/05/14 06:46:04;;;;;;;;;;;10.8;69.8;;;;;;;;;
2019/05/14 06:51:05;;;8.3;;;5.6;;;;;;;;;;;;;;;
2019/05/14 06:51:06;;;;;;;;;;;11.1;68.9;;;;;;;;;
2019/05/14 06:56:37;;;8.4;;;5.1;;;;;;;;;;;;;;;
2019/05/14 06:56:37;;;;;;;;;;;11.4;68.7;;;;;;;;;
2019/05/14 07:01:38;;;7.6;;;5.1;;;;;;;;;;;;;;;
2019/05/14 07:01:39;;;;;;;;;;;11.6;66.8;;;;;;;;;
2019/05/14 07:07:11;;;9.2;;;5.0;;;;;;;;;;;;;;;
2019/05/14 07:07:11;;;;;;;;;;;12.0;67.3;;;;;;;;;
2019/05/14 07:12:12;;;8.1;;;4.8;;;;;;;;;;;;;;;
2019/05/14 07:12:13;;;;;;;;;;;12.4;65.0;;;;;;;;;
2019/05/14 07:17:44;;;9.4;;;5.2;;;;;;;;;;;;;;;
2019/05/14 07:17:44;;;;;;;;;;;12.9;64.2;;;;;;;;;
2019/05/14 07:22:45;;;6.3;;;4.9;;;;;;;;;;;;;;;
2019/05/14 07:22:46;;;;;;;;;;;13.1;62.4;;;;;;;;;
2019/05/14 07:27:47;;;6.6;;;4.7;;;;;;;;;;;;;;;
2019/05/14 07:27:47;;;;;;;;;;;13.4;62.0;;;;;;;;;
2019/05/14 07:33:19;;;9.3;;;4.7;;;;;;;;;;;;;;;
2019/05/14 07:33:19;;;;;;;;;;;13.6;59.7;;;;;;;;;
2019/05/14 07:38:20;;;8.8;;;4.7;;;;;;;;;;;;;;;
2019/05/14 07:43:51;;;10.0;;;4.2;;;;;;;;;;;;;;;
2019/05/14 07:43:51;;;;;;;;;;;13.4;60.4;;;;;;;;;
2019/05/14 07:48:52;;;31.1;;;5.4;;;;;;;;;;;;;;;
2019/05/14 07:48:52;;;;;;;;;;;13.3;59.6;;;;;;;;;
2019/05/14 07:54:24;;;7.1;;;4.5;;;;;;;;;;;;;;;
2019/05/14 07:54:24;;;;;;;;;;;13.3;59.5;;;;;;;;;
2019/05/14 07:59:25;;;7.1;;;3.4;;;;;;;;;;;;;;;
2019/05/14 07:59:25;;;;;;;;;;;13.3;59.5;;;;;;;;;
2019/05/14 08:04:56;;;4.3;;;3.3;;;;;;;;;;;;;;;
2019/05/14 08:04:56;;;;;;;;;;;13.8;57.6;;;;;;;;;
2019/05/14 08:09:57;;;10.7;;;3.4;;;;;;;;;;;;;;;
2019/05/14 08:09:58;;;;;;;;;;;14.3;57.6;;;;;;;;;
2019/05/14 08:14:59;;;6.8;;;3.3;;;;;;;;;;;;;;;
2019/05/14 08:14:59;;;;;;;;;;;14.5;54.7;;;;;;;;;
2019/05/14 08:20:31;;;5.2;;;3.2;;;;;;;;;;;;;;;
2019/05/14 08:20:31;;;;;;;;;;;14.7;54.1;;;;;;;;;
2019/05/14 08:25:33;;;5.1;;;3.0;;;;;;;;;;;;;;;
2019/05/14 08:25:33;;;;;;;;;;;15.0;54.3;;;;;;;;;
2019/05/14 08:31:04;;;5.0;;;2.7;;;;;;;;;;;;;;;
2019/05/14 08:31:04;;;;;;;;;;;15.3;51.6;;;;;;;;;
2019/05/14 08:36:05;;;3.9;;;2.3;;;;;;;;;;;;;;;
2019/05/14 08:36:05;;;;;;;;;;;15.6;51.4;;;;;;;;;
2019/05/14 08:41:38;;;6.5;;;3.2;;;;;;;;;;;;;;;
2019/05/14 08:41:38;;;;;;;;;;;15.6;50.7;;;;;;;;;
2019/05/14 08:46:41;;;6.3;;;3.1;;;;;;;;;;;;;;;
2019/05/14 08:46:41;;;;;;;;;;;15.4;50.5;;;;;;;;;
2019/05/14 08:51:43;;;6.3;;;3.1;;;;;;;;;;;;;;;
2019/05/14 08:51:43;;;;;;;;;;;15.7;51.3;;;;;;;;;
2019/05/14 08:57:15;;;4.5;;;2.8;;;;;;;;;;;;;;;
2019/05/14 08:57:15;;;;;;;;;;;16.2;50.7;;;;;;;;;
2019/05/14 09:02:17;;;4.7;;;2.5;;;;;;;;;;;;;;;
2019/05/14 09:02:17;;;;;;;;;;;16.5;49.3;;;;;;;;;
2019/05/14 09:07:49;;;5.5;;;2.5;;;;;;;;;;;;;;;
2019/05/14 09:07:49;;;;;;;;;;;16.6;48.7;;;;;;;;;
2019/05/14 09:12:51;;;5.2;;;2.4;;;;;;;;;;;;;;;
2019/05/14 09:12:51;;;;;;;;;;;16.8;47.9;;;;;;;;;
2019/05/14 09:18:22;;;7.1;;;2.5;;;;;;;;;;;;;;;
2019/05/14 09:18:22;;;;;;;;;;;16.8;46.1;;;;;;;;;
2019/05/14 09:23:24;;;10.0;;;3.0;;;;;;;;;;;;;;;
2019/05/14 09:23:24;;;;;;;;;;;16.8;48.0;;;;;;;;;
2019/05/14 09:28:28;;;6.3;;;2.5;;;;;;;;;;;;;;;
2019/05/14 09:28:28;;;;;;;;;;;17.0;48.1;;;;;;;;;
2019/05/14 09:34:00;;;4.6;;;2.6;;;;;;;;;;;;;;;
2019/05/14 09:34:00;;;;;;;;;;;17.2;45.9;;;;;;;;;
2019/05/14 09:39:04;;;7.3;;;2.7;;;;;;;;;;;;;;;
2019/05/14 09:39:05;;;;;;;;;;;4.3;;;;;;;;;;
2019/05/14 09:44:38;;;6.1;;;2.9;;;;;;;;;;;;;;;
2019/05/14 09:44:38;;;;;;;;;;;17.6;45.6;;;;;;;;;
2019/05/14 09:49:40;;;5.9;;;2.5;;;;;;;;;;;;;;;
2019/05/14 09:49:40;;;;;;;;;;;17.7;45.9;;;;;;;;;
2019/05/14 09:54:41;;;5.7;;;2.9;;;;;;;;;;;;;;;
2019/05/14 09:54:41;;;;;;;;;;;17.9;44.4;;;;;;;;;
2019/05/14 10:00:13;;;8.0;;;3.0;;;;;;;;;;;;;;;
2019/05/14 10:00:13;;;;;;;;;;;17.8;45.1;;;;;;;;;
2019/05/14 10:05:16;;;5.9;;;2.9;;;;;;;;;;;;;;;
2019/05/14 10:05:16;;;;;;;;;;;17.6;44.9;;;;;;;;;
2019/05/14 10:10:48;;;5.3;;;2.8;;;;;;;;;;;;;;;
2019/05/14 10:10:48;;;;;;;;;;;17.3;44.4;;;;;;;;;
2019/05/14 10:15:50;;;8.9;;;3.2;;;;;;;;;;;;;;;
2019/05/14 10:15:50;;;;;;;;;;;17.4;44.7;;;;;;;;;
2019/05/14 10:20:51;;;5.7;;;2.9;;;;;;;;;;;;;;;
2019/05/14 10:20:51;;;;;;;;;;;17.3;45.3;;;;;;;;;
2019/05/14 10:26:22;;;4.1;;;2.6;;;;;;;;;;;;;;;
2019/05/14 10:26:22;;;;;;;;;;;17.8;44.0;;;;;;;;;
2019/05/14 10:31:24;;;6.3;;;2.7;;;;;;;;;;;;;;;
2019/05/14 10:31:24;;;;;;;;;;;18.4;42.2;;;;;;;;;
2019/05/14 10:36:55;;;5.5;;;2.7;;;;;;;;;;;;;;;
2019/05/14 10:36:55;;;;;;;;;;;18.7;40.7;;;;;;;;;
2019/05/14 10:41:56;;;4.8;;;2.6;;;;;;;;;;;;;;;
2019/05/14 10:41:56;;;;;;;;;;;18.9;39.7;;;;;;;;;
2019/05/14 10:47:28;;;5.0;;;2.8;;;;;;;;;;;;;;;
2019/05/14 10:47:28;;;;;;;;;;;19.2;38.5;;;;;;;;;
2019/05/14 10:52:30;;;5.1;;;2.8;;;;;;;;;;;;;;;
2019/05/14 10:52:30;;;;;;;;;;;19.0;38.0;;;;;;;;;
2019/05/14 10:58:02;;;6.1;;;2.9;;;;;;;;;;;;;;;
2019/05/14 10:58:02;;;;;;;;;;;19.1;39.8;;;;;;;;;
2019/05/14 11:03:04;;;5.5;;;2.5;;;;;;;;;;;;;;;
2019/05/14 11:03:04;;;;;;;;;;;19.1;38.3;;;;;;;;;
2019/05/14 11:08:06;;;5.3;;;2.9;;;;;;;;;;;;;;;
2019/05/14 11:08:07;;;;;;;;;;;19.3;38.4;;;;;;;;;
2019/05/14 11:13:38;;;3.5;;;2.5;;;;;;;;;;;;;;;
2019/05/14 11:13:38;;;;;;;;;;;19.5;38.7;;;;;;;;;
2019/05/14 11:18:40;;;5.0;;;2.9;;;;;;;;;;;;;;;
2019/05/14 11:18:40;;;;;;;;;;;19.8;36.2;;;;;;;;;
2019/05/14 11:24:11;;;5.6;;;3.1;;;;;;;;;;;;;;;
2019/05/14 11:24:11;;;;;;;;;;;19.9;37.1;;;;;;;;;
2019/05/14 11:29:13;;;3.7;;;2.6;;;;;;;;;;;;;;;
2019/05/14 11:29:13;;;;;;;;;;;19.8;37.2;;;;;;;;;
2019/05/14 11:34:44;;;3.4;;;2.7;;;;;;;;;;;;;;;
2019/05/14 11:34:44;;;;;;;;;;;20.0;35.6;;;;;;;;;
2019/05/14 11:39:45;;;5.7;;;3.0;;;;;;;;;;;;;;;
2019/05/14 11:39:45;;;;;;;;;;;20.1;35.7;;;;;;;;;
2019/05/14 11:44:46;;;3.9;;;2.8;;;;;;;;;;;;;;;
2019/05/14 11:44:46;;;;;;;;;;;20.3;37.6;;;;;;;;;
2019/05/14 11:50:17;;;3.8;;;2.8;;;;;;;;;;;;;;;
2019/05/14 11:50:17;;;;;;;;;;;20.5;36.2;;;;;;;;;
2019/05/14 11:55:19;;;5.5;;;3.1;;;;;;;;;;;;;;;
2019/05/14 11:55:19;;;;;;;;;;;20.7;35.0;;;;;;;;;
2019/05/14 12:00:50;;;6.4;;;2.5;;;;;;;;;;;;;;;
2019/05/14 12:00:50;;;;;;;;;;;20.8;35.7;;;;;;;;;
2019/05/14 12:05:52;;;5.2;;;2.7;;;;;;;;;;;;;;;
2019/05/14 12:05:52;;;;;;;;;;;21.2;34.9;;;;;;;;;
2019/05/14 12:11:24;;;5.9;;;2.8;;;;;;;;;;;;;;;
2019/05/14 12:11:24;;;;;;;;;;;21.2;34.7;;;;;;;;;
2019/05/14 12:16:25;;;5.6;;;2.8;;;;;;;;;;;;;;;
2019/05/14 12:16:26;;;;;;;;;;;21.3;33.8;;;;;;;;;
2019/05/14 12:21:57;;;5.9;;;2.6;;;;;;;;;;;;;;;
2019/05/14 12:21:57;;;;;;;;;;;21.1;33.8;;;;;;;;;
2019/05/14 12:26:58;;;5.2;;;2.6;;;;;;;;;;;;;;;
2019/05/14 12:26:59;;;;;;;;;;;21.2;33.9;;;;;;;;;
2019/05/14 12:32:00;;;5.5;;;2.7;;;;;;;;;;;;;;;
2019/05/14 12:32:00;;;;;;;;;;;21.4;33.0;;;;;;;;;
2019/05/14 12:37:33;;;5.1;;;2.9;;;;;;;;;;;;;;;
2019/05/14 12:37:33;;;;;;;;;;;21.4;32.5;;;;;;;;;
2019/05/14 12:42:34;;;4.9;;;2.8;;;;;;;;;;;;;;;
2019/05/14 12:42:34;;;;;;;;;;;21.1;33.3;;;;;;;;;
2019/05/14 12:48:05;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/05/14 12:48:05;;;;;;;;;;;21.3;34.1;;;;;;;;;
2019/05/14 12:53:07;;;6.9;;;2.8;;;;;;;;;;;;;;;
2019/05/14 12:53:07;;;;;;;;;;;21.4;33.9;;;;;;;;;
2019/05/14 12:58:39;;;4.5;;;2.7;;;;;;;;;;;;;;;
2019/05/14 12:58:39;;;;;;;;;;;21.5;32.7;;;;;;;;;
2019/05/14 13:03:41;;;5.8;;;2.6;;;;;;;;;;;;;;;
2019/05/14 13:03:41;;;;;;;;;;;21.5;32.1;;;;;;;;;
2019/05/14 13:08:42;;;5.3;;;2.7;;;;;;;;;;;;;;;
2019/05/14 13:08:42;;;;;;;;;;;21.8;32.7;;;;;;;;;
2019/05/14 13:19:16;;;5.4;;;2.7;;;;;;;;;;;;;;;
2019/05/14 13:19:16;;;;;;;;;;;21.8;31.7;;;;;;;;;
2019/05/14 13:24:48;;;5.6;;;2.7;;;;;;;;;;;;;;;
2019/05/14 13:24:48;;;;;;;;;;;21.7;32.9;;;;;;;;;
2019/05/14 13:29:49;;;4.4;;;2.8;;;;;;;;;;;;;;;
2019/05/14 13:29:49;;;;;;;;;;;21.8;31.5;;;;;;;;;
2019/05/14 13:35:20;;;6.4;;;2.7;;;;;;;;;;;;;;;
2019/05/14 13:35:20;;;;;;;;;;;22.0;31.8;;;;;;;;;
2019/05/14 13:40:21;;;4.3;;;2.6;;;;;;;;;;;;;;;
2019/05/14 13:40:21;;;;;;;;;;;22.1;31.4;;;;;;;;;
2019/05/14 13:45:23;;;4.7;;;2.5;;;;;;;;;;;;;;;
2019/05/14 13:45:24;;;;;;;;;;;22.0;31.5;;;;;;;;;
2019/05/14 13:50:55;;;4.3;;;2.3;;;;;;;;;;;;;;;
2019/05/14 13:50:55;;;;;;;;;;;22.1;30.5;;;;;;;;;
2019/05/14 13:55:57;;;4.4;;;2.6;;;;;;;;;;;;;;;
2019/05/14 13:55:57;;;;;;;;;;;22.0;30.8;;;;;;;;;
2019/05/14 14:01:29;;;4.2;;;2.5;;;;;;;;;;;;;;;
2019/05/14 14:01:29;;;;;;;;;;;21.6;31.4;;;;;;;;;
2019/05/14 14:06:31;;;5.6;;;2.6;;;;;;;;;;;;;;;
2019/05/14 14:06:31;;;;;;;;;;;21.8;31.3;;;;;;;;;
2019/05/14 14:12:02;;;9.7;;;2.9;;;;;;;;;;;;;;;
2019/05/14 14:12:02;;;;;;;;;;;22.1;30.3;;;;;;;;;
2019/05/14 14:17:02;;;5.6;;;2.7;;;;;;;;;;;;;;;
2019/05/14 14:17:03;;;;;;;;;;;22.1;29.6;;;;;;;;;
2019/05/14 14:22:33;;;6.3;;;2.6;;;;;;;;;;;;;;;
2019/05/14 14:22:34;;;;;;;;;;;22.2;29.5;;;;;;;;;
2019/05/14 14:27:34;;;4.1;;;2.5;;;;;;;;;;;;;;;
2019/05/14 14:27:34;;;;;;;;;;;22.3;29.5;;;;;;;;;
2019/05/14 14:32:36;;;5.5;;;2.6;;;;;;;;;;;;;;;
2019/05/14 14:32:36;;;;;;;;;;;22.2;30.0;;;;;;;;;
2019/05/14 14:38:07;;;5.6;;;2.6;;;;;;;;;;;;;;;
2019/05/14 14:38:07;;;;;;;;;;;22.2;29.6;;;;;;;;;
2019/05/14 14:43:09;;;4.2;;;2.5;;;;;;;;;;;;;;;
2019/05/14 14:43:09;;;;;;;;;;;22.1;29.6;;;;;;;;;
2019/05/14 14:48:40;;;3.8;;;2.2;;;;;;;;;;;;;;;
2019/05/14 14:48:41;;;;;;;;;;;22.2;29.8;;;;;;;;;
2019/05/14 14:53:42;;;7.9;;;2.7;;;;;;;;;;;;;;;
2019/05/14 14:53:43;;;;;;;;;;;22.2;29.8;;;;;;;;;
2019/05/14 14:59:14;;;5.5;;;2.7;;;;;;;;;;;;;;;
2019/05/14 14:59:14;;;;;;;;;;;22.3;29.3;;;;;;;;;
2019/05/14 15:04:16;;;5.4;;;2.6;;;;;;;;;;;;;;;
2019/05/14 15:04:16;;;;;;;;;;;22.3;29.0;;;;;;;;;
2019/05/14 15:09:47;;;7.8;;;2.8;;;;;;;;;;;;;;;
2019/05/14 15:09:47;;;;;;;;;;;22.3;29.8;;;;;;;;;
2019/05/14 15:14:48;;;4.3;;;2.7;;;;;;;;;;;;;;;
