Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/27 00:00:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 00:00:35;;;;;;;;;;;25.4;73.5;;;;;;;;;
2019/08/27 00:05:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 00:05:42;;;;;;;;;;;25.4;73.0;;;;;;;;;
2019/08/27 00:11:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 00:11:15;;;;;;;;;;;25.3;72.4;;;;;;;;;
2019/08/27 00:16:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 00:16:16;;;;;;;;;;;25.1;71.4;;;;;;;;;
2019/08/27 01:45:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 01:45:36;;;;;;;;;;;24.0;75.1;;;;;;;;;
2019/08/27 01:50:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 01:50:42;;;;;;;;;;;24.0;74.6;;;;;;;;;
2019/08/27 01:55:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 01:55:44;;;;;;;;;;;24.1;74.9;;;;;;;;;
2019/08/27 02:01:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 02:01:17;;;;;;;;;;;24.2;75.0;;;;;;;;;
2019/08/27 02:06:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 02:06:19;;;;;;;;;;;24.0;74.6;;;;;;;;;
2019/08/27 02:11:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 02:11:50;;;;;;;;;;;23.8;76.0;;;;;;;;;
2019/08/27 02:16:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 02:16:52;;;;;;;;;;;23.6;78.1;;;;;;;;;
2019/08/27 02:22:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 02:22:23;;;;;;;;;;;23.4;77.8;;;;;;;;;
2019/08/27 02:38:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 02:38:02;;;;;;;;;;;22.8;79.7;;;;;;;;;
2019/08/27 02:43:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 02:43:05;;;;;;;;;;;22.9;78.1;;;;;;;;;
2019/08/27 02:48:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 02:48:37;;;;;;;;;;;23.2;77.6;;;;;;;;;
2019/08/27 02:53:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 02:53:39;;;;;;;;;;;23.3;76.9;;;;;;;;;
2019/08/27 02:58:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 02:58:40;;;;;;;;;;;23.4;76.4;;;;;;;;;
2019/08/27 03:04:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 03:04:12;;;;;;;;;;;23.5;77.0;;;;;;;;;
2019/08/27 03:09:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 03:09:14;;;;;;;;;;;23.5;76.8;;;;;;;;;
2019/08/27 03:14:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 03:14:46;;;;;;;;;;;23.6;77.1;;;;;;;;;
2019/08/27 03:19:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 03:19:49;;;;;;;;;;;23.6;77.2;;;;;;;;;
2019/08/27 03:25:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 03:25:22;;;;;;;;;;;23.6;77.4;;;;;;;;;
2019/08/27 03:30:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 03:30:25;;;;;;;;;;;23.5;76.0;;;;;;;;;
2019/08/27 03:35:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 03:35:37;;;;;;;;;;;23.5;76.2;;;;;;;;;
2019/08/27 03:40:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 03:40:41;;;;;;;;;;;23.4;76.9;;;;;;;;;
2019/08/27 03:46:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 03:46:13;;;;;;;;;;;23.3;77.4;;;;;;;;;
2019/08/27 03:51:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 03:51:15;;;;;;;;;;;23.1;77.9;;;;;;;;;
2019/08/27 03:56:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 03:56:47;;;;;;;;;;;23.0;78.9;;;;;;;;;
2019/08/27 04:01:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:01:50;;;;;;;;;;;22.9;79.9;;;;;;;;;
2019/08/27 04:06:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:06:52;;;;;;;;;;;22.9;79.1;;;;;;;;;
2019/08/27 04:12:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:12:24;;;;;;;;;;;22.9;79.1;;;;;;;;;
2019/08/27 04:17:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:17:27;;;;;;;;;;;23.0;78.6;;;;;;;;;
2019/08/27 04:22:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:22:59;;;;;;;;;;;22.9;78.9;;;;;;;;;
2019/08/27 04:28:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:28:01;;;;;;;;;;;22.9;77.3;;;;;;;;;
2019/08/27 04:33:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:33:34;;;;;;;;;;;23.0;79.9;;;;;;;;;
2019/08/27 04:38:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:38:36;;;;;;;;;;;22.9;79.0;;;;;;;;;
2019/08/27 04:43:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:43:38;;;;;;;;;;;22.9;78.2;;;;;;;;;
2019/08/27 04:49:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:49:10;;;;;;;;;;;22.9;77.5;;;;;;;;;
2019/08/27 04:54:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:54:11;;;;;;;;;;;22.9;75.9;;;;;;;;;
2019/08/27 04:59:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 04:59:43;;;;;;;;;;;22.8;76.8;;;;;;;;;
2019/08/27 05:04:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 05:04:45;;;;;;;;;;;22.6;77.9;;;;;;;;;
2019/08/27 05:09:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 05:09:46;;;;;;;;;;;22.6;78.4;;;;;;;;;
2019/08/27 05:15:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 05:15:18;;;;;;;;;;;22.6;79.0;;;;;;;;;
2019/08/27 05:20:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 05:20:20;;;;;;;;;;;22.7;78.5;;;;;;;;;
2019/08/27 05:25:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 05:25:53;;;;;;;;;;;22.8;79.6;;;;;;;;;
2019/08/27 05:30:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 05:30:56;;;;;;;;;;;22.8;78.2;;;;;;;;;
2019/08/27 05:36:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 05:36:31;;;;;;;;;;;22.9;78.9;;;;;;;;;
2019/08/27 05:41:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 05:41:33;;;;;;;;;;;23.0;78.7;;;;;;;;;
2019/08/27 05:46:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 05:46:36;;;;;;;;;;;23.1;78.5;;;;;;;;;
2019/08/27 05:52:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 05:52:07;;;;;;;;;;;23.2;78.9;;;;;;;;;
2019/08/27 05:57:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 05:57:09;;;;;;;;;;;23.2;78.7;;;;;;;;;
2019/08/27 06:02:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:02:40;;;;;;;;;;;23.3;79.0;;;;;;;;;
2019/08/27 06:07:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:07:42;;;;;;;;;;;23.4;78.1;;;;;;;;;
2019/08/27 06:12:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:12:45;;;;;;;;;;;23.5;77.4;;;;;;;;;
2019/08/27 06:18:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:18:16;;;;;;;;;;;23.5;77.3;;;;;;;;;
2019/08/27 06:23:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:23:18;;;;;;;;;;;23.7;77.7;;;;;;;;;
2019/08/27 06:28:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:28:50;;;;;;;;;;;23.9;77.3;;;;;;;;;
2019/08/27 06:33:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:33:52;;;;;;;;;;;24.5;75.8;;;;;;;;;
2019/08/27 06:39:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:39:23;;;;;;;;;;;25.3;74.4;;;;;;;;;
2019/08/27 06:44:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:44:25;;;;;;;;;;;25.7;73.4;;;;;;;;;
2019/08/27 06:49:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:49:27;;;;;;;;;;;25.6;72.7;;;;;;;;;
2019/08/27 06:54:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:54:58;;;;;;;;;;;25.7;74.4;;;;;;;;;
2019/08/27 06:59:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 06:59:59;;;;;;;;;;;26.2;73.6;;;;;;;;;
2019/08/27 07:10:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 07:10:34;;;;;;;;;;;27.2;70.2;;;;;;;;;
2019/08/27 07:16:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 07:16:07;;;;;;;;;;;27.4;69.4;;;;;;;;;
2019/08/27 07:21:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 07:21:11;;;;;;;;;;;27.6;69.7;;;;;;;;;
2019/08/27 07:26:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 07:26:14;;;;;;;;;;;28.0;68.0;;;;;;;;;
2019/08/27 07:31:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 07:32:00;;;;;;;;;;;28.4;67.3;;;;;;;;;
2019/08/27 07:36:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 07:36:45;;;;;;;;;;;28.9;65.7;;;;;;;;;
2019/08/27 07:42:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 07:42:18;;;;;;;;;;;29.5;63.9;;;;;;;;;
2019/08/27 07:47:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 07:47:21;;;;;;;;;;;30.1;61.5;;;;;;;;;
2019/08/27 07:52:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 07:52:23;;;;;;;;;;;30.5;59.6;;;;;;;;;
2019/08/27 07:57:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 07:57:54;;;;;;;;;;;30.7;58.4;;;;;;;;;
2019/08/27 08:02:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 08:02:56;;;;;;;;;;;31.0;58.0;;;;;;;;;
2019/08/27 08:08:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 08:08:27;;;;;;;;;;;31.1;58.2;;;;;;;;;
2019/08/27 08:13:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 08:13:29;;;;;;;;;;;31.2;56.7;;;;;;;;;
2019/08/27 08:19:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 08:19:01;;;;;;;;;;;31.3;56.7;;;;;;;;;
2019/08/27 08:24:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 08:24:02;;;;;;;;;;;31.6;57.7;;;;;;;;;
2019/08/27 08:29:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 08:29:35;;;;;;;;;;;32.0;55.8;;;;;;;;;
2019/08/27 08:34:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 08:34:36;;;;;;;;;;;32.3;54.9;;;;;;;;;
2019/08/27 08:39:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 08:39:38;;;;;;;;;;;32.4;54.8;;;;;;;;;
2019/08/27 08:45:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 08:50:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 08:50:13;;;;;;;;;;;32.6;54.9;;;;;;;;;
2019/08/27 08:55:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 08:55:44;;;;;;;;;;;32.9;53.0;;;;;;;;;
2019/08/27 09:00:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:00:46;;;;;;;;;;;33.2;53.2;;;;;;;;;
2019/08/27 09:06:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:06:17;;;;;;;;;;;33.5;51.4;;;;;;;;;
2019/08/27 09:11:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:11:19;;;;;;;;;;;33.7;51.7;;;;;;;;;
2019/08/27 09:16:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:16:21;;;;;;;;;;;34.0;50.8;;;;;;;;;
2019/08/27 09:21:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:21:52;;;;;;;;;;;34.2;49.7;;;;;;;;;
2019/08/27 09:26:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:26:54;;;;;;;;;;;34.3;49.1;;;;;;;;;
2019/08/27 09:32:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:32:26;;;;;;;;;;;34.4;49.0;;;;;;;;;
2019/08/27 09:37:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:37:28;;;;;;;;;;;34.6;48.3;;;;;;;;;
2019/08/27 09:42:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:42:59;;;;;;;;;;;34.8;48.1;;;;;;;;;
2019/08/27 09:48:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:48:05;;;;;;;;;;;35.0;47.6;;;;;;;;;
2019/08/27 09:53:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:53:07;;;;;;;;;;;35.1;47.7;;;;;;;;;
2019/08/27 09:58:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 09:58:40;;;;;;;;;;;35.4;48.1;;;;;;;;;
2019/08/27 10:03:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 10:03:42;;;;;;;;;;;35.5;46.0;;;;;;;;;
2019/08/27 10:09:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 10:09:14;;;;;;;;;;;35.6;46.0;;;;;;;;;
2019/08/27 10:14:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 10:14:17;;;;;;;;;;;35.8;44.1;;;;;;;;;
2019/08/27 10:19:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 10:19:18;;;;;;;;;;;36.0;44.7;;;;;;;;;
2019/08/27 10:24:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 10:24:49;;;;;;;;;;;36.3;42.9;;;;;;;;;
2019/08/27 10:29:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 10:29:51;;;;;;;;;;;36.3;43.1;;;;;;;;;
2019/08/27 10:35:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 10:35:24;;;;;;;;;;;36.3;42.0;;;;;;;;;
2019/08/27 10:45:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 10:45:53;;;;;;;;;;;36.4;39.8;;;;;;;;;
2019/08/27 10:50:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 10:51:00;;;;;;;;;;;36.6;41.7;;;;;;;;;
2019/08/27 10:56:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 10:56:03;;;;;;;;;;;36.7;39.3;;;;;;;;;
2019/08/27 11:01:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:01:35;;;;;;;;;;;36.7;41.4;;;;;;;;;
2019/08/27 11:06:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:06:36;;;;;;;;;;;37.1;40.2;;;;;;;;;
2019/08/27 11:12:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:12:16;;;;;;;;;;;37.5;42.0;;;;;;;;;
2019/08/27 11:17:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:17:20;;;;;;;;;;;37.8;38.8;;;;;;;;;
2019/08/27 11:22:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:22:21;;;;;;;;;;;37.9;38.6;;;;;;;;;
2019/08/27 11:27:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:27:53;;;;;;;;;;;37.9;36.9;;;;;;;;;
2019/08/27 11:32:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:32:57;;;;;;;;;;;37.8;37.3;;;;;;;;;
2019/08/27 11:38:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:38:00;;;;;;;;;;;37.7;38.1;;;;;;;;;
2019/08/27 11:43:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:43:32;;;;;;;;;;;37.8;37.8;;;;;;;;;
2019/08/27 11:48:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:48:37;;;;;;;;;;;38.0;36.8;;;;;;;;;
2019/08/27 11:54:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:54:09;;;;;;;;;;;38.2;36.9;;;;;;;;;
2019/08/27 11:59:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 11:59:12;;;;;;;;;;;38.0;36.4;;;;;;;;;
2019/08/27 12:04:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 12:04:15;;;;;;;;;;;38.0;36.2;;;;;;;;;
2019/08/27 12:09:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 12:09:47;;;;;;;;;;;37.9;36.2;;;;;;;;;
2019/08/27 12:14:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 12:14:48;;;;;;;;;;;37.6;36.8;;;;;;;;;
2019/08/27 12:20:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 12:20:19;;;;;;;;;;;37.6;36.9;;;;;;;;;
2019/08/27 12:25:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 12:25:21;;;;;;;;;;;37.9;36.0;;;;;;;;;
2019/08/27 12:30:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 12:30:28;;;;;;;;;;;38.2;35.8;;;;;;;;;
2019/08/27 12:36:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 12:36:03;;;;;;;;;;;38.5;35.3;;;;;;;;;
2019/08/27 12:41:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 12:41:06;;;;;;;;;;;38.8;34.2;;;;;;;;;
2019/08/27 12:46:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 12:46:38;;;;;;;;;;;38.4;34.6;;;;;;;;;
2019/08/27 12:51:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 12:51:41;;;;;;;;;;;37.8;35.4;;;;;;;;;
2019/08/27 12:56:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 12:56:42;;;;;;;;;;;37.4;35.4;;;;;;;;;
2019/08/27 13:02:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 13:02:13;;;;;;;;;;;37.3;36.1;;;;;;;;;
2019/08/27 13:07:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 13:07:15;;;;;;;;;;;37.1;36.3;;;;;;;;;
2019/08/27 13:12:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 13:12:46;;;;;;;;;;;36.9;36.5;;;;;;;;;
2019/08/27 13:17:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 13:17:48;;;;;;;;;;;36.7;37.0;;;;;;;;;
2019/08/27 13:23:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 13:23:20;;;;;;;;;;;36.5;36.8;;;;;;;;;
2019/08/27 13:28:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 13:28:22;;;;;;;;;;;36.4;37.7;;;;;;;;;
2019/08/27 13:33:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 13:33:24;;;;;;;;;;;36.5;37.8;;;;;;;;;
2019/08/27 13:38:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 13:38:57;;;;;;;;;;;36.9;35.8;;;;;;;;;
2019/08/27 13:43:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 13:43:59;;;;;;;;;;;37.4;34.1;;;;;;;;;
2019/08/27 13:49:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 13:49:30;;;;;;;;;;;37.5;34.4;;;;;;;;;
2019/08/27 13:54:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 13:54:32;;;;;;;;;;;37.4;36.3;;;;;;;;;
2019/08/27 14:00:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 14:00:05;;;;;;;;;;;37.3;37.3;;;;;;;;;
2019/08/27 14:05:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 14:05:10;;;;;;;;;;;37.7;35.8;;;;;;;;;
2019/08/27 14:10:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 14:10:12;;;;;;;;;;;38.3;34.2;;;;;;;;;
2019/08/27 14:15:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 14:15:45;;;;;;;;;;;38.5;34.6;;;;;;;;;
2019/08/27 14:20:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 14:20:51;;;;;;;;;;;38.9;32.9;;;;;;;;;
2019/08/27 14:25:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 14:25:55;;;;;;;;;;;39.1;33.1;;;;;;;;;
2019/08/27 14:31:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 14:31:26;;;;;;;;;;;38.7;33.2;;;;;;;;;
2019/08/27 14:36:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 14:36:28;;;;;;;;;;;38.2;33.4;;;;;;;;;
2019/08/27 14:41:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 14:41:59;;;;;;;;;;;37.4;35.4;;;;;;;;;
2019/08/27 14:47:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 14:47:01;;;;;;;;;;;37.3;35.6;;;;;;;;;
2019/08/27 14:52:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 14:52:02;;;;;;;;;;;37.8;33.4;;;;;;;;;
2019/08/27 14:57:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:02:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:02:35;;;;;;;;;;;38.3;31.6;;;;;;;;;
2019/08/27 15:08:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:08:08;;;;;;;;;;;38.0;33.3;;;;;;;;;
2019/08/27 15:13:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:13:09;;;;;;;;;;;38.0;33.1;;;;;;;;;
2019/08/27 15:18:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:18:42;;;;;;;;;;;38.3;33.0;;;;;;;;;
2019/08/27 15:23:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:23:44;;;;;;;;;;;38.3;34.2;;;;;;;;;
2019/08/27 15:28:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:28:53;;;;;;;;;;;37.8;34.0;;;;;;;;;
2019/08/27 15:34:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:34:25;;;;;;;;;;;37.3;33.6;;;;;;;;;
2019/08/27 15:39:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:39:27;;;;;;;;;;;37.0;35.0;;;;;;;;;
2019/08/27 15:44:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:44:58;;;;;;;;;;;36.7;35.4;;;;;;;;;
2019/08/27 15:50:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:50:00;;;;;;;;;;;36.4;39.6;;;;;;;;;
2019/08/27 15:55:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 15:55:02;;;;;;;;;;;36.2;38.5;;;;;;;;;
2019/08/27 16:00:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 16:00:43;;;;;;;;;;;35.9;40.0;;;;;;;;;
2019/08/27 16:05:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 16:05:58;;;;;;;;;;;35.7;40.6;;;;;;;;;
2019/08/27 16:11:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 16:11:00;;;;;;;;;;;35.5;40.5;;;;;;;;;
2019/08/27 16:16:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 16:16:02;;;;;;;;;;;35.4;40.5;;;;;;;;;
2019/08/27 16:21:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 16:21:34;;;;;;;;;;;35.3;40.1;;;;;;;;;
2019/08/27 16:26:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 16:26:35;;;;;;;;;;;35.2;41.5;;;;;;;;;
2019/08/27 16:32:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 16:32:07;;;;;;;;;;;35.1;41.3;;;;;;;;;
2019/08/27 16:37:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 16:37:08;;;;;;;;;;;35.1;41.5;;;;;;;;;
2019/08/27 16:42:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 16:42:39;;;;;;;;;;;35.1;42.3;;;;;;;;;
2019/08/27 16:47:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 16:47:42;;;;;;;;;;;35.1;44.1;;;;;;;;;
2019/08/27 16:52:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/27 16:52:43;;;;;;;;;;;35.1;44.4;;;;;;;;;
