Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/27 00:02:16;;;102.0;;;95.4;;;;;;;;;;;;;;;
2019/08/27 00:02:17;;;;;;;;;;;23.2;102.9;;;;;;;;;
2019/08/27 00:06:49;;;103.3;;;96.6;;;;;;;;;;;;;;;
2019/08/27 00:06:50;;;;;;;;;;;23.2;102.9;;;;;;;;;
2019/08/27 00:11:53;;;99.7;;;93.4;;;;;;;;;;;;;;;
2019/08/27 00:11:53;;;;;;;;;;;23.2;102.9;;;;;;;;;
2019/08/27 00:16:26;;;101.3;;;95.0;;;;;;;;;;;;;;;
2019/08/27 00:16:27;;;;;;;;;;;23.1;102.9;;;;;;;;;
2019/08/27 00:26:01;;;106.7;;;99.7;;;;;;;;;;;;;;;
2019/08/27 00:26:01;;;;;;;;;;;23.1;102.9;;;;;;;;;
2019/08/27 01:42:51;;;97.8;;;91.4;;;;;;;;;;;;;;;
2019/08/27 01:42:59;;;;;;;;;;;22.7;102.9;;;;;;;;;
2019/08/27 01:47:32;;;88.4;;;82.8;;;;;;;;;;;;;;;
2019/08/27 01:47:33;;;;;;;;;;;22.6;101.2;;;;;;;;;
2019/08/27 01:52:06;;;87.4;;;81.8;;;;;;;;;;;;;;;
2019/08/27 01:52:06;;;;;;;;;;;22.5;101.2;;;;;;;;;
2019/08/27 01:57:13;;;87.2;;;81.8;;;;;;;;;;;;;;;
2019/08/27 01:57:13;;;;;;;;;;;22.3;102.9;;;;;;;;;
2019/08/27 02:01:47;;;91.6;;;85.4;;;;;;;;;;;;;;;
2019/08/27 02:01:47;;;;;;;;;;;22.3;104.7;;;;;;;;;
2019/08/27 02:06:21;;;89.8;;;83.9;;;;;;;;;;;;;;;
2019/08/27 02:06:21;;;;;;;;;;;22.2;102.9;;;;;;;;;
2019/08/27 02:11:25;;;99.7;;;93.0;;;;;;;;;;;;;;;
2019/08/27 02:11:25;;;;;;;;;;;22.2;104.7;;;;;;;;;
2019/08/27 02:15:58;;;110.5;;;103.1;;;;;;;;;;;;;;;
2019/08/27 02:15:58;;;;;;;;;;;22.2;106.5;;;;;;;;;
2019/08/27 02:21:00;;;106.2;;;99.2;;;;;;;;;;;;;;;
2019/08/27 02:21:01;;;;;;;;;;;22.2;104.7;;;;;;;;;
2019/08/27 02:25:35;;;107.6;;;100.3;;;;;;;;;;;;;;;
2019/08/27 02:25:36;;;;;;;;;;;22.2;106.5;;;;;;;;;
2019/08/27 02:30:40;;;103.7;;;96.8;;;;;;;;;;;;;;;
2019/08/27 02:30:40;;;;;;;;;;;22.1;106.5;;;;;;;;;
2019/08/27 02:35:14;;;111.8;;;104.4;;;;;;;;;;;;;;;
2019/08/27 02:35:15;;;;;;;;;;;22.1;106.5;;;;;;;;;
2019/08/27 02:44:51;;;110.7;;;103.2;;;;;;;;;;;;;;;
2019/08/27 02:44:51;;;;;;;;;;;22.0;106.5;;;;;;;;;
2019/08/27 02:49:25;;;101.1;;;94.3;;;;;;;;;;;;;;;
2019/08/27 02:49:25;;;;;;;;;;;22.0;104.7;;;;;;;;;
2019/08/27 02:54:29;;;101.1;;;94.3;;;;;;;;;;;;;;;
2019/08/27 02:54:29;;;;;;;;;;;22.0;106.5;;;;;;;;;
2019/08/27 02:59:01;;;101.9;;;94.9;;;;;;;;;;;;;;;
2019/08/27 02:59:01;;;;;;;;;;;21.9;104.7;;;;;;;;;
2019/08/27 03:04:05;;;104.3;;;97.2;;;;;;;;;;;;;;;
2019/08/27 03:04:06;;;;;;;;;;;21.9;104.7;;;;;;;;;
2019/08/27 03:08:40;;;101.5;;;94.6;;;;;;;;;;;;;;;
2019/08/27 03:08:40;;;;;;;;;;;21.9;106.5;;;;;;;;;
2019/08/27 03:13:45;;;102.5;;;95.6;;;;;;;;;;;;;;;
2019/08/27 03:13:45;;;;;;;;;;;21.8;104.7;;;;;;;;;
2019/08/27 03:18:21;;;101.0;;;94.0;;;;;;;;;;;;;;;
2019/08/27 03:18:26;;;;;;;;;;;21.8;106.5;;;;;;;;;
2019/08/27 03:23:06;;;109.6;;;101.5;;;;;;;;;;;;;;;
2019/08/27 03:23:07;;;;;;;;;;;21.7;106.5;;;;;;;;;
2019/08/27 03:27:40;;;118.2;;;109.6;;;;;;;;;;;;;;;
2019/08/27 03:27:40;;;;;;;;;;;21.6;106.5;;;;;;;;;
2019/08/27 03:32:44;;;125.4;;;116.3;;;;;;;;;;;;;;;
2019/08/27 03:32:44;;;;;;;;;;;21.5;110.0;;;;;;;;;
2019/08/27 03:37:18;;;110.8;;;103.2;;;;;;;;;;;;;;;
2019/08/27 03:37:20;;;;;;;;;;;21.4;108.3;;;;;;;;;
2019/08/27 03:42:23;;;110.1;;;102.4;;;;;;;;;;;;;;;
2019/08/27 03:42:24;;;;;;;;;;;21.4;106.5;;;;;;;;;
2019/08/27 03:46:56;;;110.4;;;102.6;;;;;;;;;;;;;;;
2019/08/27 03:46:56;;;;;;;;;;;21.4;108.3;;;;;;;;;
2019/08/27 03:51:59;;;108.3;;;100.8;;;;;;;;;;;;;;;
2019/08/27 03:52:00;;;;;;;;;;;21.4;106.5;;;;;;;;;
2019/08/27 03:56:35;;;109.4;;;101.7;;;;;;;;;;;;;;;
2019/08/27 03:56:36;;;;;;;;;;;21.3;108.3;;;;;;;;;
2019/08/27 04:01:10;;;107.1;;;99.9;;;;;;;;;;;;;;;
2019/08/27 04:01:12;;;;;;;;;;;21.3;108.3;;;;;;;;;
2019/08/27 04:06:18;;;107.1;;;99.9;;;;;;;;;;;;;;;
2019/08/27 04:06:19;;;;;;;;;;;21.3;108.3;;;;;;;;;
2019/08/27 04:10:55;;;104.3;;;97.2;;;;;;;;;;;;;;;
2019/08/27 04:10:56;;;;;;;;;;;21.3;106.5;;;;;;;;;
2019/08/27 04:15:29;;;105.3;;;98.1;;;;;;;;;;;;;;;
2019/08/27 04:15:31;;;;;;;;;;;21.3;106.5;;;;;;;;;
2019/08/27 04:20:34;;;106.7;;;99.6;;;;;;;;;;;;;;;
2019/08/27 04:20:35;;;;;;;;;;;21.3;106.5;;;;;;;;;
2019/08/27 04:25:11;;;91.3;;;85.3;;;;;;;;;;;;;;;
2019/08/27 04:25:11;;;;;;;;;;;21.3;104.7;;;;;;;;;
2019/08/27 04:30:17;;;102.1;;;95.2;;;;;;;;;;;;;;;
2019/08/27 04:30:33;;;;;;;;;;;21.2;106.5;;;;;;;;;
2019/08/27 04:34:43;;;119.9;;;111.4;;;;;;;;;;;;;;;
2019/08/27 04:34:44;;;;;;;;;;;21.1;110.0;;;;;;;;;
2019/08/27 04:39:47;;;122.2;;;113.3;;;;;;;;;;;;;;;
2019/08/27 04:39:47;;;;;;;;;;;21.0;110.0;;;;;;;;;
2019/08/27 04:44:21;;;122.7;;;113.6;;;;;;;;;;;;;;;
2019/08/27 04:44:21;;;;;;;;;;;20.8;110.0;;;;;;;;;
2019/08/27 04:49:24;;;123.4;;;114.3;;;;;;;;;;;;;;;
2019/08/27 04:49:24;;;;;;;;;;;20.5;111.8;;;;;;;;;
2019/08/27 04:53:57;;;119.0;;;110.6;;;;;;;;;;;;;;;
2019/08/27 04:53:57;;;;;;;;;;;20.5;111.8;;;;;;;;;
2019/08/27 04:58:31;;;118.3;;;109.7;;;;;;;;;;;;;;;
2019/08/27 04:58:31;;;;;;;;;;;20.6;113.6;;;;;;;;;
2019/08/27 05:03:34;;;117.7;;;109.2;;;;;;;;;;;;;;;
2019/08/27 05:03:34;;;;;;;;;;;20.6;113.6;;;;;;;;;
2019/08/27 05:08:07;;;117.7;;;109.2;;;;;;;;;;;;;;;
2019/08/27 05:08:08;;;;;;;;;;;20.6;113.6;;;;;;;;;
2019/08/27 05:13:11;;;124.7;;;115.5;;;;;;;;;;;;;;;
2019/08/27 05:13:11;;;;;;;;;;;20.6;117.2;;;;;;;;;
2019/08/27 05:17:44;;;120.2;;;111.3;;;;;;;;;;;;;;;
2019/08/27 05:17:44;;;;;;;;;;;20.7;117.2;;;;;;;;;
2019/08/27 05:22:47;;;122.0;;;112.8;;;;;;;;;;;;;;;
2019/08/27 05:22:48;;;;;;;;;;;20.8;117.2;;;;;;;;;
2019/08/27 05:27:20;;;121.6;;;112.3;;;;;;;;;;;;;;;
2019/08/27 05:27:20;;;;;;;;;;;20.9;117.2;;;;;;;;;
2019/08/27 05:32:23;;;112.9;;;104.2;;;;;;;;;;;;;;;
2019/08/27 05:32:23;;;;;;;;;;;21.0;115.4;;;;;;;;;
2019/08/27 05:36:58;;;114.1;;;105.6;;;;;;;;;;;;;;;
2019/08/27 05:36:58;;;;;;;;;;;21.1;115.4;;;;;;;;;
2019/08/27 05:41:33;;;111.0;;;102.6;;;;;;;;;;;;;;;
2019/08/27 05:41:34;;;;;;;;;;;21.2;113.6;;;;;;;;;
2019/08/27 05:46:40;;;108.3;;;100.2;;;;;;;;;;;;;;;
2019/08/27 05:46:40;;;;;;;;;;;21.3;113.6;;;;;;;;;
2019/08/27 05:51:14;;;108.4;;;100.1;;;;;;;;;;;;;;;
2019/08/27 05:51:14;;;;;;;;;;;21.4;111.8;;;;;;;;;
2019/08/27 05:56:18;;;112.9;;;104.4;;;;;;;;;;;;;;;
2019/08/27 05:56:18;;;;;;;;;;;21.5;111.8;;;;;;;;;
2019/08/27 06:00:53;;;110.4;;;102.2;;;;;;;;;;;;;;;
2019/08/27 06:00:53;;;;;;;;;;;21.6;111.8;;;;;;;;;
2019/08/27 06:05:26;;;109.3;;;101.3;;;;;;;;;;;;;;;
2019/08/27 06:05:32;;;;;;;;;;;21.6;111.8;;;;;;;;;
2019/08/27 06:10:24;;;110.1;;;101.9;;;;;;;;;;;;;;;
2019/08/27 06:10:24;;;;;;;;;;;21.6;111.8;;;;;;;;;
2019/08/27 06:15:28;;;106.4;;;98.7;;;;;;;;;;;;;;;
2019/08/27 06:15:28;;;;;;;;;;;21.7;111.8;;;;;;;;;
2019/08/27 06:20:01;;;106.3;;;98.5;;;;;;;;;;;;;;;
2019/08/27 06:20:02;;;;;;;;;;;21.9;111.8;;;;;;;;;
2019/08/27 06:24:35;;;108.1;;;100.2;;;;;;;;;;;;;;;
2019/08/27 06:24:35;;;;;;;;;;;22.0;111.8;;;;;;;;;
2019/08/27 06:29:39;;;107.0;;;99.3;;;;;;;;;;;;;;;
2019/08/27 06:29:39;;;;;;;;;;;22.2;110.0;;;;;;;;;
2019/08/27 06:34:13;;;107.6;;;100.1;;;;;;;;;;;;;;;
2019/08/27 06:34:13;;;;;;;;;;;22.4;108.3;;;;;;;;;
2019/08/27 06:39:16;;;106.1;;;98.5;;;;;;;;;;;;;;;
2019/08/27 06:39:16;;;;;;;;;;;22.7;106.5;;;;;;;;;
2019/08/27 06:48:54;;;106.9;;;99.3;;;;;;;;;;;;;;;
2019/08/27 06:48:54;;;;;;;;;;;23.1;104.7;;;;;;;;;
2019/08/27 06:53:29;;;109.0;;;101.3;;;;;;;;;;;;;;;
2019/08/27 06:53:29;;;;;;;;;;;23.4;102.9;;;;;;;;;
2019/08/27 06:58:32;;;108.7;;;101.0;;;;;;;;;;;;;;;
2019/08/27 06:58:33;;;;;;;;;;;23.6;102.9;;;;;;;;;
2019/08/27 07:03:06;;;109.9;;;102.2;;;;;;;;;;;;;;;
2019/08/27 07:03:06;;;;;;;;;;;23.9;102.9;;;;;;;;;
2019/08/27 07:07:42;;;111.8;;;104.0;;;;;;;;;;;;;;;
2019/08/27 07:07:42;;;;;;;;;;;24.2;99.4;;;;;;;;;
2019/08/27 07:12:45;;;109.6;;;101.6;;;;;;;;;;;;;;;
2019/08/27 07:12:46;;;;;;;;;;;24.6;95.8;;;;;;;;;
2019/08/27 07:17:28;;;111.2;;;103.4;;;;;;;;;;;;;;;
2019/08/27 07:17:29;;;;;;;;;;;24.8;95.8;;;;;;;;;
2019/08/27 07:22:01;;;111.9;;;103.8;;;;;;;;;;;;;;;
2019/08/27 07:22:01;;;;;;;;;;;25.1;95.8;;;;;;;;;
2019/08/27 07:27:05;;;114.7;;;106.3;;;;;;;;;;;;;;;
2019/08/27 07:27:05;;;;;;;;;;;25.4;94.1;;;;;;;;;
2019/08/27 07:31:39;;;118.8;;;110.2;;;;;;;;;;;;;;;
2019/08/27 07:31:49;;;;;;;;;;;25.7;94.1;;;;;;;;;
2019/08/27 07:36:29;;;123.6;;;114.7;;;;;;;;;;;;;;;
2019/08/27 07:36:30;;;;;;;;;;;26.0;92.3;;;;;;;;;
2019/08/27 07:41:34;;;120.4;;;111.6;;;;;;;;;;;;;;;
2019/08/27 07:41:35;;;;;;;;;;;26.3;88.7;;;;;;;;;
2019/08/27 07:46:09;;;123.5;;;114.6;;;;;;;;;;;;;;;
2019/08/27 07:46:10;;;;;;;;;;;26.3;86.9;;;;;;;;;
2019/08/27 07:50:44;;;125.5;;;116.6;;;;;;;;;;;;;;;
2019/08/27 07:50:44;;;;;;;;;;;26.2;88.7;;;;;;;;;
2019/08/27 07:55:49;;;124.8;;;115.8;;;;;;;;;;;;;;;
2019/08/27 07:55:49;;;;;;;;;;;26.4;88.7;;;;;;;;;
2019/08/27 08:00:23;;;128.6;;;119.4;;;;;;;;;;;;;;;
2019/08/27 08:00:23;;;;;;;;;;;26.6;86.9;;;;;;;;;
2019/08/27 08:05:27;;;125.0;;;116.0;;;;;;;;;;;;;;;
2019/08/27 08:05:27;;;;;;;;;;;26.7;86.9;;;;;;;;;
2019/08/27 08:10:13;;;121.7;;;112.8;;;;;;;;;;;;;;;
2019/08/27 08:10:13;;;;;;;;;;;26.9;86.9;;;;;;;;;
2019/08/27 08:14:49;;;125.5;;;115.9;;;;;;;;;;;;;;;
2019/08/27 08:14:49;;;;;;;;;;;27.3;86.9;;;;;;;;;
2019/08/27 08:19:22;;;125.7;;;116.1;;;;;;;;;;;;;;;
2019/08/27 08:19:22;;;;;;;;;;;27.6;83.4;;;;;;;;;
2019/08/27 08:24:24;;;126.4;;;116.6;;;;;;;;;;;;;;;
2019/08/27 08:24:25;;;;;;;;;;;27.7;81.6;;;;;;;;;
2019/08/27 08:29:09;;;125.1;;;115.4;;;;;;;;;;;;;;;
2019/08/27 08:29:11;;;;;;;;;;;27.8;83.4;;;;;;;;;
2019/08/27 08:33:46;;;119.6;;;110.4;;;;;;;;;;;;;;;
2019/08/27 08:33:47;;;;;;;;;;;27.9;81.6;;;;;;;;;
2019/08/27 08:38:51;;;120.3;;;111.3;;;;;;;;;;;;;;;
2019/08/27 08:38:51;;;;;;;;;;;28.1;79.8;;;;;;;;;
2019/08/27 08:43:26;;;121.0;;;111.8;;;;;;;;;;;;;;;
2019/08/27 08:43:26;;;;;;;;;;;28.1;79.8;;;;;;;;;
2019/08/27 08:48:05;;;118.4;;;109.4;;;;;;;;;;;;;;;
2019/08/27 08:48:06;;;;;;;;;;;28.2;79.8;;;;;;;;;
2019/08/27 08:53:12;;;115.9;;;106.8;;;;;;;;;;;;;;;
2019/08/27 08:53:12;;;;;;;;;;;28.4;79.8;;;;;;;;;
2019/08/27 08:57:46;;;114.8;;;106.3;;;;;;;;;;;;;;;
2019/08/27 08:57:46;;;;;;;;;;;28.6;79.8;;;;;;;;;
2019/08/27 09:02:51;;;117.9;;;108.9;;;;;;;;;;;;;;;
2019/08/27 09:02:52;;;;;;;;;;;28.8;79.8;;;;;;;;;
2019/08/27 09:07:25;;;113.6;;;104.7;;;;;;;;;;;;;;;
2019/08/27 09:07:26;;;;;;;;;;;29.0;78.1;;;;;;;;;
2019/08/27 09:12:02;;;110.8;;;102.2;;;;;;;;;;;;;;;
2019/08/27 09:12:02;;;;;;;;;;;29.1;76.3;;;;;;;;;
2019/08/27 09:17:07;;;106.9;;;98.7;;;;;;;;;;;;;;;
2019/08/27 09:17:08;;;;;;;;;;;29.3;74.5;;;;;;;;;
2019/08/27 09:21:42;;;101.9;;;94.1;;;;;;;;;;;;;;;
2019/08/27 09:21:42;;;;;;;;;;;29.6;74.5;;;;;;;;;
2019/08/27 09:26:17;;;99.4;;;91.8;;;;;;;;;;;;;;;
2019/08/27 09:26:17;;;;;;;;;;;29.7;72.7;;;;;;;;;
2019/08/27 09:31:22;;;98.6;;;91.0;;;;;;;;;;;;;;;
2019/08/27 09:31:22;;;;;;;;;;;29.9;72.7;;;;;;;;;
2019/08/27 09:35:55;;;79.4;;;73.5;;;;;;;;;;;;;;;
2019/08/27 09:35:55;;;;;;;;;;;30.0;69.2;;;;;;;;;
2019/08/27 09:40:59;;;74.8;;;69.2;;;;;;;;;;;;;;;
2019/08/27 09:41:00;;;;;;;;;;;30.3;69.2;;;;;;;;;
2019/08/27 09:45:40;;;71.8;;;66.6;;;;;;;;;;;;;;;
2019/08/27 09:45:41;;;;;;;;;;;30.5;65.6;;;;;;;;;
2019/08/27 09:50:21;;;76.3;;;70.5;;;;;;;;;;;;;;;
2019/08/27 09:50:24;;;;;;;;;;;30.7;65.6;;;;;;;;;
2019/08/27 09:54:58;;;86.0;;;79.5;;;;;;;;;;;;;;;
2019/08/27 09:54:58;;;;;;;;;;;30.9;67.4;;;;;;;;;
2019/08/27 10:00:06;;;80.3;;;74.3;;;;;;;;;;;;;;;
2019/08/27 10:00:07;;;;;;;;;;;30.9;67.4;;;;;;;;;
2019/08/27 10:04:48;;;85.9;;;79.5;;;;;;;;;;;;;;;
2019/08/27 10:04:48;;;;;;;;;;;31.0;67.4;;;;;;;;;
2019/08/27 10:09:22;;;61.1;;;56.5;;;;;;;;;;;;;;;
2019/08/27 10:09:22;;;;;;;;;;;31.1;60.3;;;;;;;;;
2019/08/27 10:14:24;;;71.3;;;66.0;;;;;;;;;;;;;;;
2019/08/27 10:14:25;;;;;;;;;;;31.4;63.8;;;;;;;;;
2019/08/27 10:18:58;;;68.2;;;63.0;;;;;;;;;;;;;;;
2019/08/27 10:18:59;;;;;;;;;;;31.5;62.1;;;;;;;;;
2019/08/27 10:24:01;;;69.0;;;63.9;;;;;;;;;;;;;;;
2019/08/27 10:24:01;;;;;;;;;;;31.5;60.3;;;;;;;;;
2019/08/27 10:28:35;;;67.5;;;62.4;;;;;;;;;;;;;;;
2019/08/27 10:28:35;;;;;;;;;;;31.7;62.1;;;;;;;;;
2019/08/27 10:33:10;;;72.4;;;66.6;;;;;;;;;;;;;;;
2019/08/27 10:33:10;;;;;;;;;;;31.8;62.1;;;;;;;;;
2019/08/27 10:38:14;;;67.3;;;62.3;;;;;;;;;;;;;;;
2019/08/27 10:38:15;;;;;;;;;;;31.9;62.1;;;;;;;;;
2019/08/27 10:42:49;;;61.6;;;57.1;;;;;;;;;;;;;;;
2019/08/27 10:42:51;;;;;;;;;;;32.0;60.3;;;;;;;;;
2019/08/27 10:47:28;;;66.4;;;61.5;;;;;;;;;;;;;;;
2019/08/27 10:47:29;;;;;;;;;;;32.1;58.5;;;;;;;;;
2019/08/27 10:52:33;;;51.8;;;47.9;;;;;;;;;;;;;;;
2019/08/27 10:52:33;;;;;;;;;;;32.2;56.7;;;;;;;;;
2019/08/27 10:57:07;;;37.2;;;34.4;;;;;;;;;;;;;;;
2019/08/27 10:57:07;;;;;;;;;;;32.3;55.0;;;;;;;;;
2019/08/27 11:01:58;;;33.4;;;31.0;;;;;;;;;;;;;;;
2019/08/27 11:01:58;;;;;;;;;;;32.3;53.2;;;;;;;;;
2019/08/27 11:06:32;;;33.7;;;31.3;;;;;;;;;;;;;;;
2019/08/27 11:06:33;;;;;;;;;;;32.4;51.4;;;;;;;;;
2019/08/27 11:11:36;;;35.8;;;33.4;;;;;;;;;;;;;;;
2019/08/27 11:11:43;;;;;;;;;;;32.4;53.2;;;;;;;;;
2019/08/27 11:16:26;;;35.6;;;33.1;;;;;;;;;;;;;;;
2019/08/27 11:16:26;;;;;;;;;;;32.5;53.2;;;;;;;;;
2019/08/27 11:21:00;;;36.7;;;34.2;;;;;;;;;;;;;;;
2019/08/27 11:21:01;;;;;;;;;;;32.7;51.4;;;;;;;;;
2019/08/27 11:26:07;;;32.8;;;30.3;;;;;;;;;;;;;;;
2019/08/27 11:26:07;;;;;;;;;;;32.8;53.2;;;;;;;;;
2019/08/27 11:30:42;;;28.2;;;26.0;;;;;;;;;;;;;;;
2019/08/27 11:30:42;;;;;;;;;;;32.9;47.9;;;;;;;;;
2019/08/27 11:35:22;;;27.7;;;25.7;;;;;;;;;;;;;;;
2019/08/27 11:35:31;;;;;;;;;;;33.0;47.9;;;;;;;;;
2019/08/27 11:40:08;;;24.8;;;22.9;;;;;;;;;;;;;;;
2019/08/27 11:40:09;;;;;;;;;;;33.2;49.6;;;;;;;;;
2019/08/27 11:45:13;;;26.8;;;24.9;;;;;;;;;;;;;;;
2019/08/27 11:45:14;;;;;;;;;;;33.3;47.9;;;;;;;;;
2019/08/27 11:49:50;;;27.6;;;25.5;;;;;;;;;;;;;;;
2019/08/27 11:49:51;;;;;;;;;;;33.5;49.6;;;;;;;;;
2019/08/27 11:54:23;;;29.4;;;27.4;;;;;;;;;;;;;;;
2019/08/27 11:54:24;;;;;;;;;;;33.6;47.9;;;;;;;;;
2019/08/27 11:59:27;;;29.9;;;27.7;;;;;;;;;;;;;;;
2019/08/27 11:59:27;;;;;;;;;;;33.6;46.1;;;;;;;;;
2019/08/27 12:04:02;;;24.9;;;23.3;;;;;;;;;;;;;;;
2019/08/27 12:04:03;;;;;;;;;;;33.6;44.3;;;;;;;;;
2019/08/27 12:09:09;;;24.9;;;23.1;;;;;;;;;;;;;;;
2019/08/27 12:09:13;;;;;;;;;;;33.7;42.5;;;;;;;;;
2019/08/27 12:13:49;;;25.3;;;23.5;;;;;;;;;;;;;;;
2019/08/27 12:13:50;;;;;;;;;;;33.6;42.5;;;;;;;;;
2019/08/27 12:18:23;;;25.6;;;23.9;;;;;;;;;;;;;;;
2019/08/27 12:18:24;;;;;;;;;;;33.5;42.5;;;;;;;;;
2019/08/27 12:23:27;;;28.0;;;26.1;;;;;;;;;;;;;;;
2019/08/27 12:23:27;;;;;;;;;;;33.6;44.3;;;;;;;;;
2019/08/27 12:28:00;;;26.4;;;24.6;;;;;;;;;;;;;;;
2019/08/27 12:28:00;;;;;;;;;;;33.7;42.5;;;;;;;;;
2019/08/27 12:32:33;;;26.1;;;24.3;;;;;;;;;;;;;;;
2019/08/27 12:32:33;;;;;;;;;;;33.8;46.1;;;;;;;;;
2019/08/27 12:42:07;;;26.3;;;24.5;;;;;;;;;;;;;;;
2019/08/27 12:42:07;;;;;;;;;;;34.0;44.3;;;;;;;;;
2019/08/27 12:47:20;;;26.0;;;24.2;;;;;;;;;;;;;;;
2019/08/27 12:47:21;;;;;;;;;;;34.1;40.7;;;;;;;;;
2019/08/27 12:51:56;;;26.8;;;24.6;;;;;;;;;;;;;;;
2019/08/27 12:51:56;;;;;;;;;;;34.2;42.5;;;;;;;;;
2019/08/27 12:56:30;;;25.7;;;23.9;;;;;;;;;;;;;;;
2019/08/27 12:56:30;;;;;;;;;;;34.0;40.7;;;;;;;;;
2019/08/27 13:01:33;;;25.2;;;23.5;;;;;;;;;;;;;;;
2019/08/27 13:01:34;;;;;;;;;;;34.0;40.7;;;;;;;;;
2019/08/27 13:06:06;;;25.1;;;23.3;;;;;;;;;;;;;;;
2019/08/27 13:06:07;;;;;;;;;;;34.2;40.7;;;;;;;;;
2019/08/27 13:11:13;;;25.4;;;23.5;;;;;;;;;;;;;;;
2019/08/27 13:11:13;;;;;;;;;;;34.2;40.7;;;;;;;;;
2019/08/27 13:15:47;;;25.0;;;23.2;;;;;;;;;;;;;;;
2019/08/27 13:15:48;;;;;;;;;;;34.1;44.3;;;;;;;;;
2019/08/27 13:20:23;;;25.0;;;23.1;;;;;;;;;;;;;;;
2019/08/27 13:20:23;;;;;;;;;;;34.2;40.7;;;;;;;;;
2019/08/27 13:25:28;;;24.3;;;22.6;;;;;;;;;;;;;;;
2019/08/27 13:25:28;;;;;;;;;;;34.3;44.3;;;;;;;;;
2019/08/27 13:30:04;;;24.9;;;23.3;;;;;;;;;;;;;;;
2019/08/27 13:30:05;;;;;;;;;;;34.6;46.1;;;;;;;;;
2019/08/27 13:34:39;;;26.7;;;24.7;;;;;;;;;;;;;;;
2019/08/27 13:34:40;;;;;;;;;;;34.6;39.0;;;;;;;;;
2019/08/27 13:39:53;;;27.1;;;25.1;;;;;;;;;;;;;;;
2019/08/27 13:39:53;;;;;;;;;;;34.5;46.1;;;;;;;;;
2019/08/27 13:44:25;;;26.4;;;24.6;;;;;;;;;;;;;;;
2019/08/27 13:44:26;;;;;;;;;;;34.5;44.3;;;;;;;;;
2019/08/27 13:49:02;;;28.3;;;26.4;;;;;;;;;;;;;;;
2019/08/27 13:49:03;;;;;;;;;;;34.8;42.5;;;;;;;;;
2019/08/27 13:54:06;;;27.5;;;25.5;;;;;;;;;;;;;;;
2019/08/27 13:54:06;;;;;;;;;;;34.8;40.7;;;;;;;;;
2019/08/27 13:58:40;;;28.1;;;26.2;;;;;;;;;;;;;;;
2019/08/27 13:58:40;;;;;;;;;;;34.5;44.3;;;;;;;;;
2019/08/27 14:03:43;;;27.5;;;25.6;;;;;;;;;;;;;;;
2019/08/27 14:03:43;;;;;;;;;;;34.4;42.5;;;;;;;;;
2019/08/27 14:08:17;;;27.3;;;25.6;;;;;;;;;;;;;;;
2019/08/27 14:08:17;;;;;;;;;;;34.4;44.3;;;;;;;;;
2019/08/27 14:12:52;;;28.2;;;26.1;;;;;;;;;;;;;;;
2019/08/27 14:12:52;;;;;;;;;;;34.2;42.5;;;;;;;;;
2019/08/27 14:22:26;;;27.2;;;25.4;;;;;;;;;;;;;;;
2019/08/27 14:22:26;;;;;;;;;;;34.5;46.1;;;;;;;;;
2019/08/27 14:27:29;;;27.6;;;25.6;;;;;;;;;;;;;;;
2019/08/27 14:27:30;;;;;;;;;;;34.5;40.7;;;;;;;;;
2019/08/27 14:32:02;;;26.1;;;24.4;;;;;;;;;;;;;;;
2019/08/27 14:32:02;;;;;;;;;;;34.5;40.7;;;;;;;;;
2019/08/27 14:37:05;;;27.9;;;25.9;;;;;;;;;;;;;;;
2019/08/27 14:37:05;;;;;;;;;;;34.7;44.3;;;;;;;;;
2019/08/27 14:41:39;;;28.5;;;26.6;;;;;;;;;;;;;;;
2019/08/27 14:41:39;;;;;;;;;;;34.8;42.5;;;;;;;;;
2019/08/27 14:46:43;;;27.3;;;25.3;;;;;;;;;;;;;;;
2019/08/27 14:46:43;;;;;;;;;;;34.9;40.7;;;;;;;;;
2019/08/27 14:51:18;;;26.0;;;24.2;;;;;;;;;;;;;;;
2019/08/27 14:51:18;;;;;;;;;;;35.1;39.0;;;;;;;;;
2019/08/27 14:55:57;;;26.8;;;24.8;;;;;;;;;;;;;;;
2019/08/27 14:55:57;;;;;;;;;;;35.3;37.2;;;;;;;;;
2019/08/27 15:01:01;;;26.0;;;24.1;;;;;;;;;;;;;;;
2019/08/27 15:01:02;;;;;;;;;;;35.3;39.0;;;;;;;;;
2019/08/27 15:10:10;;;27.5;;;25.5;;;;;;;;;;;;;;;
2019/08/27 15:10:10;;;;;;;;;;;35.4;40.7;;;;;;;;;
2019/08/27 15:15:14;;;26.6;;;24.8;;;;;;;;;;;;;;;
2019/08/27 15:15:14;;;;;;;;;;;35.6;42.5;;;;;;;;;
2019/08/27 15:19:48;;;28.5;;;26.3;;;;;;;;;;;;;;;
2019/08/27 15:19:48;;;;;;;;;;;35.7;42.5;;;;;;;;;
2019/08/27 15:24:51;;;28.4;;;26.4;;;;;;;;;;;;;;;
2019/08/27 15:24:51;;;;;;;;;;;35.8;39.0;;;;;;;;;
