Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/28 00:03:01;;;37.4;;;34.3;;;;;;;;;;;;;;;
2020/04/28 00:03:05;;;;;;;;;;;8.7;64.0;;;;;;;;;
2020/04/28 00:05:39;;;41.7;;;36.5;;;;;;;;;;;;;;;
2020/04/28 00:05:40;;;;;;;;;;;8.7;64.0;;;;;;;;;
2020/04/28 00:09:42;;;47.1;;;39.7;;;;;;;;;;;;;;;
2020/04/28 00:09:42;;;;;;;;;;;8.8;65.0;;;;;;;;;
2020/04/28 00:13:16;;;49.9;;;41.2;;;;;;;;;;;;;;;
2020/04/28 00:13:16;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/04/28 00:16:49;;;37.9;;;33.4;;;;;;;;;;;;;;;
2020/04/28 00:16:49;;;;;;;;;;;8.7;65.0;;;;;;;;;
2020/04/28 00:20:52;;;38.6;;;34.7;;;;;;;;;;;;;;;
2020/04/28 00:20:52;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/04/28 00:24:24;;;40.7;;;34.6;;;;;;;;;;;;;;;
2020/04/28 00:24:24;;;;;;;;;;;8.5;66.0;;;;;;;;;
2020/04/28 00:27:56;;;45.8;;;38.3;;;;;;;;;;;;;;;
2020/04/28 00:27:57;;;;;;;;;;;8.5;66.0;;;;;;;;;
2020/04/28 00:31:59;;;48.5;;;39.7;;;;;;;;;;;;;;;
2020/04/28 00:32:00;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/04/28 00:35:34;;;47.0;;;38.8;;;;;;;;;;;;;;;
2020/04/28 00:35:34;;;;;;;;;;;8.5;68.0;;;;;;;;;
2020/04/28 00:39:16;;;38.6;;;34.5;;;;;;;;;;;;;;;
2020/04/28 00:39:17;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/04/28 00:43:04;;;37.8;;;33.7;;;;;;;;;;;;;;;
2020/04/28 00:43:05;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/04/28 00:46:42;;;48.3;;;40.4;;;;;;;;;;;;;;;
2020/04/28 00:46:48;;;;;;;;;;;8.4;68.0;;;;;;;;;
2020/04/28 00:50:07;;;48.1;;;39.7;;;;;;;;;;;;;;;
2020/04/28 00:50:09;;;;;;;;;;;8.3;68.0;;;;;;;;;
2020/04/28 00:54:14;;;50.6;;;41.3;;;;;;;;;;;;;;;
2020/04/28 00:54:14;;;;;;;;;;;8.4;69.0;;;;;;;;;
2020/04/28 00:57:46;;;49.5;;;40.6;;;;;;;;;;;;;;;
2020/04/28 00:57:47;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/04/28 01:02:20;;;52.5;;;43.0;;;;;;;;;;;;;;;
2020/04/28 01:02:22;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/04/28 01:04:56;;;49.8;;;41.8;;;;;;;;;;;;;;;
2020/04/28 01:04:56;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/04/28 01:08:59;;;46.6;;;39.3;;;;;;;;;;;;;;;
2020/04/28 01:08:59;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/04/28 01:12:33;;;48.8;;;40.6;;;;;;;;;;;;;;;
2020/04/28 01:12:33;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/04/28 01:16:05;;;49.6;;;41.6;;;;;;;;;;;;;;;
2020/04/28 01:16:05;;;;;;;;;;;8.4;71.0;;;;;;;;;
2020/04/28 01:20:07;;;52.4;;;42.5;;;;;;;;;;;;;;;
2020/04/28 01:20:07;;;;;;;;;;;8.4;71.0;;;;;;;;;
2020/04/28 01:23:39;;;52.6;;;42.8;;;;;;;;;;;;;;;
2020/04/28 01:23:40;;;;;;;;;;;8.4;71.0;;;;;;;;;
2020/04/28 01:27:12;;;49.3;;;40.3;;;;;;;;;;;;;;;
2020/04/28 01:27:12;;;;;;;;;;;8.4;71.0;;;;;;;;;
2020/04/28 01:31:16;;;56.4;;;45.9;;;;;;;;;;;;;;;
2020/04/28 01:31:16;;;;;;;;;;;8.4;72.0;;;;;;;;;
2020/04/28 01:34:49;;;59.1;;;47.8;;;;;;;;;;;;;;;
2020/04/28 01:34:49;;;;;;;;;;;8.4;72.0;;;;;;;;;
2020/04/28 01:38:20;;;63.7;;;51.0;;;;;;;;;;;;;;;
2020/04/28 01:38:20;;;;;;;;;;;8.5;73.0;;;;;;;;;
2020/04/28 01:42:24;;;63.8;;;51.0;;;;;;;;;;;;;;;
2020/04/28 01:42:24;;;;;;;;;;;8.5;74.0;;;;;;;;;
2020/04/28 01:45:56;;;67.0;;;52.8;;;;;;;;;;;;;;;
2020/04/28 01:45:57;;;;;;;;;;;8.6;75.0;;;;;;;;;
2020/04/28 01:49:31;;;64.9;;;52.0;;;;;;;;;;;;;;;
2020/04/28 01:49:32;;;;;;;;;;;8.6;75.0;;;;;;;;;
2020/04/28 01:53:33;;;62.7;;;50.8;;;;;;;;;;;;;;;
2020/04/28 01:53:33;;;;;;;;;;;8.6;75.0;;;;;;;;;
2020/04/28 01:57:05;;;66.6;;;52.6;;;;;;;;;;;;;;;
2020/04/28 01:57:05;;;;;;;;;;;8.7;75.0;;;;;;;;;
2020/04/28 02:02:10;;;;;;;;;;;8.7;75.0;;;;;;;;;
2020/04/28 02:04:48;;;66.6;;;53.2;;;;;;;;;;;;;;;
2020/04/28 02:04:48;;;;;;;;;;;8.7;75.0;;;;;;;;;
2020/04/28 02:08:20;;;67.1;;;53.2;;;;;;;;;;;;;;;
2020/04/28 02:08:21;;;;;;;;;;;8.7;75.0;;;;;;;;;
2020/04/28 02:11:54;;;67.7;;;53.1;;;;;;;;;;;;;;;
2020/04/28 02:11:54;;;;;;;;;;;8.6;75.0;;;;;;;;;
2020/04/28 02:15:57;;;63.1;;;50.3;;;;;;;;;;;;;;;
2020/04/28 02:15:57;;;;;;;;;;;8.6;75.0;;;;;;;;;
2020/04/28 02:19:31;;;67.6;;;53.6;;;;;;;;;;;;;;;
2020/04/28 02:19:31;;;;;;;;;;;8.6;75.0;;;;;;;;;
2020/04/28 02:23:02;;;67.4;;;53.8;;;;;;;;;;;;;;;
2020/04/28 02:23:02;;;;;;;;;;;8.7;76.0;;;;;;;;;
2020/04/28 02:27:05;;;71.0;;;56.2;;;;;;;;;;;;;;;
2020/04/28 02:27:06;;;;;;;;;;;8.7;76.0;;;;;;;;;
2020/04/28 02:31:41;;;69.8;;;55.2;;;;;;;;;;;;;;;
2020/04/28 02:35:50;;;71.5;;;58.6;;;;;;;;;;;;;;;
2020/04/28 02:36:02;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/04/28 02:38:11;;;70.0;;;55.2;;;;;;;;;;;;;;;
2020/04/28 02:38:18;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/04/28 02:41:57;;;69.9;;;55.7;;;;;;;;;;;;;;;
2020/04/28 02:41:57;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/04/28 02:45:31;;;68.4;;;54.7;;;;;;;;;;;;;;;
2020/04/28 02:45:31;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/04/28 02:49:04;;;70.6;;;56.6;;;;;;;;;;;;;;;
2020/04/28 02:49:04;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/04/28 02:53:06;;;73.3;;;57.5;;;;;;;;;;;;;;;
2020/04/28 02:53:06;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/04/28 02:56:38;;;70.1;;;55.7;;;;;;;;;;;;;;;
2020/04/28 02:56:38;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/04/28 03:01:12;;;72.1;;;57.8;;;;;;;;;;;;;;;
2020/04/28 03:01:13;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/04/28 03:04:19;;;71.5;;;56.0;;;;;;;;;;;;;;;
2020/04/28 03:04:19;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/04/28 03:07:51;;;72.1;;;57.7;;;;;;;;;;;;;;;
2020/04/28 03:07:51;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/04/28 03:11:40;;;69.9;;;56.2;;;;;;;;;;;;;;;
2020/04/28 03:11:40;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/04/28 03:15:12;;;69.9;;;55.0;;;;;;;;;;;;;;;
2020/04/28 03:15:12;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/04/28 03:19:16;;;68.0;;;54.4;;;;;;;;;;;;;;;
2020/04/28 03:19:16;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/04/28 03:22:48;;;71.2;;;56.2;;;;;;;;;;;;;;;
2020/04/28 03:22:48;;;;;;;;;;;8.7;77.0;;;;;;;;;
2020/04/28 03:26:21;;;72.1;;;56.1;;;;;;;;;;;;;;;
2020/04/28 03:26:21;;;;;;;;;;;8.7;77.0;;;;;;;;;
2020/04/28 03:30:24;;;71.3;;;56.7;;;;;;;;;;;;;;;
2020/04/28 03:30:24;;;;;;;;;;;8.7;77.0;;;;;;;;;
2020/04/28 03:33:57;;;69.1;;;55.3;;;;;;;;;;;;;;;
2020/04/28 03:33:58;;;;;;;;;;;8.7;77.0;;;;;;;;;
2020/04/28 03:37:29;;;70.4;;;55.0;;;;;;;;;;;;;;;
2020/04/28 03:37:29;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/04/28 03:41:31;;;67.6;;;54.3;;;;;;;;;;;;;;;
2020/04/28 03:41:32;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/04/28 03:45:06;;;66.2;;;52.5;;;;;;;;;;;;;;;
2020/04/28 03:45:06;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/04/28 03:48:40;;;67.8;;;53.6;;;;;;;;;;;;;;;
2020/04/28 03:48:40;;;;;;;;;;;8.5;77.0;;;;;;;;;
2020/04/28 03:52:41;;;70.1;;;54.6;;;;;;;;;;;;;;;
2020/04/28 03:52:41;;;;;;;;;;;8.4;;;;;;;;;;
2020/04/28 03:56:14;;;68.0;;;54.2;;;;;;;;;;;;;;;
2020/04/28 03:56:14;;;;;;;;;;;8.4;;;;;;;;;;
2020/04/28 04:00:16;;;68.0;;;54.8;;;;;;;;;;;;;;;
2020/04/28 04:00:16;;;;;;;;;;;8.3;78.0;;;;;;;;;
2020/04/28 04:03:52;;;68.9;;;53.9;;;;;;;;;;;;;;;
2020/04/28 04:03:52;;;;;;;;;;;8.3;78.0;;;;;;;;;
2020/04/28 04:07:23;;;68.6;;;54.3;;;;;;;;;;;;;;;
2020/04/28 04:07:24;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/04/28 04:11:26;;;67.4;;;54.0;;;;;;;;;;;;;;;
2020/04/28 04:11:27;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/04/28 04:15:00;;;70.9;;;55.7;;;;;;;;;;;;;;;
2020/04/28 04:15:00;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/04/28 04:18:34;;;68.1;;;54.2;;;;;;;;;;;;;;;
2020/04/28 04:18:34;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/04/28 04:22:36;;;69.9;;;55.7;;;;;;;;;;;;;;;
2020/04/28 04:22:37;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/04/28 04:26:10;;;68.2;;;55.0;;;;;;;;;;;;;;;
2020/04/28 04:26:10;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/04/28 04:29:42;;;69.9;;;55.6;;;;;;;;;;;;;;;
2020/04/28 04:29:42;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/04/28 04:33:45;;;71.7;;;56.9;;;;;;;;;;;;;;;
2020/04/28 04:33:45;;;;;;;;;;;8.0;79.0;;;;;;;;;
2020/04/28 04:37:17;;;70.8;;;55.9;;;;;;;;;;;;;;;
2020/04/28 04:37:17;;;;;;;;;;;8.0;79.0;;;;;;;;;
2020/04/28 04:40:55;;;73.4;;;58.7;;;;;;;;;;;;;;;
2020/04/28 04:40:55;;;;;;;;;;;8.1;79.0;;;;;;;;;
2020/04/28 04:44:57;;;72.9;;;58.5;;;;;;;;;;;;;;;
2020/04/28 04:44:57;;;;;;;;;;;8.1;79.0;;;;;;;;;
2020/04/28 04:48:30;;;75.7;;;59.4;;;;;;;;;;;;;;;
2020/04/28 04:48:30;;;;;;;;;;;8.2;79.0;;;;;;;;;
2020/04/28 04:52:01;;;74.7;;;61.3;;;;;;;;;;;;;;;
2020/04/28 04:52:02;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/04/28 04:56:04;;;74.9;;;62.3;;;;;;;;;;;;;;;
2020/04/28 04:56:04;;;;;;;;;;;8.3;80.0;;;;;;;;;
2020/04/28 04:59:38;;;75.6;;;61.6;;;;;;;;;;;;;;;
2020/04/28 04:59:38;;;;;;;;;;;8.4;80.0;;;;;;;;;
2020/04/28 05:03:33;;;74.9;;;61.3;;;;;;;;;;;;;;;
2020/04/28 05:03:34;;;;;;;;;;;8.4;80.0;;;;;;;;;
2020/04/28 05:07:05;;;77.3;;;64.2;;;;;;;;;;;;;;;
2020/04/28 05:07:05;;;;;;;;;;;8.5;80.0;;;;;;;;;
2020/04/28 05:10:38;;;75.7;;;61.1;;;;;;;;;;;;;;;
2020/04/28 05:10:38;;;;;;;;;;;8.5;79.0;;;;;;;;;
2020/04/28 05:14:40;;;77.0;;;64.6;;;;;;;;;;;;;;;
2020/04/28 05:14:41;;;;;;;;;;;8.5;79.0;;;;;;;;;
2020/04/28 05:18:14;;;76.5;;;63.7;;;;;;;;;;;;;;;
2020/04/28 05:18:15;;;;;;;;;;;8.6;79.0;;;;;;;;;
2020/04/28 05:21:47;;;75.0;;;62.3;;;;;;;;;;;;;;;
2020/04/28 05:21:47;;;;;;;;;;;8.7;80.0;;;;;;;;;
2020/04/28 05:25:49;;;74.0;;;60.7;;;;;;;;;;;;;;;
2020/04/28 05:25:49;;;;;;;;;;;8.7;80.0;;;;;;;;;
2020/04/28 05:29:21;;;77.4;;;62.6;;;;;;;;;;;;;;;
2020/04/28 05:29:21;;;;;;;;;;;8.9;79.0;;;;;;;;;
2020/04/28 05:33:25;;;73.8;;;59.5;;;;;;;;;;;;;;;
2020/04/28 05:33:25;;;;;;;;;;;9.2;79.0;;;;;;;;;
2020/04/28 05:36:56;;;78.7;;;65.7;;;;;;;;;;;;;;;
2020/04/28 05:36:57;;;;;;;;;;;9.6;78.0;;;;;;;;;
2020/04/28 05:40:30;;;76.3;;;62.2;;;;;;;;;;;;;;;
2020/04/28 05:40:30;;;;;;;;;;;9.8;78.0;;;;;;;;;
2020/04/28 05:44:32;;;74.9;;;61.4;;;;;;;;;;;;;;;
2020/04/28 05:44:32;;;;;;;;;;;10.0;77.0;;;;;;;;;
2020/04/28 05:48:06;;;71.5;;;57.7;;;;;;;;;;;;;;;
2020/04/28 05:48:06;;;;;;;;;;;10.1;76.0;;;;;;;;;
2020/04/28 05:51:38;;;73.6;;;59.6;;;;;;;;;;;;;;;
2020/04/28 05:51:38;;;;;;;;;;;10.1;75.0;;;;;;;;;
2020/04/28 05:56:20;;;70.2;;;55.6;;;;;;;;;;;;;;;
2020/04/28 05:56:40;;;;;;;;;;;10.1;75.0;;;;;;;;;
2020/04/28 05:59:09;;;72.8;;;58.7;;;;;;;;;;;;;;;
2020/04/28 05:59:10;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/04/28 06:03:00;;;71.8;;;55.5;;;;;;;;;;;;;;;
2020/04/28 06:03:05;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/04/28 06:06:36;;;70.4;;;56.8;;;;;;;;;;;;;;;
2020/04/28 06:06:36;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/04/28 06:10:21;;;72.4;;;56.3;;;;;;;;;;;;;;;
2020/04/28 06:10:22;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/04/28 06:13:54;;;72.5;;;56.8;;;;;;;;;;;;;;;
2020/04/28 06:13:54;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/04/28 06:17:58;;;72.2;;;59.0;;;;;;;;;;;;;;;
2020/04/28 06:17:58;;;;;;;;;;;10.1;75.0;;;;;;;;;
2020/04/28 06:21:30;;;73.9;;;59.4;;;;;;;;;;;;;;;
2020/04/28 06:21:30;;;;;;;;;;;10.1;75.0;;;;;;;;;
2020/04/28 06:25:33;;;73.6;;;59.0;;;;;;;;;;;;;;;
2020/04/28 06:25:33;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/04/28 06:29:05;;;73.4;;;59.5;;;;;;;;;;;;;;;
2020/04/28 06:29:05;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/04/28 06:32:39;;;73.4;;;56.7;;;;;;;;;;;;;;;
2020/04/28 06:32:39;;;;;;;;;;;10.1;75.0;;;;;;;;;
2020/04/28 06:36:40;;;73.6;;;58.0;;;;;;;;;;;;;;;
2020/04/28 06:36:40;;;;;;;;;;;10.1;75.0;;;;;;;;;
2020/04/28 06:40:14;;;72.5;;;57.7;;;;;;;;;;;;;;;
2020/04/28 06:40:15;;;;;;;;;;;10.2;75.0;;;;;;;;;
2020/04/28 06:43:46;;;71.0;;;56.4;;;;;;;;;;;;;;;
2020/04/28 06:43:46;;;;;;;;;;;10.2;75.0;;;;;;;;;
2020/04/28 06:47:50;;;70.7;;;55.6;;;;;;;;;;;;;;;
2020/04/28 06:47:50;;;;;;;;;;;10.3;74.0;;;;;;;;;
2020/04/28 06:51:22;;;72.7;;;57.4;;;;;;;;;;;;;;;
2020/04/28 06:51:22;;;;;;;;;;;10.5;74.0;;;;;;;;;
2020/04/28 06:54:55;;;70.7;;;55.8;;;;;;;;;;;;;;;
2020/04/28 06:54:55;;;;;;;;;;;10.5;73.0;;;;;;;;;
2020/04/28 06:58:58;;;70.2;;;54.7;;;;;;;;;;;;;;;
2020/04/28 06:58:58;;;;;;;;;;;10.6;73.0;;;;;;;;;
2020/04/28 07:02:17;;;70.4;;;54.5;;;;;;;;;;;;;;;
2020/04/28 07:02:17;;;;;;;;;;;10.6;72.0;;;;;;;;;
2020/04/28 07:06:18;;;68.9;;;54.6;;;;;;;;;;;;;;;
2020/04/28 07:06:18;;;;;;;;;;;10.7;72.0;;;;;;;;;
2020/04/28 07:09:53;;;68.2;;;53.5;;;;;;;;;;;;;;;
2020/04/28 07:09:53;;;;;;;;;;;10.7;72.0;;;;;;;;;
2020/04/28 07:13:26;;;68.8;;;54.2;;;;;;;;;;;;;;;
2020/04/28 07:13:26;;;;;;;;;;;10.8;72.0;;;;;;;;;
2020/04/28 07:17:31;;;70.2;;;55.9;;;;;;;;;;;;;;;
2020/04/28 07:17:31;;;;;;;;;;;10.9;72.0;;;;;;;;;
2020/04/28 07:21:02;;;68.0;;;53.5;;;;;;;;;;;;;;;
2020/04/28 07:21:03;;;;;;;;;;;11.1;71.0;;;;;;;;;
2020/04/28 07:24:35;;;68.6;;;54.9;;;;;;;;;;;;;;;
2020/04/28 07:24:35;;;;;;;;;;;11.2;71.0;;;;;;;;;
2020/04/28 07:28:38;;;68.3;;;54.4;;;;;;;;;;;;;;;
2020/04/28 07:28:39;;;;;;;;;;;11.4;70.0;;;;;;;;;
2020/04/28 07:32:12;;;67.6;;;53.4;;;;;;;;;;;;;;;
2020/04/28 07:32:12;;;;;;;;;;;11.5;69.0;;;;;;;;;
2020/04/28 07:35:44;;;67.6;;;53.1;;;;;;;;;;;;;;;
2020/04/28 07:35:44;;;;;;;;;;;11.6;69.0;;;;;;;;;
2020/04/28 07:39:47;;;66.5;;;52.0;;;;;;;;;;;;;;;
2020/04/28 07:39:47;;;;;;;;;;;11.7;68.0;;;;;;;;;
2020/04/28 07:43:18;;;66.6;;;53.1;;;;;;;;;;;;;;;
2020/04/28 07:43:19;;;;;;;;;;;11.8;69.0;;;;;;;;;
2020/04/28 07:46:53;;;63.3;;;50.2;;;;;;;;;;;;;;;
2020/04/28 07:46:53;;;;;;;;;;;12.0;68.0;;;;;;;;;
2020/04/28 07:50:54;;;65.8;;;52.8;;;;;;;;;;;;;;;
2020/04/28 07:50:55;;;;;;;;;;;12.3;67.0;;;;;;;;;
2020/04/28 07:54:28;;;65.8;;;52.4;;;;;;;;;;;;;;;
2020/04/28 07:54:28;;;;;;;;;;;12.6;66.0;;;;;;;;;
2020/04/28 07:58:00;;;62.5;;;50.1;;;;;;;;;;;;;;;
2020/04/28 07:58:01;;;;;;;;;;;12.8;65.0;;;;;;;;;
2020/04/28 08:01:34;;;65.7;;;51.7;;;;;;;;;;;;;;;
2020/04/28 08:01:34;;;;;;;;;;;13.2;64.0;;;;;;;;;
2020/04/28 08:05:36;;;65.0;;;51.1;;;;;;;;;;;;;;;
2020/04/28 08:05:36;;;;;;;;;;;13.2;63.0;;;;;;;;;
2020/04/28 08:09:12;;;65.6;;;52.0;;;;;;;;;;;;;;;
2020/04/28 08:09:13;;;;;;;;;;;13.3;63.0;;;;;;;;;
2020/04/28 08:12:44;;;64.0;;;50.4;;;;;;;;;;;;;;;
2020/04/28 08:12:45;;;;;;;;;;;13.5;62.0;;;;;;;;;
2020/04/28 08:16:48;;;62.5;;;50.3;;;;;;;;;;;;;;;
2020/04/28 08:16:49;;;;;;;;;;;13.8;61.0;;;;;;;;;
2020/04/28 08:20:20;;;63.4;;;50.4;;;;;;;;;;;;;;;
2020/04/28 08:20:20;;;;;;;;;;;14.1;60.0;;;;;;;;;
2020/04/28 08:23:53;;;62.5;;;50.2;;;;;;;;;;;;;;;
2020/04/28 08:23:53;;;;;;;;;;;14.3;59.0;;;;;;;;;
2020/04/28 08:27:55;;;61.7;;;49.4;;;;;;;;;;;;;;;
2020/04/28 08:27:55;;;;;;;;;;;14.2;58.0;;;;;;;;;
2020/04/28 08:31:28;;;63.7;;;51.6;;;;;;;;;;;;;;;
2020/04/28 08:31:28;;;;;;;;;;;14.1;58.0;;;;;;;;;
2020/04/28 08:35:00;;;62.5;;;50.2;;;;;;;;;;;;;;;
2020/04/28 08:35:01;;;;;;;;;;;13.9;58.0;;;;;;;;;
2020/04/28 08:39:13;;;63.1;;;50.0;;;;;;;;;;;;;;;
2020/04/28 08:39:19;;;;;;;;;;;13.9;59.0;;;;;;;;;
2020/04/28 08:42:53;;;67.9;;;55.3;;;;;;;;;;;;;;;
2020/04/28 08:42:53;;;;;;;;;;;13.8;59.0;;;;;;;;;
2020/04/28 08:46:25;;;66.6;;;53.1;;;;;;;;;;;;;;;
2020/04/28 08:46:25;;;;;;;;;;;13.8;59.0;;;;;;;;;
2020/04/28 08:49:57;;;63.5;;;51.5;;;;;;;;;;;;;;;
2020/04/28 08:49:57;;;;;;;;;;;13.8;59.0;;;;;;;;;
2020/04/28 08:53:31;;;65.8;;;52.2;;;;;;;;;;;;;;;
2020/04/28 08:53:31;;;;;;;;;;;13.7;59.0;;;;;;;;;
2020/04/28 08:59:12;;;62.4;;;49.9;;;;;;;;;;;;;;;
2020/04/28 08:59:20;;;;;;;;;;;13.7;59.0;;;;;;;;;
2020/04/28 09:03:12;;;66.3;;;52.6;;;;;;;;;;;;;;;
2020/04/28 09:03:20;;;;;;;;;;;13.8;59.0;;;;;;;;;
2020/04/28 09:05:14;;;61.4;;;49.3;;;;;;;;;;;;;;;
2020/04/28 09:05:38;;;;;;;;;;;13.8;59.0;;;;;;;;;
2020/04/28 09:09:11;;;64.4;;;50.8;;;;;;;;;;;;;;;
2020/04/28 09:09:25;;;;;;;;;;;13.7;59.0;;;;;;;;;
2020/04/28 09:13:44;;;62.2;;;49.7;;;;;;;;;;;;;;;
2020/04/28 09:13:53;;;;;;;;;;;13.7;59.0;;;;;;;;;
2020/04/28 09:15:58;;;64.4;;;51.3;;;;;;;;;;;;;;;
2020/04/28 09:16:13;;;;;;;;;;;13.6;59.0;;;;;;;;;
2020/04/28 09:21:18;;;65.0;;;51.4;;;;;;;;;;;;;;;
2020/04/28 09:21:26;;;;;;;;;;;13.4;59.0;;;;;;;;;
2020/04/28 09:23:28;;;66.2;;;51.5;;;;;;;;;;;;;;;
2020/04/28 09:23:36;;;;;;;;;;;13.1;61.0;;;;;;;;;
2020/04/28 09:27:45;;;63.0;;;49.4;;;;;;;;;;;;;;;
2020/04/28 09:27:59;;;;;;;;;;;12.7;62.0;;;;;;;;;
2020/04/28 09:39:28;;;62.2;;;49.7;;;;;;;;;;;;;;;
2020/04/28 09:43:03;;;62.5;;;50.1;;;;;;;;;;;;;;;
2020/04/28 09:43:10;;;;;;;;;;;12.7;65.0;;;;;;;;;
2020/04/28 09:45:33;;;64.0;;;50.9;;;;;;;;;;;;;;;
2020/04/28 09:45:40;;;;;;;;;;;12.7;65.0;;;;;;;;;
2020/04/28 09:48:21;;;64.3;;;50.2;;;;;;;;;;;;;;;
2020/04/28 09:48:29;;;;;;;;;;;12.8;65.0;;;;;;;;;
2020/04/28 09:52:55;;;63.9;;;49.5;;;;;;;;;;;;;;;
2020/04/28 09:53:03;;;;;;;;;;;13.0;65.0;;;;;;;;;
2020/04/28 09:57:00;;;62.7;;;49.7;;;;;;;;;;;;;;;
2020/04/28 10:01:29;;;65.5;;;52.0;;;;;;;;;;;;;;;
2020/04/28 10:01:40;;;;;;;;;;;13.6;63.0;;;;;;;;;
2020/04/28 10:04:17;;;64.8;;;51.5;;;;;;;;;;;;;;;
2020/04/28 10:04:28;;;;;;;;;;;14.0;62.0;;;;;;;;;
2020/04/28 10:11:53;;;68.8;;;58.6;;;;;;;;;;;;;;;
2020/04/28 10:12:04;;;;;;;;;;;14.4;62.0;;;;;;;;;
2020/04/28 10:14:05;;;68.6;;;56.6;;;;;;;;;;;;;;;
2020/04/28 10:14:20;;;;;;;;;;;14.9;60.0;;;;;;;;;
2020/04/28 10:18:55;;;69.3;;;56.6;;;;;;;;;;;;;;;
2020/04/28 10:19:18;;;;;;;;;;;15.5;58.0;;;;;;;;;
2020/04/28 10:21:30;;;68.2;;;57.0;;;;;;;;;;;;;;;
2020/04/28 10:21:37;;;;;;;;;;;15.9;56.0;;;;;;;;;
2020/04/28 10:30:10;;;61.7;;;49.2;;;;;;;;;;;;;;;
2020/04/28 10:33:49;;;60.4;;;48.0;;;;;;;;;;;;;;;
2020/04/28 10:35:03;;;;;;;;;;;16.2;54.0;;;;;;;;;
2020/04/28 10:42:49;;;59.7;;;47.9;;;;;;;;;;;;;;;
2020/04/28 10:43:00;;;;;;;;;;;16.3;54.0;;;;;;;;;
2020/04/28 10:49:14;;;61.0;;;49.0;;;;;;;;;;;;;;;
2020/04/28 10:49:27;;;;;;;;;;;16.4;53.0;;;;;;;;;
2020/04/28 10:50:39;;;61.7;;;48.5;;;;;;;;;;;;;;;
2020/04/28 10:50:54;;;;;;;;;;;16.3;53.0;;;;;;;;;
2020/04/28 10:53:35;;;61.4;;;48.9;;;;;;;;;;;;;;;
2020/04/28 10:53:46;;;;;;;;;;;16.2;54.0;;;;;;;;;
2020/04/28 10:54:22;;;60.6;;;48.4;;;;;;;;;;;;;;;
2020/04/28 10:54:30;;;;;;;;;;;16.3;53.0;;;;;;;;;
2020/04/28 11:01:39;;;62.2;;;49.3;;;;;;;;;;;;;;;
2020/04/28 11:01:51;;;;;;;;;;;16.1;53.0;;;;;;;;;
2020/04/28 11:04:19;;;60.7;;;48.2;;;;;;;;;;;;;;;
2020/04/28 11:04:33;;;;;;;;;;;16.1;54.0;;;;;;;;;
2020/04/28 11:06:45;;;61.7;;;49.3;;;;;;;;;;;;;;;
2020/04/28 11:07:27;;;;;;;;;;;16.3;54.0;;;;;;;;;
2020/04/28 11:11:58;;;61.5;;;48.9;;;;;;;;;;;;;;;
