Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/28 21:23:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 21:24:05;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 21:39:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 21:39:39;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 21:54:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 21:54:36;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 22:08:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 22:08:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 22:23:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 22:23:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 22:38:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 22:38:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 22:53:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 22:53:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 23:09:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 23:09:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 23:23:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 23:24:08;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 23:38:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 23:38:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
