Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/28 00:12:46;;;21.4;;;20.9;;;;;;;;;;;;;;;
2020/04/28 00:12:46;;;;;;;;;;;12.2;66.9;;;;;;;;;
2020/04/28 00:32:30;;;21.7;;;20.8;;;;;;;;;;;;;;;
2020/04/28 00:32:30;;;;;;;;;;;12.0;68.3;;;;;;;;;
2020/04/28 00:51:40;;;22.6;;;22.3;;;;;;;;;;;;;;;
2020/04/28 00:51:41;;;;;;;;;;;11.9;68.8;;;;;;;;;
2020/04/28 01:10:31;;;28.1;;;27.2;;;;;;;;;;;;;;;
2020/04/28 01:10:31;;;;;;;;;;;11.8;73.1;;;;;;;;;
2020/04/28 01:29:44;;;33.1;;;31.0;;;;;;;;;;;;;;;
2020/04/28 01:29:45;;;;;;;;;;;11.7;75.1;;;;;;;;;
2020/04/28 02:09:53;;;45.4;;;41.6;;;;;;;;;;;;;;;
2020/04/28 02:09:53;;;;;;;;;;;11.6;79.6;;;;;;;;;
2020/04/28 02:50:05;;;49.3;;;45.3;;;;;;;;;;;;;;;
2020/04/28 02:50:05;;;;;;;;;;;11.4;80.7;;;;;;;;;
2020/04/28 03:08:53;;;51.2;;;46.6;;;;;;;;;;;;;;;
2020/04/28 03:08:53;;;;;;;;;;;11.3;81.2;;;;;;;;;
2020/04/28 03:27:53;;;50.1;;;44.9;;;;;;;;;;;;;;;
2020/04/28 03:27:53;;;;;;;;;;;11.3;80.4;;;;;;;;;
2020/04/28 03:48:39;;;49.1;;;45.0;;;;;;;;;;;;;;;
2020/04/28 03:48:40;;;;;;;;;;;11.3;81.0;;;;;;;;;
2020/04/28 04:09:55;;;49.5;;;45.1;;;;;;;;;;;;;;;
2020/04/28 04:09:55;;;;;;;;;;;11.2;82.6;;;;;;;;;
2020/04/28 04:29:11;;;51.2;;;47.0;;;;;;;;;;;;;;;
2020/04/28 04:29:11;;;;;;;;;;;10.9;84.0;;;;;;;;;
2020/04/28 04:48:00;;;60.9;;;55.1;;;;;;;;;;;;;;;
2020/04/28 04:48:00;;;;;;;;;;;10.7;84.9;;;;;;;;;
2020/04/28 05:07:05;;;61.4;;;55.1;;;;;;;;;;;;;;;
2020/04/28 05:07:05;;;;;;;;;;;10.6;84.8;;;;;;;;;
2020/04/28 05:48:06;;;55.8;;;51.5;;;;;;;;;;;;;;;
2020/04/28 05:48:07;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/04/28 06:09:19;;;55.6;;;51.0;;;;;;;;;;;;;;;
2020/04/28 06:09:21;;;;;;;;;;;11.0;82.5;;;;;;;;;
2020/04/28 06:50:21;;;51.1;;;45.4;;;;;;;;;;;;;;;
2020/04/28 06:50:22;;;;;;;;;;;11.2;81.9;;;;;;;;;
2020/04/28 07:09:55;;;60.6;;;53.3;;;;;;;;;;;;;;;
2020/04/28 07:09:56;;;;;;;;;;;11.4;82.2;;;;;;;;;
2020/04/28 07:29:10;;;62.2;;;54.1;;;;;;;;;;;;;;;
2020/04/28 07:29:10;;;;;;;;;;;11.6;80.5;;;;;;;;;
2020/04/28 07:48:54;;;65.4;;;55.4;;;;;;;;;;;;;;;
2020/04/28 07:48:54;;;;;;;;;;;11.7;78.6;;;;;;;;;
2020/04/28 08:08:11;;;58.9;;;51.5;;;;;;;;;;;;;;;
2020/04/28 08:08:11;;;;;;;;;;;12.1;76.5;;;;;;;;;
2020/04/28 08:27:54;;;54.9;;;48.6;;;;;;;;;;;;;;;
2020/04/28 08:27:54;;;;;;;;;;;12.7;71.9;;;;;;;;;
2020/04/28 08:46:56;;;53.9;;;47.9;;;;;;;;;;;;;;;
2020/04/28 08:46:56;;;;;;;;;;;13.3;72.4;;;;;;;;;
2020/04/28 09:08:55;;;52.5;;;47.5;;;;;;;;;;;;;;;
2020/04/28 09:09:01;;;;;;;;;;;13.6;73.0;;;;;;;;;
2020/04/28 09:54:16;;;55.0;;;50.1;;;;;;;;;;;;;;;
2020/04/28 09:54:39;;;;;;;;;;;13.8;72.1;;;;;;;;;
2020/04/28 10:16:16;;;52.9;;;48.5;;;;;;;;;;;;;;;
2020/04/28 10:16:23;;;;;;;;;;;14.2;69.9;;;;;;;;;
2020/04/28 10:39:33;;;;;;;;;;;15.0;67.3;;;;;;;;;
2020/04/28 11:00:57;;;;;;;;;;;15.5;68.2;;;;;;;;;
2020/04/28 11:20:21;;;45.6;;;42.9;;;;;;;;;;;;;;;
2020/04/28 11:20:30;;;;;;;;;;;16.0;63.8;;;;;;;;;
2020/04/28 11:36:11;;;46.1;;;43.1;;;;;;;;;;;;;;;
2020/04/28 11:36:17;;;;;;;;;;;16.9;61.5;;;;;;;;;
2020/04/28 11:44:24;;;43.3;;;41.3;;;;;;;;;;;;;;;
2020/04/28 11:44:25;;;;;;;;;;;17.7;57.9;;;;;;;;;
2020/04/28 12:24:27;;;44.2;;;41.7;;;;;;;;;;;;;;;
2020/04/28 12:24:28;;;;;;;;;;;19.2;57.7;;;;;;;;;
2020/04/28 12:43:20;;;44.8;;;41.9;;;;;;;;;;;;;;;
2020/04/28 12:43:21;;;;;;;;;;;19.5;62.0;;;;;;;;;
2020/04/28 13:03:38;;;44.3;;;41.6;;;;;;;;;;;;;;;
2020/04/28 13:03:38;;;;;;;;;;;19.4;69.4;;;;;;;;;
2020/04/28 13:48:37;;;44.6;;;42.2;;;;;;;;;;;;;;;
2020/04/28 13:48:44;;;;;;;;;;;18.5;74.2;;;;;;;;;
2020/04/28 14:09:32;;;46.0;;;42.8;;;;;;;;;;;;;;;
2020/04/28 14:09:39;;;;;;;;;;;18.1;74.2;;;;;;;;;
2020/04/28 14:25:28;;;48.1;;;45.6;;;;;;;;;;;;;;;
2020/04/28 14:25:34;;;;;;;;;;;17.9;74.4;;;;;;;;;
2020/04/28 14:44:55;;;50.6;;;48.2;;;;;;;;;;;;;;;
2020/04/28 14:45:03;;;;;;;;;;;17.6;76.4;;;;;;;;;
2020/04/28 15:03:39;;;51.8;;;49.9;;;;;;;;;;;;;;;
2020/04/28 15:03:43;;;;;;;;;;;17.4;77.9;;;;;;;;;
2020/04/28 15:24:04;;;52.8;;;51.3;;;;;;;;;;;;;;;
2020/04/28 15:24:04;;;;;;;;;;;17.2;80.3;;;;;;;;;
2020/04/28 15:43:20;;;55.5;;;53.5;;;;;;;;;;;;;;;
2020/04/28 15:43:21;;;;;;;;;;;17.0;81.9;;;;;;;;;
2020/04/28 16:04:38;;;45.0;;;44.0;;;;;;;;;;;;;;;
2020/04/28 16:04:38;;;;;;;;;;;16.9;80.6;;;;;;;;;
2020/04/28 16:25:54;;;41.0;;;40.1;;;;;;;;;;;;;;;
2020/04/28 16:25:54;;;;;;;;;;;17.1;79.9;;;;;;;;;
2020/04/28 16:45:23;;;39.4;;;38.1;;;;;;;;;;;;;;;
2020/04/28 16:45:24;;;;;;;;;;;17.2;80.8;;;;;;;;;
2020/04/28 17:04:54;;;39.3;;;37.6;;;;;;;;;;;;;;;
2020/04/28 17:25:58;;;35.5;;;34.9;;;;;;;;;;;;;;;
2020/04/28 17:26:13;;;;;;;;;;;17.0;81.4;;;;;;;;;
2020/04/28 17:43:35;;;36.0;;;35.0;;;;;;;;;;;;;;;
2020/04/28 17:43:42;;;;;;;;;;;17.1;79.9;;;;;;;;;
2020/04/28 18:03:12;;;37.0;;;35.9;;;;;;;;;;;;;;;
2020/04/28 18:03:24;;;;;;;;;;;17.2;80.4;;;;;;;;;
2020/04/28 18:21:05;;;37.4;;;36.4;;;;;;;;;;;;;;;
2020/04/28 18:22:17;;;;;;;;;;;17.0;81.5;;;;;;;;;
2020/04/28 18:45:02;;;38.3;;;37.0;;;;;;;;;;;;;;;
2020/04/28 18:45:39;;;;;;;;;;;16.6;82.9;;;;;;;;;
2020/04/28 18:59:22;;;38.8;;;37.7;;;;;;;;;;;;;;;
2020/04/28 19:18:16;;;42.0;;;40.0;;;;;;;;;;;;;;;
2020/04/28 19:18:16;;;;;;;;;;;15.7;86.1;;;;;;;;;
2020/04/28 19:37:31;;;48.6;;;44.3;;;;;;;;;;;;;;;
2020/04/28 19:37:31;;;;;;;;;;;15.5;85.4;;;;;;;;;
2020/04/28 19:57:16;;;47.6;;;43.8;;;;;;;;;;;;;;;
2020/04/28 19:57:16;;;;;;;;;;;15.3;84.5;;;;;;;;;
2020/04/28 20:16:56;;;48.8;;;43.8;;;;;;;;;;;;;;;
2020/04/28 20:17:01;;;;;;;;;;;15.2;84.9;;;;;;;;;
2020/04/28 20:35:51;;;56.6;;;50.6;;;;;;;;;;;;;;;
2020/04/28 20:35:51;;;;;;;;;;;15.1;85.5;;;;;;;;;
2020/04/28 20:54:36;;;58.2;;;51.8;;;;;;;;;;;;;;;
2020/04/28 20:54:36;;;;;;;;;;;15.0;85.9;;;;;;;;;
2020/04/28 21:15:02;;;56.4;;;50.2;;;;;;;;;;;;;;;
2020/04/28 21:15:10;;;;;;;;;;;14.9;83.9;;;;;;;;;
2020/04/28 21:40:31;;;55.9;;;49.0;;;;;;;;;;;;;;;
2020/04/28 21:40:44;;;;;;;;;;;14.8;84.8;;;;;;;;;
2020/04/28 21:57:21;;;60.5;;;52.5;;;;;;;;;;;;;;;
2020/04/28 21:57:48;;;;;;;;;;;14.6;86.2;;;;;;;;;
2020/04/28 22:12:47;;;66.8;;;56.8;;;;;;;;;;;;;;;
2020/04/28 22:12:48;;;;;;;;;;;14.5;87.1;;;;;;;;;
2020/04/28 22:31:42;;;58.4;;;50.3;;;;;;;;;;;;;;;
2020/04/28 22:31:42;;;;;;;;;;;14.4;87.3;;;;;;;;;
2020/04/28 22:51:36;;;47.2;;;43.0;;;;;;;;;;;;;;;
2020/04/28 22:51:36;;;;;;;;;;;14.3;87.7;;;;;;;;;
2020/04/28 23:11:10;;;30.6;;;28.1;;;;;;;;;;;;;;;
2020/04/28 23:30:08;;;20.5;;;19.9;;;;;;;;;;;;;;;
2020/04/28 23:30:15;;;;;;;;;;;14.5;87.5;;;;;;;;;
2020/04/28 23:49:36;;;21.8;;;21.1;;;;;;;;;;;;;;;
2020/04/28 23:49:36;;;;;;;;;;;14.5;87.3;;;;;;;;;
