Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/28 00:16:18;;;33.2;;;32.4;;;;;;;;;;;;;;;
2020/04/28 00:16:18;;;;;;;;;;;10.3;69.3;;;;;;;;;
2020/04/28 00:35:03;;;32.4;;;32.4;;;;;;;;;;;;;;;
2020/04/28 00:35:03;;;;;;;;;;;10.4;70.2;;;;;;;;;
2020/04/28 00:53:42;;;33.6;;;32.2;;;;;;;;;;;;;;;
2020/04/28 00:53:43;;;;;;;;;;;10.2;70.9;;;;;;;;;
2020/04/28 01:12:32;;;36.6;;;36.6;;;;;;;;;;;;;;;
2020/04/28 01:12:32;;;;;;;;;;;10.0;72.1;;;;;;;;;
2020/04/28 01:31:16;;;41.4;;;41.4;;;;;;;;;;;;;;;
2020/04/28 01:31:17;;;;;;;;;;;9.9;74.3;;;;;;;;;
2020/04/28 01:50:02;;;50.2;;;49.4;;;;;;;;;;;;;;;
2020/04/28 01:50:02;;;;;;;;;;;9.9;76.3;;;;;;;;;
2020/04/28 02:08:51;;;63.8;;;62.8;;;;;;;;;;;;;;;
2020/04/28 02:08:51;;;;;;;;;;;9.8;77.2;;;;;;;;;
2020/04/28 02:27:37;;;74.2;;;72.8;;;;;;;;;;;;;;;
2020/04/28 02:27:37;;;;;;;;;;;9.7;79.2;;;;;;;;;
2020/04/28 02:46:01;;;77.0;;;74.4;;;;;;;;;;;;;;;
2020/04/28 02:46:01;;;;;;;;;;;9.9;79.4;;;;;;;;;
2020/04/28 03:04:50;;;81.0;;;77.0;;;;;;;;;;;;;;;
2020/04/28 03:04:50;;;;;;;;;;;10.1;79.4;;;;;;;;;
2020/04/28 03:23:49;;;86.2;;;83.4;;;;;;;;;;;;;;;
2020/04/28 03:23:49;;;;;;;;;;;9.9;80.4;;;;;;;;;
2020/04/28 03:42:34;;;103.0;;;95.4;;;;;;;;;;;;;;;
2020/04/28 03:42:34;;;;;;;;;;;9.8;81.8;;;;;;;;;
2020/04/28 04:00:47;;;100.8;;;97.6;;;;;;;;;;;;;;;
2020/04/28 04:00:48;;;;;;;;;;;9.5;82.2;;;;;;;;;
2020/04/28 04:19:34;;;104.8;;;102.4;;;;;;;;;;;;;;;
2020/04/28 04:19:35;;;;;;;;;;;9.3;83.2;;;;;;;;;
2020/04/28 04:38:20;;;103.4;;;100.8;;;;;;;;;;;;;;;
2020/04/28 04:38:21;;;;;;;;;;;9.3;83.9;;;;;;;;;
2020/04/28 04:57:06;;;90.6;;;85.6;;;;;;;;;;;;;;;
2020/04/28 04:57:06;;;;;;;;;;;9.9;82.6;;;;;;;;;
2020/04/28 05:16:12;;;92.6;;;90.8;;;;;;;;;;;;;;;
2020/04/28 05:16:13;;;;;;;;;;;10.1;82.7;;;;;;;;;
2020/04/28 05:34:56;;;85.2;;;83.4;;;;;;;;;;;;;;;
2020/04/28 05:34:56;;;;;;;;;;;10.6;81.2;;;;;;;;;
2020/04/28 05:53:39;;;82.4;;;80.0;;;;;;;;;;;;;;;
2020/04/28 05:53:39;;;;;;;;;;;10.6;80.6;;;;;;;;;
2020/04/28 06:12:23;;;80.0;;;79.6;;;;;;;;;;;;;;;
2020/04/28 06:12:23;;;;;;;;;;;10.6;80.4;;;;;;;;;
2020/04/28 06:31:08;;;76.0;;;75.0;;;;;;;;;;;;;;;
2020/04/28 06:31:08;;;;;;;;;;;10.7;80.1;;;;;;;;;
2020/04/28 06:49:51;;;86.2;;;84.4;;;;;;;;;;;;;;;
2020/04/28 06:49:51;;;;;;;;;;;11.0;79.4;;;;;;;;;
2020/04/28 07:08:20;;;73.8;;;73.0;;;;;;;;;;;;;;;
2020/04/28 07:08:20;;;;;;;;;;;11.9;77.1;;;;;;;;;
2020/04/28 07:27:08;;;75.8;;;75.2;;;;;;;;;;;;;;;
2020/04/28 07:27:08;;;;;;;;;;;12.3;75.3;;;;;;;;;
2020/04/28 07:45:52;;;73.6;;;73.6;;;;;;;;;;;;;;;
2020/04/28 07:45:53;;;;;;;;;;;13.0;73.4;;;;;;;;;
2020/04/28 08:04:36;;;75.4;;;75.4;;;;;;;;;;;;;;;
2020/04/28 08:04:36;;;;;;;;;;;14.5;69.8;;;;;;;;;
2020/04/28 08:23:21;;;73.8;;;73.0;;;;;;;;;;;;;;;
2020/04/28 08:23:22;;;;;;;;;;;15.4;65.3;;;;;;;;;
2020/04/28 08:42:21;;;65.0;;;64.4;;;;;;;;;;;;;;;
2020/04/28 08:42:22;;;;;;;;;;;16.0;63.9;;;;;;;;;
2020/04/28 09:02:57;;;65.4;;;65.4;;;;;;;;;;;;;;;
2020/04/28 09:03:03;;;;;;;;;;;15.0;64.9;;;;;;;;;
2020/04/28 09:19:53;;;62.2;;;60.0;;;;;;;;;;;;;;;
2020/04/28 09:20:18;;;;;;;;;;;14.3;67.0;;;;;;;;;
2020/04/28 09:45:47;;;62.8;;;62.4;;;;;;;;;;;;;;;
2020/04/28 09:46:26;;;;;;;;;;;15.5;65.5;;;;;;;;;
2020/04/28 10:04:37;;;66.4;;;66.4;;;;;;;;;;;;;;;
2020/04/28 10:29:14;;;65.2;;;64.0;;;;;;;;;;;;;;;
2020/04/28 10:29:45;;;;;;;;;;;19.2;56.0;;;;;;;;;
2020/04/28 10:51:16;;;54.4;;;53.6;;;;;;;;;;;;;;;
2020/04/28 11:09:29;;;65.0;;;64.0;;;;;;;;;;;;;;;
2020/04/28 11:09:42;;;;;;;;;;;19.3;55.3;;;;;;;;;
2020/04/28 11:26:12;;;49.8;;;49.8;;;;;;;;;;;;;;;
2020/04/28 11:37:40;;;57.4;;;56.6;;;;;;;;;;;;;;;
2020/04/28 11:37:41;;;;;;;;;;;20.8;51.3;;;;;;;;;
2020/04/28 11:49:28;;;57.8;;;57.8;;;;;;;;;;;;;;;
2020/04/28 11:49:29;;;;;;;;;;;20.8;51.4;;;;;;;;;
2020/04/28 12:08:13;;;58.0;;;57.8;;;;;;;;;;;;;;;
2020/04/28 12:08:13;;;;;;;;;;;21.3;50.1;;;;;;;;;
2020/04/28 12:27:08;;;45.8;;;45.8;;;;;;;;;;;;;;;
2020/04/28 12:27:09;;;;;;;;;;;18.4;55.7;;;;;;;;;
2020/04/28 12:45:53;;;65.0;;;63.8;;;;;;;;;;;;;;;
2020/04/28 12:45:53;;;;;;;;;;;17.4;59.9;;;;;;;;;
2020/04/28 13:04:38;;;56.8;;;56.0;;;;;;;;;;;;;;;
2020/04/28 13:04:39;;;;;;;;;;;16.6;65.6;;;;;;;;;
2020/04/28 13:24:23;;;71.0;;;68.0;;;;;;;;;;;;;;;
2020/04/28 13:24:37;;;;;;;;;;;15.3;72.3;;;;;;;;;
2020/04/28 13:44:58;;;75.6;;;74.6;;;;;;;;;;;;;;;
2020/04/28 14:03:14;;;98.4;;;98.0;;;;;;;;;;;;;;;
2020/04/28 14:19:47;;;86.4;;;85.4;;;;;;;;;;;;;;;
2020/04/28 14:19:55;;;;;;;;;;;15.7;77.6;;;;;;;;;
2020/04/28 14:40:04;;;;;;;;;;;15.5;78.6;;;;;;;;;
2020/04/28 15:02:17;;;;;;;;;;;15.0;81.1;;;;;;;;;
2020/04/28 15:15:25;;;68.2;;;68.2;;;;;;;;;;;;;;;
2020/04/28 15:15:26;;;;;;;;;;;15.0;80.2;;;;;;;;;
2020/04/28 15:34:11;;;138.8;;;128.2;;;;;;;;;;;;;;;
2020/04/28 15:34:11;;;;;;;;;;;14.8;83.9;;;;;;;;;
2020/04/28 15:52:58;;;114.4;;;109.0;;;;;;;;;;;;;;;
2020/04/28 15:52:58;;;;;;;;;;;14.6;84.5;;;;;;;;;
2020/04/28 16:11:45;;;76.8;;;74.2;;;;;;;;;;;;;;;
2020/04/28 16:11:45;;;;;;;;;;;14.7;87.0;;;;;;;;;
2020/04/28 16:30:27;;;79.4;;;77.2;;;;;;;;;;;;;;;
2020/04/28 16:30:27;;;;;;;;;;;14.9;87.7;;;;;;;;;
2020/04/28 16:49:26;;;73.4;;;71.0;;;;;;;;;;;;;;;
2020/04/28 16:49:35;;;;;;;;;;;15.0;87.1;;;;;;;;;
2020/04/28 17:10:00;;;;;;;;;;;15.2;84.6;;;;;;;;;
2020/04/28 17:27:59;;;56.4;;;53.2;;;;;;;;;;;;;;;
2020/04/28 17:28:07;;;;;;;;;;;15.2;84.5;;;;;;;;;
2020/04/28 17:46:46;;;54.6;;;53.4;;;;;;;;;;;;;;;
2020/04/28 17:46:54;;;;;;;;;;;16.0;83.2;;;;;;;;;
2020/04/28 18:04:29;;;48.6;;;48.6;;;;;;;;;;;;;;;
2020/04/28 18:04:36;;;;;;;;;;;15.4;83.0;;;;;;;;;
2020/04/28 18:25:35;;;;;;;;;;;14.6;84.7;;;;;;;;;
2020/04/28 18:46:10;;;65.0;;;63.8;;;;;;;;;;;;;;;
2020/04/28 18:46:21;;;;;;;;;;;14.1;87.0;;;;;;;;;
2020/04/28 19:02:37;;;82.4;;;80.4;;;;;;;;;;;;;;;
2020/04/28 19:02:42;;;;;;;;;;;13.9;89.8;;;;;;;;;
2020/04/28 19:19:17;;;96.2;;;91.8;;;;;;;;;;;;;;;
2020/04/28 19:19:17;;;;;;;;;;;13.8;88.6;;;;;;;;;
2020/04/28 19:38:02;;;85.2;;;83.4;;;;;;;;;;;;;;;
2020/04/28 19:38:02;;;;;;;;;;;13.8;90.4;;;;;;;;;
2020/04/28 19:56:45;;;79.0;;;73.2;;;;;;;;;;;;;;;
2020/04/28 19:56:45;;;;;;;;;;;13.8;90.5;;;;;;;;;
2020/04/28 20:15:40;;;82.0;;;79.2;;;;;;;;;;;;;;;
2020/04/28 20:15:45;;;;;;;;;;;13.8;91.5;;;;;;;;;
2020/04/28 20:34:20;;;99.0;;;97.2;;;;;;;;;;;;;;;
2020/04/28 20:34:20;;;;;;;;;;;13.7;92.0;;;;;;;;;
2020/04/28 20:53:04;;;116.4;;;115.0;;;;;;;;;;;;;;;
2020/04/28 20:53:04;;;;;;;;;;;13.4;90.9;;;;;;;;;
2020/04/28 21:11:42;;;73.2;;;71.8;;;;;;;;;;;;;;;
2020/04/28 21:11:58;;;;;;;;;;;13.3;90.9;;;;;;;;;
2020/04/28 21:34:18;;;57.0;;;54.8;;;;;;;;;;;;;;;
2020/04/28 21:34:27;;;;;;;;;;;13.3;90.9;;;;;;;;;
2020/04/28 21:50:31;;;55.2;;;51.2;;;;;;;;;;;;;;;
2020/04/28 21:50:39;;;;;;;;;;;13.3;90.1;;;;;;;;;
2020/04/28 22:07:43;;;57.2;;;54.4;;;;;;;;;;;;;;;
2020/04/28 22:07:43;;;;;;;;;;;13.3;90.7;;;;;;;;;
2020/04/28 22:26:35;;;64.2;;;60.0;;;;;;;;;;;;;;;
2020/04/28 22:26:36;;;;;;;;;;;13.1;91.7;;;;;;;;;
2020/04/28 22:45:28;;;54.2;;;54.2;;;;;;;;;;;;;;;
2020/04/28 22:45:29;;;;;;;;;;;13.0;91.6;;;;;;;;;
2020/04/28 23:06:14;;;;;;;;;;;12.8;91.1;;;;;;;;;
2020/04/28 23:26:17;;;37.2;;;37.2;;;;;;;;;;;;;;;
2020/04/28 23:26:27;;;;;;;;;;;12.6;91.6;;;;;;;;;
2020/04/28 23:41:29;;;34.6;;;34.6;;;;;;;;;;;;;;;
2020/04/28 23:41:29;;;;;;;;;;;12.5;92.9;;;;;;;;;
