Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/28 00:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 00:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 00:27:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 00:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 00:42:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 00:42:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 00:57:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 00:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 01:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 01:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 01:27:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 01:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 01:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 01:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 01:57:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 01:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 02:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 02:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 02:27:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 02:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 02:42:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 02:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 02:57:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 02:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 03:12:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 03:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 03:27:32;;;3;;;3;;;;;;;;;;;;;;;
2020/04/28 03:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 03:42:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 03:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 03:57:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 03:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 04:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 04:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 04:27:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 04:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 04:42:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 04:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 04:57:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 04:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 05:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 05:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 05:27:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 05:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 05:42:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 05:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 05:57:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 05:57:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 06:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 06:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 06:27:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 06:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 06:42:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 06:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 06:57:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 06:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 07:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 07:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 07:27:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 07:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 07:42:33;;;8;;;7;;;;;;;;;;;;;;;
2020/04/28 07:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 07:57:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 07:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 08:12:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 08:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 08:27:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 08:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 08:42:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 08:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 08:57:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 09:00:02;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 09:12:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 09:13:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 09:42:54;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 09:43:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 10:12:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 10:57:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 10:58:00;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 11:15:08;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 11:15:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 11:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 11:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 11:57:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 11:57:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 12:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 12:12:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 12:27:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 12:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 12:42:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 12:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 12:57:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 12:57:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 13:12:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 13:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 13:27:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 13:27:51;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 13:42:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 13:44:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 13:57:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 13:58:05;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 14:15:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 14:16:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 15:12:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 15:12:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 15:27:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 15:27:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 15:42:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 15:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 15:57:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 15:57:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 16:12:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 16:12:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 16:27:32;;;3;;;3;;;;;;;;;;;;;;;
2020/04/28 16:27:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 16:42:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 16:42:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 16:57:49;;;3;;;3;;;;;;;;;;;;;;;
2020/04/28 16:58:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 17:14:55;;;3;;;3;;;;;;;;;;;;;;;
2020/04/28 17:42:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 17:42:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 17:57:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 18:12:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 18:12:51;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 18:58:16;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 19:12:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/28 19:12:37;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 19:27:31;;;3;;;3;;;;;;;;;;;;;;;
2020/04/28 19:27:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 19:42:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 19:42:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 19:57:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 19:57:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 20:12:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/28 20:12:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 20:27:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 20:27:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 20:42:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/28 20:42:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/28 21:59:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/28 22:00:05;;;;;;;;;;;0.00;0.00;;;;;;;;;
