Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/28 00:09:43;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/04/28 00:09:43;;;;;;;;;;;13.0;68.6;;;;;;;;;
2020/04/28 00:29:27;;;22.1;;;21.8;;;;;;;;;;;;;;;
2020/04/28 00:29:27;;;;;;;;;;;12.7;69.7;;;;;;;;;
2020/04/28 00:49:27;;;25.4;;;24.9;;;;;;;;;;;;;;;
2020/04/28 00:49:28;;;;;;;;;;;12.5;71.9;;;;;;;;;
2020/04/28 01:08:58;;;26.0;;;25.7;;;;;;;;;;;;;;;
2020/04/28 01:08:58;;;;;;;;;;;12.4;72.8;;;;;;;;;
2020/04/28 01:27:42;;;29.9;;;28.9;;;;;;;;;;;;;;;
2020/04/28 01:27:43;;;;;;;;;;;12.3;74.1;;;;;;;;;
2020/04/28 01:46:57;;;33.5;;;32.2;;;;;;;;;;;;;;;
2020/04/28 01:46:57;;;;;;;;;;;12.3;76.0;;;;;;;;;
2020/04/28 02:06:19;;;38.7;;;36.8;;;;;;;;;;;;;;;
2020/04/28 02:06:20;;;;;;;;;;;12.2;77.6;;;;;;;;;
2020/04/28 02:25:35;;;42.9;;;41.5;;;;;;;;;;;;;;;
2020/04/28 02:25:35;;;;;;;;;;;12.1;78.8;;;;;;;;;
2020/04/28 02:44:59;;;47.7;;;46.2;;;;;;;;;;;;;;;
2020/04/28 02:45:00;;;;;;;;;;;12.0;80.3;;;;;;;;;
2020/04/28 03:04:19;;;47.8;;;45.9;;;;;;;;;;;;;;;
2020/04/28 03:04:20;;;;;;;;;;;11.9;80.6;;;;;;;;;
2020/04/28 03:24:20;;;46.9;;;45.0;;;;;;;;;;;;;;;
2020/04/28 03:24:20;;;;;;;;;;;11.9;80.4;;;;;;;;;
2020/04/28 03:43:34;;;48.3;;;46.6;;;;;;;;;;;;;;;
2020/04/28 03:43:35;;;;;;;;;;;11.9;80.8;;;;;;;;;
2020/04/28 04:02:20;;;46.6;;;45.5;;;;;;;;;;;;;;;
2020/04/28 04:02:21;;;;;;;;;;;11.9;81.3;;;;;;;;;
2020/04/28 04:21:36;;;50.0;;;47.4;;;;;;;;;;;;;;;
2020/04/28 04:21:36;;;;;;;;;;;11.7;82.2;;;;;;;;;
2020/04/28 04:40:53;;;49.2;;;48.0;;;;;;;;;;;;;;;
2020/04/28 04:40:53;;;;;;;;;;;11.5;83.5;;;;;;;;;
2020/04/28 04:59:38;;;53.1;;;50.9;;;;;;;;;;;;;;;
2020/04/28 04:59:38;;;;;;;;;;;11.3;84.0;;;;;;;;;
2020/04/28 05:19:15;;;52.4;;;50.2;;;;;;;;;;;;;;;
2020/04/28 05:19:16;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 05:38:28;;;55.9;;;52.9;;;;;;;;;;;;;;;
2020/04/28 05:38:28;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 05:58:03;;;55.4;;;52.2;;;;;;;;;;;;;;;
2020/04/28 05:58:06;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 06:17:27;;;55.6;;;51.7;;;;;;;;;;;;;;;
2020/04/28 06:17:28;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 06:36:41;;;59.1;;;54.3;;;;;;;;;;;;;;;
2020/04/28 06:36:41;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 06:56:27;;;52.2;;;49.6;;;;;;;;;;;;;;;
2020/04/28 06:56:27;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 07:16:30;;;52.9;;;49.7;;;;;;;;;;;;;;;
2020/04/28 07:16:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 07:35:43;;;52.2;;;49.4;;;;;;;;;;;;;;;
2020/04/28 07:35:44;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 07:54:29;;;51.6;;;48.3;;;;;;;;;;;;;;;
2020/04/28 07:54:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 08:13:46;;;52.0;;;48.3;;;;;;;;;;;;;;;
2020/04/28 08:13:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 08:32:59;;;47.5;;;45.6;;;;;;;;;;;;;;;
2020/04/28 08:32:59;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 08:52:29;;;44.8;;;42.9;;;;;;;;;;;;;;;
2020/04/28 08:52:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 09:13:06;;;45.3;;;43.2;;;;;;;;;;;;;;;
2020/04/28 09:13:18;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 09:39:08;;;46.0;;;44.0;;;;;;;;;;;;;;;
2020/04/28 09:39:18;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 09:58:57;;;46.9;;;44.9;;;;;;;;;;;;;;;
2020/04/28 09:59:03;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 10:19:33;;;45.8;;;43.6;;;;;;;;;;;;;;;
2020/04/28 10:43:44;;;44.0;;;42.4;;;;;;;;;;;;;;;
2020/04/28 10:44:48;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 11:04:10;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 11:22:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 11:36:23;;;41.7;;;40.9;;;;;;;;;;;;;;;
2020/04/28 11:36:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 11:43:52;;;42.5;;;41.1;;;;;;;;;;;;;;;
2020/04/28 11:43:52;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/28 12:03:39;;;40.8;;;40.0;;;;;;;;;;;;;;;
2020/04/28 12:03:39;;;;;;;;;;;11.1;;;;;;;;;;
2020/04/28 12:23:26;;;41.8;;;40.8;;;;;;;;;;;;;;;
2020/04/28 12:42:50;;;45.0;;;43.8;;;;;;;;;;;;;;;
2020/04/28 13:02:05;;;43.5;;;42.8;;;;;;;;;;;;;;;
2020/04/28 13:21:46;;;46.6;;;45.8;;;;;;;;;;;;;;;
2020/04/28 13:41:47;;;48.4;;;47.1;;;;;;;;;;;;;;;
2020/04/28 14:22:16;;;50.6;;;48.8;;;;;;;;;;;;;;;
2020/04/28 14:42:45;;;49.5;;;48.4;;;;;;;;;;;;;;;
2020/04/28 15:02:25;;;52.7;;;50.9;;;;;;;;;;;;;;;
2020/04/28 15:19:28;;;54.1;;;52.3;;;;;;;;;;;;;;;
2020/04/28 15:38:47;;;54.1;;;53.4;;;;;;;;;;;;;;;
2020/04/28 15:58:31;;;50.3;;;49.7;;;;;;;;;;;;;;;
2020/04/28 16:18:47;;;44.0;;;43.7;;;;;;;;;;;;;;;
2020/04/28 16:40:06;;;40.2;;;39.7;;;;;;;;;;;;;;;
2020/04/28 16:59:41;;;37.7;;;37.2;;;;;;;;;;;;;;;
2020/04/28 17:18:25;;;39.0;;;38.8;;;;;;;;;;;;;;;
2020/04/28 17:40:03;;;40.2;;;39.9;;;;;;;;;;;;;;;
2020/04/28 17:59:22;;;40.0;;;39.5;;;;;;;;;;;;;;;
2020/04/28 18:16:37;;;38.7;;;37.6;;;;;;;;;;;;;;;
2020/04/28 18:36:15;;;44.7;;;43.3;;;;;;;;;;;;;;;
2020/04/28 18:55:08;;;49.2;;;46.7;;;;;;;;;;;;;;;
2020/04/28 19:12:41;;;46.2;;;45.1;;;;;;;;;;;;;;;
2020/04/28 19:31:25;;;51.7;;;49.6;;;;;;;;;;;;;;;
2020/04/28 19:50:41;;;53.1;;;50.7;;;;;;;;;;;;;;;
2020/04/28 20:09:34;;;52.1;;;49.6;;;;;;;;;;;;;;;
2020/04/28 20:28:46;;;52.3;;;49.8;;;;;;;;;;;;;;;
2020/04/28 20:47:30;;;49.4;;;47.4;;;;;;;;;;;;;;;
2020/04/28 21:07:47;;;44.3;;;42.7;;;;;;;;;;;;;;;
2020/04/28 21:47:39;;;54.8;;;52.0;;;;;;;;;;;;;;;
2020/04/28 22:06:38;;;54.4;;;51.8;;;;;;;;;;;;;;;
2020/04/28 22:26:36;;;49.0;;;47.1;;;;;;;;;;;;;;;
2020/04/28 22:47:01;;;42.7;;;40.8;;;;;;;;;;;;;;;
2020/04/28 23:09:03;;;43.2;;;41.7;;;;;;;;;;;;;;;
2020/04/28 23:28:30;;;41.1;;;39.0;;;;;;;;;;;;;;;
2020/04/28 23:48:35;;;44.0;;;42.5;;;;;;;;;;;;;;;
