Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/02 00:04:27;;;13.2;;;12.9;;;;;;;;;;;;;;;
2020/05/02 00:04:39;;;;;;;;;;;9.3;91.4;;;;;;;;;
2020/05/02 00:13:53;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/05/02 00:13:53;;;;;;;;;;;9.5;90.0;;;;;;;;;
2020/05/02 00:22:27;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/05/02 00:22:27;;;;;;;;;;;9.6;89.7;;;;;;;;;
2020/05/02 00:32:06;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/05/02 00:32:06;;;;;;;;;;;9.7;89.4;;;;;;;;;
2020/05/02 00:51:31;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/05/02 00:51:32;;;;;;;;;;;9.8;88.5;;;;;;;;;
2020/05/02 01:02:08;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/05/02 01:02:10;;;;;;;;;;;9.8;88.0;;;;;;;;;
2020/05/02 01:12:49;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/05/02 01:12:49;;;;;;;;;;;9.8;87.5;;;;;;;;;
2020/05/02 01:20:53;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/05/02 01:20:53;;;;;;;;;;;9.9;87.5;;;;;;;;;
2020/05/02 01:31:03;;;11.3;;;10.9;;;;;;;;;;;;;;;
2020/05/02 01:31:03;;;;;;;;;;;9.9;87.4;;;;;;;;;
2020/05/02 01:50:45;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/05/02 01:50:47;;;;;;;;;;;9.9;87.3;;;;;;;;;
2020/05/02 02:00:22;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/05/02 02:00:22;;;;;;;;;;;9.9;87.3;;;;;;;;;
2020/05/02 02:10:02;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/05/02 02:10:02;;;;;;;;;;;9.9;87.4;;;;;;;;;
2020/05/02 02:19:39;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/05/02 02:19:51;;;;;;;;;;;9.8;88.0;;;;;;;;;
2020/05/02 02:29:40;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/05/02 02:29:40;;;;;;;;;;;9.7;88.2;;;;;;;;;
2020/05/02 02:39:16;;;13.9;;;13.2;;;;;;;;;;;;;;;
2020/05/02 02:39:16;;;;;;;;;;;9.6;88.1;;;;;;;;;
2020/05/02 02:49:23;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/05/02 02:49:25;;;;;;;;;;;9.6;88.0;;;;;;;;;
2020/05/02 02:59:09;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/05/02 02:59:09;;;;;;;;;;;9.6;88.2;;;;;;;;;
2020/05/02 03:09:51;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/05/02 03:09:52;;;;;;;;;;;9.6;88.0;;;;;;;;;
2020/05/02 03:18:59;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/05/02 03:18:59;;;;;;;;;;;9.6;88.1;;;;;;;;;
2020/05/02 03:28:06;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/05/02 03:28:06;;;;;;;;;;;9.7;88.1;;;;;;;;;
2020/05/02 03:38:12;;;14.3;;;13.6;;;;;;;;;;;;;;;
2020/05/02 03:38:12;;;;;;;;;;;9.7;88.8;;;;;;;;;
2020/05/02 03:47:53;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/05/02 03:47:53;;;;;;;;;;;9.7;89.7;;;;;;;;;
2020/05/02 04:17:45;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/05/02 04:17:50;;;;;;;;;;;9.6;90.4;;;;;;;;;
2020/05/02 04:27:07;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/05/02 04:27:09;;;;;;;;;;;9.5;90.5;;;;;;;;;
2020/05/02 04:36:40;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/05/02 04:36:42;;;;;;;;;;;9.5;90.7;;;;;;;;;
2020/05/02 04:46:50;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/05/02 04:46:50;;;;;;;;;;;9.4;91.1;;;;;;;;;
2020/05/02 04:56:26;;;16.5;;;16.4;;;;;;;;;;;;;;;
2020/05/02 04:56:26;;;;;;;;;;;9.4;91.1;;;;;;;;;
2020/05/02 05:15:44;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/05/02 05:15:44;;;;;;;;;;;9.4;90.2;;;;;;;;;
2020/05/02 05:25:52;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/05/02 05:25:53;;;;;;;;;;;9.5;90.0;;;;;;;;;
2020/05/02 05:35:31;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/05/02 05:35:37;;;;;;;;;;;9.5;90.2;;;;;;;;;
2020/05/02 05:45:16;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/05/02 05:45:16;;;;;;;;;;;9.5;90.5;;;;;;;;;
2020/05/02 05:55:27;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/05/02 05:55:29;;;;;;;;;;;9.4;91.3;;;;;;;;;
2020/05/02 06:14:39;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/05/02 06:14:40;;;;;;;;;;;9.7;88.1;;;;;;;;;
2020/05/02 06:24:27;;;16.6;;;16.4;;;;;;;;;;;;;;;
2020/05/02 06:24:42;;;;;;;;;;;10.0;88.1;;;;;;;;;
2020/05/02 07:12:58;;;17.6;;;17.0;;;;;;;;;;;;;;;
2020/05/02 07:12:58;;;;;;;;;;;11.3;84.1;;;;;;;;;
2020/05/02 07:43:42;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/05/02 07:43:43;;;;;;;;;;;13.3;73.9;;;;;;;;;
2020/05/02 07:53:22;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/02 07:53:22;;;;;;;;;;;13.3;76.9;;;;;;;;;
2020/05/02 08:03:06;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/02 08:03:07;;;;;;;;;;;12.8;72.5;;;;;;;;;
2020/05/02 08:13:47;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/02 08:13:48;;;;;;;;;;;12.2;75.6;;;;;;;;;
2020/05/02 08:23:27;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/02 08:23:27;;;;;;;;;;;11.7;78.3;;;;;;;;;
2020/05/02 08:32:43;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/02 08:32:46;;;;;;;;;;;11.0;81.7;;;;;;;;;
2020/05/02 08:42:21;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/02 08:42:25;;;;;;;;;;;10.3;83.4;;;;;;;;;
2020/05/02 08:52:56;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/02 08:53:01;;;;;;;;;;;9.7;87.0;;;;;;;;;
2020/05/02 09:02:04;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/02 09:02:05;;;;;;;;;;;9.3;88.9;;;;;;;;;
2020/05/02 09:11:49;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/02 09:11:50;;;;;;;;;;;8.9;90.8;;;;;;;;;
2020/05/02 09:21:49;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/02 09:21:49;;;;;;;;;;;8.5;91.5;;;;;;;;;
2020/05/02 09:31:29;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/02 09:31:29;;;;;;;;;;;8.3;92.0;;;;;;;;;
2020/05/02 09:42:38;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/02 09:42:38;;;;;;;;;;;8.3;91.2;;;;;;;;;
2020/05/02 09:50:44;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/02 09:50:44;;;;;;;;;;;8.4;90.6;;;;;;;;;
2020/05/02 10:01:56;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/02 10:02:03;;;;;;;;;;;8.5;91.0;;;;;;;;;
2020/05/02 10:10:17;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/02 10:10:18;;;;;;;;;;;8.7;86.4;;;;;;;;;
2020/05/02 10:20:39;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/02 10:20:39;;;;;;;;;;;9.4;81.7;;;;;;;;;
2020/05/02 10:31:06;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/02 10:31:07;;;;;;;;;;;10.5;76.6;;;;;;;;;
2020/05/02 10:39:39;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/02 10:39:39;;;;;;;;;;;11.7;76.0;;;;;;;;;
2020/05/02 10:49:44;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/02 10:49:44;;;;;;;;;;;12.7;74.1;;;;;;;;;
2020/05/02 10:59:27;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/02 10:59:27;;;;;;;;;;;13.1;73.4;;;;;;;;;
2020/05/02 11:09:32;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/02 11:09:35;;;;;;;;;;;13.4;75.8;;;;;;;;;
2020/05/02 11:18:46;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/02 11:18:46;;;;;;;;;;;13.4;80.2;;;;;;;;;
2020/05/02 11:29:22;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/02 11:29:23;;;;;;;;;;;13.1;81.7;;;;;;;;;
2020/05/02 11:40:00;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/02 11:40:00;;;;;;;;;;;12.7;82.9;;;;;;;;;
2020/05/02 11:48:05;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/02 11:48:05;;;;;;;;;;;12.6;80.2;;;;;;;;;
2020/05/02 11:58:11;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/02 11:58:11;;;;;;;;;;;12.6;78.1;;;;;;;;;
2020/05/02 12:09:19;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/02 12:09:20;;;;;;;;;;;12.9;73.7;;;;;;;;;
2020/05/02 12:17:55;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/02 12:17:55;;;;;;;;;;;13.1;74.7;;;;;;;;;
2020/05/02 12:27:31;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/02 12:27:31;;;;;;;;;;;13.2;72.8;;;;;;;;;
2020/05/02 12:37:08;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/02 12:37:09;;;;;;;;;;;13.3;75.6;;;;;;;;;
2020/05/02 12:46:45;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/02 12:46:45;;;;;;;;;;;13.5;71.0;;;;;;;;;
2020/05/02 12:57:59;;;;;;;;;;;13.8;63.4;;;;;;;;;
2020/05/02 13:06:18;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/02 13:06:18;;;;;;;;;;;14.4;62.0;;;;;;;;;
2020/05/02 13:16:28;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/02 13:16:28;;;;;;;;;;;14.9;64.6;;;;;;;;;
2020/05/02 13:26:35;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/02 13:26:40;;;;;;;;;;;14.9;64.3;;;;;;;;;
2020/05/02 13:35:56;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/02 13:35:56;;;;;;;;;;;14.9;62.4;;;;;;;;;
2020/05/02 13:45:34;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/02 13:45:34;;;;;;;;;;;15.1;62.5;;;;;;;;;
2020/05/02 13:55:12;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/02 13:55:12;;;;;;;;;;;15.3;61.5;;;;;;;;;
2020/05/02 14:05:20;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/02 14:05:21;;;;;;;;;;;15.5;61.1;;;;;;;;;
2020/05/02 14:15:28;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/02 14:15:28;;;;;;;;;;;15.4;62.7;;;;;;;;;
2020/05/02 14:24:44;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/05/02 14:24:44;;;;;;;;;;;15.4;60.4;;;;;;;;;
2020/05/02 14:34:57;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/02 14:34:58;;;;;;;;;;;15.4;60.0;;;;;;;;;
2020/05/02 14:44:10;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/02 14:44:10;;;;;;;;;;;15.7;59.3;;;;;;;;;
2020/05/02 14:53:53;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/02 14:53:54;;;;;;;;;;;15.7;62.2;;;;;;;;;
2020/05/02 15:04:31;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/02 15:04:31;;;;;;;;;;;15.9;61.3;;;;;;;;;
2020/05/02 15:14:37;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/02 15:14:37;;;;;;;;;;;15.8;57.4;;;;;;;;;
2020/05/02 15:23:15;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/05/02 15:23:15;;;;;;;;;;;15.8;61.1;;;;;;;;;
2020/05/02 15:33:51;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/02 15:33:52;;;;;;;;;;;15.7;56.2;;;;;;;;;
2020/05/02 15:43:57;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/02 15:43:57;;;;;;;;;;;16.0;59.2;;;;;;;;;
2020/05/02 15:54:34;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/02 15:54:34;;;;;;;;;;;16.1;59.1;;;;;;;;;
2020/05/02 16:02:41;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/02 16:02:41;;;;;;;;;;;16.0;58.2;;;;;;;;;
2020/05/02 16:12:19;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/02 16:12:19;;;;;;;;;;;16.1;61.5;;;;;;;;;
2020/05/02 16:22:27;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/02 16:22:27;;;;;;;;;;;15.8;60.8;;;;;;;;;
2020/05/02 16:32:03;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/02 16:32:04;;;;;;;;;;;15.8;59.6;;;;;;;;;
2020/05/02 16:41:41;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/02 16:41:41;;;;;;;;;;;15.8;61.3;;;;;;;;;
2020/05/02 16:51:19;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/02 16:51:19;;;;;;;;;;;15.7;62.1;;;;;;;;;
2020/05/02 17:01:02;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/02 17:01:02;;;;;;;;;;;15.4;60.6;;;;;;;;;
2020/05/02 17:11:20;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/02 17:11:21;;;;;;;;;;;15.2;64.2;;;;;;;;;
2020/05/02 17:21:28;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/02 17:21:28;;;;;;;;;;;14.9;64.6;;;;;;;;;
2020/05/02 17:30:33;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/02 17:30:33;;;;;;;;;;;14.6;63.4;;;;;;;;;
2020/05/02 17:40:10;;;8.5;;;7.7;;;;;;;;;;;;;;;
2020/05/02 17:40:10;;;;;;;;;;;14.6;64.4;;;;;;;;;
2020/05/02 17:50:41;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/02 17:50:46;;;;;;;;;;;14.7;64.0;;;;;;;;;
2020/05/02 18:00:01;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/02 18:00:02;;;;;;;;;;;14.7;65.2;;;;;;;;;
2020/05/02 18:10:43;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/02 18:10:44;;;;;;;;;;;14.7;64.8;;;;;;;;;
2020/05/02 18:23:55;;;;;;;;;;;14.6;65.0;;;;;;;;;
2020/05/02 18:40:10;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/02 18:40:10;;;;;;;;;;;14.4;69.1;;;;;;;;;
2020/05/02 18:48:52;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/02 18:48:52;;;;;;;;;;;13.9;71.3;;;;;;;;;
2020/05/02 18:58:58;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/02 18:58:58;;;;;;;;;;;13.4;73.4;;;;;;;;;
2020/05/02 19:08:06;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/02 19:08:06;;;;;;;;;;;12.8;74.8;;;;;;;;;
2020/05/02 19:18:18;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/02 19:18:18;;;;;;;;;;;12.4;76.0;;;;;;;;;
2020/05/02 19:27:54;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/02 19:27:54;;;;;;;;;;;11.9;77.5;;;;;;;;;
2020/05/02 19:38:00;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/02 19:38:00;;;;;;;;;;;11.5;78.8;;;;;;;;;
2020/05/02 19:48:07;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/02 19:48:07;;;;;;;;;;;11.1;80.2;;;;;;;;;
2020/05/02 19:57:13;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/02 19:57:13;;;;;;;;;;;10.7;81.8;;;;;;;;;
2020/05/02 20:07:20;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/02 20:07:20;;;;;;;;;;;10.3;83.3;;;;;;;;;
2020/05/02 20:17:26;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/02 20:17:26;;;;;;;;;;;9.9;84.5;;;;;;;;;
2020/05/02 20:26:31;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/05/02 20:26:31;;;;;;;;;;;9.5;86.0;;;;;;;;;
2020/05/02 20:36:15;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/02 20:36:16;;;;;;;;;;;9.1;87.8;;;;;;;;;
2020/05/02 20:46:19;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/05/02 20:46:23;;;;;;;;;;;8.7;88.7;;;;;;;;;
2020/05/02 20:55:59;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/05/02 20:56:00;;;;;;;;;;;8.4;88.3;;;;;;;;;
2020/05/02 21:05:37;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/05/02 21:05:37;;;;;;;;;;;8.2;89.9;;;;;;;;;
2020/05/02 21:15:16;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/05/02 21:15:17;;;;;;;;;;;7.9;90.2;;;;;;;;;
2020/05/02 21:24:56;;;21.5;;;21.1;;;;;;;;;;;;;;;
2020/05/02 21:24:56;;;;;;;;;;;7.8;89.7;;;;;;;;;
2020/05/02 21:35:41;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/05/02 21:35:41;;;;;;;;;;;7.6;90.4;;;;;;;;;
2020/05/02 21:44:29;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/05/02 21:44:30;;;;;;;;;;;7.4;90.5;;;;;;;;;
2020/05/02 21:54:22;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/05/02 21:54:24;;;;;;;;;;;7.2;90.5;;;;;;;;;
2020/05/02 22:04:32;;;17.1;;;16.8;;;;;;;;;;;;;;;
2020/05/02 22:04:32;;;;;;;;;;;7.1;90.5;;;;;;;;;
2020/05/02 22:15:46;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/05/02 22:15:46;;;;;;;;;;;7.1;90.6;;;;;;;;;
2020/05/02 22:23:53;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/05/02 22:23:53;;;;;;;;;;;7.0;91.2;;;;;;;;;
2020/05/02 22:33:45;;;19.4;;;18.9;;;;;;;;;;;;;;;
2020/05/02 22:33:45;;;;;;;;;;;7.0;90.5;;;;;;;;;
2020/05/02 22:44:10;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/05/02 22:44:12;;;;;;;;;;;6.9;92.0;;;;;;;;;
2020/05/02 22:54:02;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/05/02 22:54:03;;;;;;;;;;;6.8;91.8;;;;;;;;;
2020/05/02 23:13:01;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/05/02 23:13:01;;;;;;;;;;;6.7;91.9;;;;;;;;;
2020/05/02 23:22:36;;;23.6;;;22.8;;;;;;;;;;;;;;;
2020/05/02 23:22:36;;;;;;;;;;;6.6;91.8;;;;;;;;;
2020/05/02 23:32:13;;;24.4;;;24.3;;;;;;;;;;;;;;;
2020/05/02 23:32:13;;;;;;;;;;;6.5;93.3;;;;;;;;;
2020/05/02 23:42:48;;;24.1;;;23.7;;;;;;;;;;;;;;;
2020/05/02 23:42:49;;;;;;;;;;;6.5;93.9;;;;;;;;;
2020/05/02 23:51:54;;;25.1;;;24.3;;;;;;;;;;;;;;;
2020/05/02 23:51:55;;;;;;;;;;;6.5;92.9;;;;;;;;;
