Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/02 00:11:21;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/05/02 00:11:21;;;;;;;;;;;9.4;94.0;;;;;;;;;
2020/05/02 00:30:04;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/05/02 00:30:04;;;;;;;;;;;9.6;93.2;;;;;;;;;
2020/05/02 00:49:53;;;12.5;;;12.4;;;;;;;;;;;;;;;
2020/05/02 00:49:53;;;;;;;;;;;9.7;92.4;;;;;;;;;
2020/05/02 01:10:17;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/05/02 01:10:18;;;;;;;;;;;9.8;91.8;;;;;;;;;
2020/05/02 01:30:01;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/05/02 01:30:02;;;;;;;;;;;9.9;91.2;;;;;;;;;
2020/05/02 01:49:13;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/02 01:49:13;;;;;;;;;;;9.9;91.1;;;;;;;;;
2020/05/02 02:08:00;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/05/02 02:08:00;;;;;;;;;;;9.9;91.4;;;;;;;;;
2020/05/02 02:27:08;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/05/02 02:27:08;;;;;;;;;;;9.8;92.1;;;;;;;;;
2020/05/02 02:46:21;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/05/02 02:46:21;;;;;;;;;;;9.7;92.4;;;;;;;;;
2020/05/02 03:05:19;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/05/02 03:05:19;;;;;;;;;;;9.6;92.7;;;;;;;;;
2020/05/02 03:24:33;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/05/02 03:24:33;;;;;;;;;;;9.6;92.6;;;;;;;;;
2020/05/02 03:43:21;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/05/02 03:43:21;;;;;;;;;;;9.7;93.5;;;;;;;;;
2020/05/02 04:02:37;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/05/02 04:02:39;;;;;;;;;;;9.7;93.5;;;;;;;;;
2020/05/02 04:21:33;;;18.2;;;17.6;;;;;;;;;;;;;;;
2020/05/02 04:21:38;;;;;;;;;;;9.7;93.6;;;;;;;;;
2020/05/02 04:41:47;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/05/02 04:41:47;;;;;;;;;;;9.6;93.8;;;;;;;;;
2020/05/02 05:02:06;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/05/02 05:02:06;;;;;;;;;;;9.6;93.6;;;;;;;;;
2020/05/02 05:21:19;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/05/02 05:21:19;;;;;;;;;;;9.6;93.1;;;;;;;;;
2020/05/02 05:40:36;;;16.2;;;15.9;;;;;;;;;;;;;;;
2020/05/02 05:40:38;;;;;;;;;;;9.6;93.5;;;;;;;;;
2020/05/02 05:59:57;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/05/02 06:00:06;;;;;;;;;;;9.5;89.9;;;;;;;;;
2020/05/02 06:19:43;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/05/02 06:19:43;;;;;;;;;;;10.2;89.4;;;;;;;;;
2020/05/02 06:39:25;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/05/02 06:39:30;;;;;;;;;;;10.5;84.6;;;;;;;;;
2020/05/02 06:59:14;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/05/02 06:59:14;;;;;;;;;;;11.4;84.1;;;;;;;;;
2020/05/02 07:19:31;;;14.8;;;14.5;;;;;;;;;;;;;;;
2020/05/02 07:19:32;;;;;;;;;;;12.1;84.9;;;;;;;;;
2020/05/02 07:38:38;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/05/02 07:38:38;;;;;;;;;;;12.1;79.8;;;;;;;;;
2020/05/02 07:58:02;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/02 07:58:02;;;;;;;;;;;12.5;77.3;;;;;;;;;
2020/05/02 08:17:51;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/02 08:17:51;;;;;;;;;;;12.4;77.2;;;;;;;;;
2020/05/02 08:37:13;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/02 08:37:15;;;;;;;;;;;11.8;83.6;;;;;;;;;
2020/05/02 08:56:01;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/05/02 08:56:02;;;;;;;;;;;10.9;91.6;;;;;;;;;
2020/05/02 09:16:39;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/02 09:16:40;;;;;;;;;;;9.9;94.2;;;;;;;;;
2020/05/02 09:37:05;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/02 09:37:05;;;;;;;;;;;9.2;93.9;;;;;;;;;
2020/05/02 09:56:19;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/02 09:56:20;;;;;;;;;;;9.0;95.4;;;;;;;;;
2020/05/02 10:16:05;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/02 10:16:05;;;;;;;;;;;9.1;92.7;;;;;;;;;
2020/05/02 10:35:06;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/02 10:35:06;;;;;;;;;;;10.3;84.1;;;;;;;;;
2020/05/02 10:54:20;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/02 10:54:20;;;;;;;;;;;12.2;78.4;;;;;;;;;
2020/05/02 11:13:42;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/02 11:13:42;;;;;;;;;;;13.6;78.6;;;;;;;;;
2020/05/02 11:33:25;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/02 11:33:26;;;;;;;;;;;13.6;77.9;;;;;;;;;
2020/05/02 11:53:09;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/02 11:53:09;;;;;;;;;;;13.9;77.2;;;;;;;;;
2020/05/02 12:12:22;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/02 12:12:22;;;;;;;;;;;13.8;73.7;;;;;;;;;
2020/05/02 12:32:04;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/05/02 12:32:04;;;;;;;;;;;14.3;76.8;;;;;;;;;
2020/05/02 12:50:53;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/02 12:50:54;;;;;;;;;;;14.4;76.8;;;;;;;;;
2020/05/02 13:09:54;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/05/02 13:09:54;;;;;;;;;;;14.9;63.9;;;;;;;;;
2020/05/02 13:30:20;;;;;;;;;;;15.3;67.9;;;;;;;;;
2020/05/02 13:48:08;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/02 13:48:08;;;;;;;;;;;15.1;65.1;;;;;;;;;
2020/05/02 14:07:22;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/02 14:07:22;;;;;;;;;;;15.7;61.3;;;;;;;;;
2020/05/02 14:26:15;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/02 14:26:16;;;;;;;;;;;15.8;62.9;;;;;;;;;
2020/05/02 14:46:04;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/02 14:46:06;;;;;;;;;;;15.8;61.6;;;;;;;;;
2020/05/02 15:05:02;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/05/02 15:05:02;;;;;;;;;;;15.8;63.5;;;;;;;;;
2020/05/02 15:26:16;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/02 15:26:16;;;;;;;;;;;16.2;59.3;;;;;;;;;
2020/05/02 15:47:00;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/02 15:47:00;;;;;;;;;;;16.4;63.0;;;;;;;;;
2020/05/02 16:06:13;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/02 16:06:13;;;;;;;;;;;16.1;64.8;;;;;;;;;
2020/05/02 16:25:58;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/02 16:25:59;;;;;;;;;;;15.6;64.3;;;;;;;;;
2020/05/02 16:45:44;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/02 16:45:44;;;;;;;;;;;15.6;65.6;;;;;;;;;
2020/05/02 17:05:52;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/02 17:05:53;;;;;;;;;;;15.3;66.8;;;;;;;;;
2020/05/02 17:23:59;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/02 17:23:59;;;;;;;;;;;15.3;69.6;;;;;;;;;
2020/05/02 17:43:11;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/05/02 17:43:11;;;;;;;;;;;15.0;69.6;;;;;;;;;
2020/05/02 18:03:09;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/02 18:03:10;;;;;;;;;;;14.5;72.0;;;;;;;;;
2020/05/02 18:24:40;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/02 18:24:44;;;;;;;;;;;14.0;73.9;;;;;;;;;
2020/05/02 18:43:17;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/02 18:43:17;;;;;;;;;;;13.5;75.8;;;;;;;;;
2020/05/02 19:03:03;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/02 19:03:03;;;;;;;;;;;13.0;77.5;;;;;;;;;
2020/05/02 19:23:21;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/02 19:23:21;;;;;;;;;;;12.5;80.7;;;;;;;;;
2020/05/02 19:42:03;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/05/02 19:42:03;;;;;;;;;;;11.9;82.9;;;;;;;;;
2020/05/02 20:01:47;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/05/02 20:01:47;;;;;;;;;;;11.2;87.1;;;;;;;;;
2020/05/02 20:20:58;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/05/02 20:20:58;;;;;;;;;;;10.6;88.8;;;;;;;;;
2020/05/02 20:40:36;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/05/02 20:40:43;;;;;;;;;;;9.8;90.1;;;;;;;;;
2020/05/02 21:00:35;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/05/02 21:00:35;;;;;;;;;;;9.2;92.4;;;;;;;;;
2020/05/02 21:19:50;;;15.3;;;14.5;;;;;;;;;;;;;;;
2020/05/02 21:19:51;;;;;;;;;;;8.7;92.4;;;;;;;;;
2020/05/02 21:38:43;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/05/02 21:38:44;;;;;;;;;;;8.2;93.3;;;;;;;;;
2020/05/02 21:58:45;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/05/02 21:58:47;;;;;;;;;;;7.9;94.1;;;;;;;;;
2020/05/02 22:18:49;;;22.4;;;21.7;;;;;;;;;;;;;;;
2020/05/02 22:18:49;;;;;;;;;;;7.6;94.4;;;;;;;;;
2020/05/02 22:37:47;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/05/02 22:37:48;;;;;;;;;;;7.3;94.6;;;;;;;;;
2020/05/02 22:57:05;;;26.3;;;26.0;;;;;;;;;;;;;;;
2020/05/02 22:57:05;;;;;;;;;;;7.1;95.3;;;;;;;;;
2020/05/02 23:16:34;;;24.0;;;23.9;;;;;;;;;;;;;;;
2020/05/02 23:16:34;;;;;;;;;;;6.9;95.2;;;;;;;;;
2020/05/02 23:35:45;;;27.6;;;26.5;;;;;;;;;;;;;;;
2020/05/02 23:35:45;;;;;;;;;;;6.7;95.4;;;;;;;;;
2020/05/02 23:58:29;;;20.7;;;20.6;;;;;;;;;;;;;;;
2020/05/02 23:58:29;;;;;;;;;;;6.6;95.2;;;;;;;;;
