Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/02 00:30:03;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/05/02 00:30:03;;;;;;;;;;;9.9;84.1;;;;;;;;;
2020/05/02 00:49:22;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/05/02 00:49:23;;;;;;;;;;;10.0;83.8;;;;;;;;;
2020/05/02 01:08:44;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/05/02 01:08:44;;;;;;;;;;;10.1;83.3;;;;;;;;;
2020/05/02 01:27:59;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/02 01:27:59;;;;;;;;;;;10.1;83.5;;;;;;;;;
2020/05/02 01:48:41;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/02 01:48:41;;;;;;;;;;;10.1;83.5;;;;;;;;;
2020/05/02 02:26:36;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/02 02:26:36;;;;;;;;;;;10.1;83.5;;;;;;;;;
2020/05/02 02:45:50;;;10.3;;;9.7;;;;;;;;;;;;;;;
2020/05/02 02:45:50;;;;;;;;;;;10.0;84.3;;;;;;;;;
2020/05/02 03:04:48;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/05/02 03:04:49;;;;;;;;;;;10.0;84.5;;;;;;;;;
2020/05/02 03:24:03;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/05/02 03:24:03;;;;;;;;;;;9.9;85.0;;;;;;;;;
2020/05/02 04:02:41;;;13.7;;;13.1;;;;;;;;;;;;;;;
2020/05/02 04:02:44;;;;;;;;;;;9.9;84.5;;;;;;;;;
2020/05/02 04:21:44;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/05/02 04:21:45;;;;;;;;;;;10.0;84.4;;;;;;;;;
2020/05/02 04:41:16;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/05/02 04:41:17;;;;;;;;;;;10.0;84.9;;;;;;;;;
2020/05/02 05:01:35;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/05/02 05:01:35;;;;;;;;;;;10.0;84.8;;;;;;;;;
2020/05/02 05:19:46;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/05/02 05:19:46;;;;;;;;;;;10.0;84.6;;;;;;;;;
2020/05/02 05:39:33;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/05/02 05:39:34;;;;;;;;;;;10.1;84.2;;;;;;;;;
2020/05/02 05:58:37;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/05/02 05:58:42;;;;;;;;;;;10.1;77.1;;;;;;;;;
2020/05/02 06:18:11;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/05/02 06:18:12;;;;;;;;;;;11.4;71.4;;;;;;;;;
2020/05/02 06:38:14;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/05/02 06:38:20;;;;;;;;;;;12.6;74.4;;;;;;;;;
2020/05/02 06:57:43;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/05/02 06:57:43;;;;;;;;;;;13.3;68.2;;;;;;;;;
2020/05/02 07:16:29;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/05/02 07:16:29;;;;;;;;;;;14.2;71.4;;;;;;;;;
2020/05/02 07:35:34;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/02 07:35:34;;;;;;;;;;;14.2;67.4;;;;;;;;;
2020/05/02 07:54:23;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/05/02 07:54:23;;;;;;;;;;;14.4;61.5;;;;;;;;;
2020/05/02 08:14:49;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/02 08:14:49;;;;;;;;;;;15.4;55.6;;;;;;;;;
2020/05/02 08:36:17;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/05/02 08:36:32;;;;;;;;;;;16.2;60.2;;;;;;;;;
2020/05/02 08:54:39;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/02 08:54:40;;;;;;;;;;;15.7;66.0;;;;;;;;;
2020/05/02 09:14:01;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/05/02 09:14:03;;;;;;;;;;;14.5;73.4;;;;;;;;;
2020/05/02 09:33:31;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/05/02 09:33:31;;;;;;;;;;;13.3;77.7;;;;;;;;;
2020/05/02 09:52:47;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/02 09:52:47;;;;;;;;;;;12.3;79.3;;;;;;;;;
2020/05/02 10:12:27;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/02 10:12:29;;;;;;;;;;;11.8;83.3;;;;;;;;;
2020/05/02 10:31:07;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/02 10:31:07;;;;;;;;;;;12.3;72.8;;;;;;;;;
2020/05/02 10:50:16;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/02 10:50:16;;;;;;;;;;;13.6;69.4;;;;;;;;;
2020/05/02 11:28:21;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/02 11:28:21;;;;;;;;;;;16.0;66.1;;;;;;;;;
2020/05/02 11:47:33;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/02 11:47:34;;;;;;;;;;;16.2;77.2;;;;;;;;;
2020/05/02 12:07:16;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/02 12:07:17;;;;;;;;;;;15.7;71.2;;;;;;;;;
2020/05/02 12:26:30;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/02 12:26:30;;;;;;;;;;;15.8;69.3;;;;;;;;;
2020/05/02 12:45:13;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/02 12:45:13;;;;;;;;;;;16.4;67.0;;;;;;;;;
2020/05/02 13:04:14;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/02 13:04:14;;;;;;;;;;;16.4;70.9;;;;;;;;;
2020/05/02 13:42:31;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/02 13:42:31;;;;;;;;;;;16.5;61.4;;;;;;;;;
2020/05/02 14:21:40;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/05/02 14:21:40;;;;;;;;;;;16.8;64.5;;;;;;;;;
2020/05/02 14:40:35;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/02 14:40:36;;;;;;;;;;;16.8;62.2;;;;;;;;;
2020/05/02 14:59:26;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/02 14:59:26;;;;;;;;;;;17.0;59.6;;;;;;;;;
2020/05/02 15:18:41;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/02 15:18:41;;;;;;;;;;;17.6;57.3;;;;;;;;;
2020/05/02 15:37:54;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/02 15:37:54;;;;;;;;;;;18.0;58.4;;;;;;;;;
2020/05/02 15:57:36;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/02 15:57:36;;;;;;;;;;;17.8;60.5;;;;;;;;;
2020/05/02 16:16:23;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/02 16:16:23;;;;;;;;;;;17.4;58.3;;;;;;;;;
2020/05/02 16:36:06;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/02 16:36:06;;;;;;;;;;;17.2;59.5;;;;;;;;;
2020/05/02 16:55:21;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/02 16:55:21;;;;;;;;;;;16.8;61.5;;;;;;;;;
2020/05/02 17:14:22;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/02 17:14:22;;;;;;;;;;;16.3;63.1;;;;;;;;;
2020/05/02 17:33:35;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/02 17:33:35;;;;;;;;;;;15.9;64.5;;;;;;;;;
2020/05/02 17:52:24;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/02 17:52:26;;;;;;;;;;;15.4;66.2;;;;;;;;;
2020/05/02 18:34:22;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/02 18:34:28;;;;;;;;;;;14.6;67.7;;;;;;;;;
2020/05/02 18:50:23;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/02 18:50:23;;;;;;;;;;;14.1;69.7;;;;;;;;;
2020/05/02 19:09:12;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/02 19:09:13;;;;;;;;;;;13.6;71.0;;;;;;;;;
2020/05/02 19:28:55;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/02 19:28:55;;;;;;;;;;;13.0;72.9;;;;;;;;;
2020/05/02 19:48:38;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/02 19:48:39;;;;;;;;;;;12.4;75.3;;;;;;;;;
2020/05/02 20:09:21;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/05/02 20:09:21;;;;;;;;;;;11.8;76.9;;;;;;;;;
2020/05/02 20:29:04;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/02 20:29:04;;;;;;;;;;;11.2;79.1;;;;;;;;;
2020/05/02 20:48:56;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/05/02 20:48:56;;;;;;;;;;;10.6;79.9;;;;;;;;;
2020/05/02 21:08:09;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/05/02 21:08:09;;;;;;;;;;;10.1;79.9;;;;;;;;;
2020/05/02 21:26:58;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/05/02 21:26:59;;;;;;;;;;;9.7;80.8;;;;;;;;;
2020/05/02 21:47:36;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/05/02 21:47:37;;;;;;;;;;;9.3;81.3;;;;;;;;;
2020/05/02 22:06:35;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/05/02 22:06:35;;;;;;;;;;;9.1;82.1;;;;;;;;;
2020/05/02 22:26:35;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/05/02 22:26:36;;;;;;;;;;;8.9;81.7;;;;;;;;;
2020/05/02 22:46:32;;;21.1;;;20.5;;;;;;;;;;;;;;;
2020/05/02 22:46:35;;;;;;;;;;;8.6;82.1;;;;;;;;;
2020/05/02 23:07:47;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/05/02 23:07:59;;;;;;;;;;;8.4;82.4;;;;;;;;;
2020/05/02 23:24:38;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/05/02 23:24:38;;;;;;;;;;;8.1;82.9;;;;;;;;;
2020/05/02 23:44:20;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/05/02 23:44:21;;;;;;;;;;;7.9;83.2;;;;;;;;;
