Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/02 00:07:00;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 00:07:06;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 00:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 00:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 00:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 00:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 00:51:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 00:51:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 01:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 01:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 01:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 01:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 01:36:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 01:36:31;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 01:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 01:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 02:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 02:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 02:21:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 02:21:34;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 02:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 02:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 02:51:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 02:51:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 03:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 03:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 03:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 03:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 04:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 04:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 04:21:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 04:21:32;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 04:36:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 04:36:33;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 04:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 04:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 05:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 05:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 05:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 05:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 05:36:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 05:36:32;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 05:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 05:51:58;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 06:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 06:06:45;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 06:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 06:21:33;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 06:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 06:36:37;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 06:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 06:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 07:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 07:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 07:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 07:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 07:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 07:36:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 07:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 07:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 08:06:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 08:06:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 08:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 08:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 08:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 08:51:38;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 09:06:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 09:06:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 09:21:29;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 09:21:31;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 09:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 09:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 09:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 09:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 10:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 10:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 10:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 10:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 10:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 10:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 10:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 10:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 11:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 11:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 11:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 11:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 11:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 11:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 11:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 11:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 12:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 12:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 12:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 12:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 12:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 12:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 12:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 12:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 13:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 13:06:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 13:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 13:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 13:36:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 13:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 13:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 13:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 14:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 14:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 14:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 14:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 14:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 14:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 14:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 14:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 15:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 15:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 15:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 15:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 15:36:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 15:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 15:51:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 15:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 16:06:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 16:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 16:21:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 16:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 16:36:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 16:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 16:51:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 16:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 17:08:34;;;4;;;4;;;;;;;;;;;;;;;
2020/05/02 17:08:35;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 17:21:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 17:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 17:36:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 17:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 17:51:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 17:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 18:06:25;;;5;;;5;;;;;;;;;;;;;;;
2020/05/02 18:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 18:21:32;;;5;;;5;;;;;;;;;;;;;;;
2020/05/02 18:21:40;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 18:51:26;;;4;;;4;;;;;;;;;;;;;;;
2020/05/02 18:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 19:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 19:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 19:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 19:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 19:36:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 19:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 19:51:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 19:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 20:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 20:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 20:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 20:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 20:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 20:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 20:51:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 20:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 21:21:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 21:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 21:36:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 21:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 21:51:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 21:51:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 22:06:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 22:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 22:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 22:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 22:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 22:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 22:51:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 22:51:34;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 23:06:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 23:07:03;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 23:21:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 23:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 23:36:25;;;8;;;8;;;;;;;;;;;;;;;
2020/05/02 23:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/02 23:51:25;;;6;;;6;;;;;;;;;;;;;;;
2020/05/02 23:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
