Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/02 00:12:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 00:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 00:27:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 00:27:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 00:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 00:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 00:57:34;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 00:57:41;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 01:12:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 01:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 01:27:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 01:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 01:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 01:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 01:57:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 01:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 02:12:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 02:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 02:27:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 02:27:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 02:42:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 02:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 02:57:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 02:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 03:12:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 03:27:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 03:42:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:42:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 03:57:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 04:12:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 04:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 04:27:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 04:27:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 04:42:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 04:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 04:57:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 04:57:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 05:12:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 05:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 05:27:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 05:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 05:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 05:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 05:57:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 05:57:42;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 06:12:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 06:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 06:27:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 06:27:39;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 06:42:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 06:42:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 06:57:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 06:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 07:12:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 07:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 07:27:29;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 07:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 07:42:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 07:42:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 07:57:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 07:57:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 08:12:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 08:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 08:27:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 08:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 08:42:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 08:42:37;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 08:57:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 08:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 09:12:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 09:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 09:27:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 09:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 09:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 09:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 09:57:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 09:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 10:12:29;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 10:12:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 10:27:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 10:27:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 10:42:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 10:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 10:57:58;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 10:57:59;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 11:12:27;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 11:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 11:27:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 11:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 11:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 11:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 11:57:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 11:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 12:12:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 12:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 12:27:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 12:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 12:42:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 12:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 12:57:42;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 12:57:43;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 13:12:27;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 13:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 13:27:29;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 13:27:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 13:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 13:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 13:57:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 13:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 14:12:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 14:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 14:27:28;;;3;;;3;;;;;;;;;;;;;;;
2020/05/02 14:27:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 14:42:27;;;3;;;3;;;;;;;;;;;;;;;
2020/05/02 14:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 14:57:27;;;5;;;3;;;;;;;;;;;;;;;
2020/05/02 14:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 15:12:27;;;5;;;3;;;;;;;;;;;;;;;
2020/05/02 15:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 15:27:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 15:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 15:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 15:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 15:57:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 15:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 16:12:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 16:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 16:27:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 16:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 16:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 16:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 16:57:27;;;3;;;3;;;;;;;;;;;;;;;
2020/05/02 16:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 17:12:27;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 17:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 17:27:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 17:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 17:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 17:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 17:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 17:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 18:12:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 18:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 18:27:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 18:29:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 18:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 18:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 19:12:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 19:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 19:27:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 19:27:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 19:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 19:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 19:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 19:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 20:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 20:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 20:27:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 20:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 20:42:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 20:42:49;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 20:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 20:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 21:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 21:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 21:27:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 21:27:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 21:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 21:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 21:57:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 21:57:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 22:12:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 22:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 22:27:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 22:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 22:42:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 22:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 22:57:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 22:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 23:12:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 23:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 23:27:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 23:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 23:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 23:42:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 23:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 23:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
