Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/02 00:03:50;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/05/02 00:08:02;;;23.3;;;20.9;;;;;;;;;;;;;;;
2020/05/02 00:08:12;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/05/02 00:11:52;;;20.5;;;19.5;;;;;;;;;;;;;;;
2020/05/02 00:11:52;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/05/02 00:15:24;;;22.0;;;20.8;;;;;;;;;;;;;;;
2020/05/02 00:15:24;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/05/02 00:19:26;;;20.5;;;20.3;;;;;;;;;;;;;;;
2020/05/02 00:19:26;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/05/02 00:22:58;;;21.7;;;20.9;;;;;;;;;;;;;;;
2020/05/02 00:22:58;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/05/02 00:26:31;;;21.0;;;19.6;;;;;;;;;;;;;;;
2020/05/02 00:26:31;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/05/02 00:30:35;;;22.5;;;21.0;;;;;;;;;;;;;;;
2020/05/02 00:30:35;;;;;;;;;;;8.9;76.0;;;;;;;;;
2020/05/02 00:34:07;;;21.9;;;21.2;;;;;;;;;;;;;;;
2020/05/02 00:34:07;;;;;;;;;;;8.9;76.0;;;;;;;;;
2020/05/02 00:37:38;;;23.2;;;21.9;;;;;;;;;;;;;;;
2020/05/02 00:37:38;;;;;;;;;;;8.9;76.0;;;;;;;;;
2020/05/02 00:41:18;;;22.2;;;20.0;;;;;;;;;;;;;;;
2020/05/02 00:41:18;;;;;;;;;;;8.9;76.0;;;;;;;;;
2020/05/02 00:45:20;;;23.0;;;22.0;;;;;;;;;;;;;;;
2020/05/02 00:45:20;;;;;;;;;;;8.9;76.0;;;;;;;;;
2020/05/02 00:48:52;;;22.0;;;21.1;;;;;;;;;;;;;;;
2020/05/02 00:48:52;;;;;;;;;;;8.9;76.0;;;;;;;;;
2020/05/02 00:52:33;;;21.9;;;20.0;;;;;;;;;;;;;;;
2020/05/02 00:52:35;;;;;;;;;;;8.9;76.0;;;;;;;;;
2020/05/02 00:56:17;;;20.0;;;19.1;;;;;;;;;;;;;;;
2020/05/02 00:56:18;;;;;;;;;;;8.8;75.0;;;;;;;;;
2020/05/02 00:59:58;;;19.8;;;19.4;;;;;;;;;;;;;;;
2020/05/02 01:00:00;;;;;;;;;;;8.8;75.0;;;;;;;;;
2020/05/02 01:03:41;;;22.0;;;19.8;;;;;;;;;;;;;;;
2020/05/02 01:03:42;;;;;;;;;;;8.8;75.0;;;;;;;;;
2020/05/02 01:07:43;;;20.1;;;17.6;;;;;;;;;;;;;;;
2020/05/02 01:07:43;;;;;;;;;;;8.8;75.0;;;;;;;;;
2020/05/02 01:11:18;;;19.3;;;18.7;;;;;;;;;;;;;;;
2020/05/02 01:11:19;;;;;;;;;;;8.9;75.0;;;;;;;;;
2020/05/02 01:14:51;;;20.9;;;20.3;;;;;;;;;;;;;;;
2020/05/02 01:14:51;;;;;;;;;;;8.9;75.0;;;;;;;;;
2020/05/02 01:18:52;;;19.8;;;19.1;;;;;;;;;;;;;;;
2020/05/02 01:18:52;;;;;;;;;;;8.9;75.0;;;;;;;;;
2020/05/02 01:22:24;;;20.6;;;20.1;;;;;;;;;;;;;;;
2020/05/02 01:22:25;;;;;;;;;;;8.9;75.0;;;;;;;;;
2020/05/02 01:25:57;;;21.1;;;19.3;;;;;;;;;;;;;;;
2020/05/02 01:25:57;;;;;;;;;;;8.9;75.0;;;;;;;;;
2020/05/02 01:30:00;;;18.7;;;18.5;;;;;;;;;;;;;;;
2020/05/02 01:30:01;;;;;;;;;;;8.9;74.0;;;;;;;;;
2020/05/02 01:33:34;;;18.4;;;18.1;;;;;;;;;;;;;;;
2020/05/02 01:33:35;;;;;;;;;;;8.9;74.0;;;;;;;;;
2020/05/02 01:37:49;;;21.2;;;19.8;;;;;;;;;;;;;;;
2020/05/02 01:37:57;;;;;;;;;;;8.9;74.0;;;;;;;;;
2020/05/02 01:41:02;;;20.4;;;19.4;;;;;;;;;;;;;;;
2020/05/02 01:41:03;;;;;;;;;;;8.9;74.0;;;;;;;;;
2020/05/02 01:44:35;;;20.2;;;19.6;;;;;;;;;;;;;;;
2020/05/02 01:44:35;;;;;;;;;;;8.9;74.0;;;;;;;;;
2020/05/02 01:48:42;;;19.2;;;18.6;;;;;;;;;;;;;;;
2020/05/02 01:48:42;;;;;;;;;;;8.9;74.0;;;;;;;;;
2020/05/02 01:52:17;;;19.1;;;18.6;;;;;;;;;;;;;;;
2020/05/02 01:52:18;;;;;;;;;;;8.8;74.0;;;;;;;;;
2020/05/02 01:55:50;;;18.0;;;17.4;;;;;;;;;;;;;;;
2020/05/02 01:55:50;;;;;;;;;;;8.7;74.0;;;;;;;;;
2020/05/02 01:59:22;;;20.0;;;19.5;;;;;;;;;;;;;;;
2020/05/02 01:59:22;;;;;;;;;;;8.7;75.0;;;;;;;;;
2020/05/02 02:02:57;;;21.9;;;20.1;;;;;;;;;;;;;;;
2020/05/02 02:02:58;;;;;;;;;;;8.7;75.0;;;;;;;;;
2020/05/02 02:06:59;;;20.2;;;20.0;;;;;;;;;;;;;;;
2020/05/02 02:06:59;;;;;;;;;;;8.7;75.0;;;;;;;;;
2020/05/02 02:10:37;;;19.7;;;18.0;;;;;;;;;;;;;;;
2020/05/02 02:10:37;;;;;;;;;;;8.6;75.0;;;;;;;;;
2020/05/02 02:14:09;;;19.9;;;19.1;;;;;;;;;;;;;;;
2020/05/02 02:14:10;;;;;;;;;;;8.5;75.0;;;;;;;;;
2020/05/02 02:18:02;;;23.1;;;21.8;;;;;;;;;;;;;;;
2020/05/02 02:18:03;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/05/02 02:22:01;;;22.5;;;21.6;;;;;;;;;;;;;;;
2020/05/02 02:22:06;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/05/02 02:25:32;;;24.9;;;23.8;;;;;;;;;;;;;;;
2020/05/02 02:25:34;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/05/02 02:29:10;;;22.9;;;21.7;;;;;;;;;;;;;;;
2020/05/02 02:29:10;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/05/02 02:32:41;;;21.1;;;19.5;;;;;;;;;;;;;;;
2020/05/02 02:32:42;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/05/02 02:36:43;;;21.3;;;20.5;;;;;;;;;;;;;;;
2020/05/02 02:36:43;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/05/02 02:40:16;;;23.3;;;22.7;;;;;;;;;;;;;;;
2020/05/02 02:40:16;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/05/02 02:43:48;;;24.0;;;21.5;;;;;;;;;;;;;;;
2020/05/02 02:43:48;;;;;;;;;;;8.5;75.0;;;;;;;;;
2020/05/02 02:47:51;;;20.4;;;20.0;;;;;;;;;;;;;;;
2020/05/02 02:47:51;;;;;;;;;;;8.5;75.0;;;;;;;;;
2020/05/02 02:51:28;;;23.4;;;22.1;;;;;;;;;;;;;;;
2020/05/02 02:51:30;;;;;;;;;;;8.5;75.0;;;;;;;;;
2020/05/02 02:55:05;;;22.4;;;21.4;;;;;;;;;;;;;;;
2020/05/02 02:55:06;;;;;;;;;;;8.5;75.0;;;;;;;;;
2020/05/02 02:58:38;;;21.4;;;20.3;;;;;;;;;;;;;;;
2020/05/02 02:58:39;;;;;;;;;;;8.5;75.0;;;;;;;;;
2020/05/02 03:02:47;;;21.5;;;20.4;;;;;;;;;;;;;;;
2020/05/02 03:02:47;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/05/02 03:06:20;;;22.6;;;20.2;;;;;;;;;;;;;;;
2020/05/02 03:06:20;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/05/02 03:09:53;;;20.4;;;19.1;;;;;;;;;;;;;;;
2020/05/02 03:09:53;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/05/02 03:13:55;;;20.8;;;20.0;;;;;;;;;;;;;;;
2020/05/02 03:13:55;;;;;;;;;;;8.4;76.0;;;;;;;;;
2020/05/02 03:17:28;;;22.3;;;20.5;;;;;;;;;;;;;;;
2020/05/02 03:17:28;;;;;;;;;;;8.5;76.0;;;;;;;;;
2020/05/02 03:21:00;;;21.7;;;20.5;;;;;;;;;;;;;;;
2020/05/02 03:21:00;;;;;;;;;;;8.5;76.0;;;;;;;;;
2020/05/02 03:25:04;;;20.1;;;19.3;;;;;;;;;;;;;;;
2020/05/02 03:25:04;;;;;;;;;;;8.5;76.0;;;;;;;;;
2020/05/02 03:28:37;;;23.0;;;21.4;;;;;;;;;;;;;;;
2020/05/02 03:28:37;;;;;;;;;;;8.5;76.0;;;;;;;;;
2020/05/02 03:32:08;;;23.7;;;23.1;;;;;;;;;;;;;;;
2020/05/02 03:32:08;;;;;;;;;;;8.6;76.0;;;;;;;;;
2020/05/02 03:36:10;;;24.4;;;23.2;;;;;;;;;;;;;;;
2020/05/02 03:36:10;;;;;;;;;;;8.6;76.0;;;;;;;;;
2020/05/02 03:39:45;;;21.5;;;20.6;;;;;;;;;;;;;;;
2020/05/02 03:39:45;;;;;;;;;;;8.6;76.0;;;;;;;;;
2020/05/02 03:43:20;;;24.0;;;22.8;;;;;;;;;;;;;;;
2020/05/02 03:43:20;;;;;;;;;;;8.6;76.0;;;;;;;;;
2020/05/02 03:46:52;;;22.3;;;21.8;;;;;;;;;;;;;;;
2020/05/02 03:46:52;;;;;;;;;;;8.5;76.0;;;;;;;;;
2020/05/02 03:50:54;;;23.4;;;22.3;;;;;;;;;;;;;;;
2020/05/02 03:50:55;;;;;;;;;;;8.4;76.0;;;;;;;;;
2020/05/02 03:54:27;;;22.8;;;21.3;;;;;;;;;;;;;;;
2020/05/02 03:54:27;;;;;;;;;;;8.4;76.0;;;;;;;;;
2020/05/02 03:57:59;;;23.4;;;22.6;;;;;;;;;;;;;;;
2020/05/02 03:57:59;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/05/02 04:02:05;;;25.6;;;24.2;;;;;;;;;;;;;;;
2020/05/02 04:02:05;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/05/02 04:05:46;;;25.1;;;24.7;;;;;;;;;;;;;;;
2020/05/02 04:05:46;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/05/02 04:09:18;;;28.0;;;26.5;;;;;;;;;;;;;;;
2020/05/02 04:09:19;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/05/02 04:12:52;;;30.4;;;27.8;;;;;;;;;;;;;;;
2020/05/02 04:12:52;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/05/02 04:16:58;;;28.1;;;26.1;;;;;;;;;;;;;;;
2020/05/02 04:17:09;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/05/02 04:20:30;;;31.7;;;29.8;;;;;;;;;;;;;;;
2020/05/02 04:20:30;;;;;;;;;;;8.1;79.0;;;;;;;;;
2020/05/02 04:24:18;;;33.4;;;31.7;;;;;;;;;;;;;;;
2020/05/02 04:24:19;;;;;;;;;;;8.1;79.0;;;;;;;;;
2020/05/02 04:27:45;;;36.1;;;33.6;;;;;;;;;;;;;;;
2020/05/02 04:27:48;;;;;;;;;;;8.1;79.0;;;;;;;;;
2020/05/02 04:31:48;;;31.8;;;30.3;;;;;;;;;;;;;;;
2020/05/02 04:31:55;;;;;;;;;;;8.1;79.0;;;;;;;;;
2020/05/02 04:35:32;;;33.0;;;30.6;;;;;;;;;;;;;;;
2020/05/02 04:35:38;;;;;;;;;;;8.1;79.0;;;;;;;;;
2020/05/02 04:39:15;;;29.9;;;28.8;;;;;;;;;;;;;;;
2020/05/02 04:39:15;;;;;;;;;;;8.2;79.0;;;;;;;;;
2020/05/02 04:42:48;;;29.8;;;28.0;;;;;;;;;;;;;;;
2020/05/02 04:42:48;;;;;;;;;;;8.2;79.0;;;;;;;;;
2020/05/02 04:46:20;;;30.1;;;29.5;;;;;;;;;;;;;;;
2020/05/02 04:46:20;;;;;;;;;;;8.2;79.0;;;;;;;;;
2020/05/02 04:50:22;;;32.5;;;30.3;;;;;;;;;;;;;;;
2020/05/02 04:50:22;;;;;;;;;;;8.2;79.0;;;;;;;;;
2020/05/02 04:53:54;;;36.9;;;33.9;;;;;;;;;;;;;;;
2020/05/02 04:53:55;;;;;;;;;;;8.2;79.0;;;;;;;;;
2020/05/02 04:57:27;;;34.3;;;32.6;;;;;;;;;;;;;;;
2020/05/02 04:57:28;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/05/02 05:01:35;;;34.0;;;31.2;;;;;;;;;;;;;;;
2020/05/02 05:01:36;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/05/02 05:05:07;;;33.2;;;31.1;;;;;;;;;;;;;;;
2020/05/02 05:05:08;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/05/02 05:08:40;;;31.3;;;29.4;;;;;;;;;;;;;;;
2020/05/02 05:08:41;;;;;;;;;;;8.4;78.0;;;;;;;;;
2020/05/02 05:12:12;;;32.1;;;30.8;;;;;;;;;;;;;;;
2020/05/02 05:12:12;;;;;;;;;;;8.4;78.0;;;;;;;;;
2020/05/02 05:16:14;;;28.2;;;27.2;;;;;;;;;;;;;;;
2020/05/02 05:16:14;;;;;;;;;;;8.4;78.0;;;;;;;;;
2020/05/02 05:19:45;;;28.5;;;28.2;;;;;;;;;;;;;;;
2020/05/02 05:19:46;;;;;;;;;;;8.4;78.0;;;;;;;;;
2020/05/02 05:23:21;;;30.6;;;28.9;;;;;;;;;;;;;;;
2020/05/02 05:23:21;;;;;;;;;;;8.4;78.0;;;;;;;;;
2020/05/02 05:27:23;;;27.7;;;26.5;;;;;;;;;;;;;;;
2020/05/02 05:27:23;;;;;;;;;;;8.4;78.0;;;;;;;;;
2020/05/02 05:30:55;;;28.1;;;26.1;;;;;;;;;;;;;;;
2020/05/02 05:30:55;;;;;;;;;;;8.4;78.0;;;;;;;;;
2020/05/02 05:34:26;;;27.0;;;26.1;;;;;;;;;;;;;;;
2020/05/02 05:34:26;;;;;;;;;;;8.3;78.0;;;;;;;;;
2020/05/02 05:38:24;;;26.6;;;25.6;;;;;;;;;;;;;;;
2020/05/02 05:38:31;;;;;;;;;;;8.3;78.0;;;;;;;;;
2020/05/02 05:42:14;;;26.4;;;25.0;;;;;;;;;;;;;;;
2020/05/02 05:42:14;;;;;;;;;;;8.3;78.0;;;;;;;;;
2020/05/02 05:45:46;;;28.2;;;27.5;;;;;;;;;;;;;;;
2020/05/02 05:45:47;;;;;;;;;;;8.3;78.0;;;;;;;;;
2020/05/02 05:49:41;;;30.2;;;27.9;;;;;;;;;;;;;;;
2020/05/02 05:49:49;;;;;;;;;;;8.7;78.0;;;;;;;;;
2020/05/02 05:53:14;;;28.1;;;26.1;;;;;;;;;;;;;;;
2020/05/02 05:53:15;;;;;;;;;;;9.5;76.0;;;;;;;;;
2020/05/02 05:57:08;;;27.7;;;26.9;;;;;;;;;;;;;;;
2020/05/02 05:57:24;;;;;;;;;;;10.2;74.0;;;;;;;;;
2020/05/02 06:01:48;;;29.3;;;26.7;;;;;;;;;;;;;;;
2020/05/02 06:01:56;;;;;;;;;;;10.6;72.0;;;;;;;;;
2020/05/02 06:08:04;;;25.2;;;24.4;;;;;;;;;;;;;;;
2020/05/02 06:08:05;;;;;;;;;;;10.8;69.0;;;;;;;;;
2020/05/02 06:11:38;;;25.0;;;23.5;;;;;;;;;;;;;;;
2020/05/02 06:11:38;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/05/02 06:15:40;;;26.9;;;25.7;;;;;;;;;;;;;;;
2020/05/02 06:15:40;;;;;;;;;;;10.6;70.0;;;;;;;;;
2020/05/02 06:19:12;;;26.3;;;25.6;;;;;;;;;;;;;;;
2020/05/02 06:19:12;;;;;;;;;;;10.6;70.0;;;;;;;;;
2020/05/02 06:23:10;;;27.5;;;26.5;;;;;;;;;;;;;;;
2020/05/02 06:23:20;;;;;;;;;;;10.6;70.0;;;;;;;;;
2020/05/02 06:27:43;;;28.0;;;26.7;;;;;;;;;;;;;;;
2020/05/02 06:27:48;;;;;;;;;;;10.9;69.0;;;;;;;;;
2020/05/02 06:30:37;;;24.8;;;23.9;;;;;;;;;;;;;;;
2020/05/02 06:30:44;;;;;;;;;;;11.5;68.0;;;;;;;;;
2020/05/02 06:33:59;;;28.0;;;25.3;;;;;;;;;;;;;;;
2020/05/02 06:34:02;;;;;;;;;;;11.6;67.0;;;;;;;;;
2020/05/02 06:37:45;;;24.9;;;23.8;;;;;;;;;;;;;;;
2020/05/02 06:37:53;;;;;;;;;;;11.9;66.0;;;;;;;;;
2020/05/02 06:41:30;;;23.4;;;22.6;;;;;;;;;;;;;;;
2020/05/02 06:41:36;;;;;;;;;;;12.5;65.0;;;;;;;;;
2020/05/02 06:44:58;;;24.5;;;23.2;;;;;;;;;;;;;;;
2020/05/02 06:45:01;;;;;;;;;;;12.9;64.0;;;;;;;;;
2020/05/02 06:49:07;;;24.6;;;23.3;;;;;;;;;;;;;;;
2020/05/02 06:49:07;;;;;;;;;;;12.8;62.0;;;;;;;;;
2020/05/02 06:52:40;;;22.7;;;21.4;;;;;;;;;;;;;;;
2020/05/02 06:52:40;;;;;;;;;;;12.7;63.0;;;;;;;;;
2020/05/02 06:56:12;;;22.0;;;21.0;;;;;;;;;;;;;;;
2020/05/02 06:56:12;;;;;;;;;;;13.1;62.0;;;;;;;;;
2020/05/02 07:01:19;;;23.0;;;22.2;;;;;;;;;;;;;;;
2020/05/02 07:01:21;;;;;;;;;;;13.3;61.0;;;;;;;;;
2020/05/02 07:03:52;;;26.7;;;24.8;;;;;;;;;;;;;;;
2020/05/02 07:03:52;;;;;;;;;;;12.9;61.0;;;;;;;;;
2020/05/02 07:07:24;;;26.4;;;25.5;;;;;;;;;;;;;;;
2020/05/02 07:07:24;;;;;;;;;;;12.4;61.0;;;;;;;;;
2020/05/02 07:10:56;;;28.3;;;27.1;;;;;;;;;;;;;;;
2020/05/02 07:10:56;;;;;;;;;;;12.0;63.0;;;;;;;;;
2020/05/02 07:14:58;;;27.8;;;26.6;;;;;;;;;;;;;;;
2020/05/02 07:14:59;;;;;;;;;;;11.8;64.0;;;;;;;;;
2020/05/02 07:18:31;;;25.8;;;24.1;;;;;;;;;;;;;;;
2020/05/02 07:18:31;;;;;;;;;;;11.7;64.0;;;;;;;;;
2020/05/02 07:22:04;;;25.2;;;24.6;;;;;;;;;;;;;;;
2020/05/02 07:22:04;;;;;;;;;;;11.6;64.0;;;;;;;;;
2020/05/02 07:26:24;;;24.7;;;22.8;;;;;;;;;;;;;;;
2020/05/02 07:26:31;;;;;;;;;;;11.5;64.0;;;;;;;;;
2020/05/02 07:29:38;;;25.0;;;23.5;;;;;;;;;;;;;;;
2020/05/02 07:29:43;;;;;;;;;;;12.1;64.0;;;;;;;;;
2020/05/02 07:33:30;;;20.8;;;19.8;;;;;;;;;;;;;;;
2020/05/02 07:33:32;;;;;;;;;;;12.4;63.0;;;;;;;;;
2020/05/02 07:37:06;;;22.9;;;21.0;;;;;;;;;;;;;;;
2020/05/02 07:37:06;;;;;;;;;;;12.5;61.0;;;;;;;;;
2020/05/02 07:40:40;;;20.8;;;20.6;;;;;;;;;;;;;;;
2020/05/02 07:40:40;;;;;;;;;;;12.3;61.0;;;;;;;;;
2020/05/02 07:44:44;;;20.2;;;19.0;;;;;;;;;;;;;;;
2020/05/02 07:44:44;;;;;;;;;;;12.0;61.0;;;;;;;;;
2020/05/02 07:48:15;;;15.9;;;15.6;;;;;;;;;;;;;;;
2020/05/02 07:48:15;;;;;;;;;;;11.7;60.0;;;;;;;;;
2020/05/02 07:51:50;;;14.5;;;13.8;;;;;;;;;;;;;;;
2020/05/02 07:51:51;;;;;;;;;;;11.6;59.0;;;;;;;;;
2020/05/02 07:55:54;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/05/02 07:55:56;;;;;;;;;;;11.6;59.0;;;;;;;;;
2020/05/02 07:59:32;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/05/02 07:59:33;;;;;;;;;;;11.4;58.0;;;;;;;;;
2020/05/02 08:03:06;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/02 08:03:06;;;;;;;;;;;11.3;57.0;;;;;;;;;
2020/05/02 08:06:44;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/05/02 08:06:44;;;;;;;;;;;11.2;57.0;;;;;;;;;
2020/05/02 08:10:16;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/05/02 08:10:16;;;;;;;;;;;11.1;58.0;;;;;;;;;
2020/05/02 08:14:18;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/02 08:14:18;;;;;;;;;;;11.1;58.0;;;;;;;;;
2020/05/02 08:17:51;;;7.0;;;6.2;;;;;;;;;;;;;;;
2020/05/02 08:17:51;;;;;;;;;;;10.9;59.0;;;;;;;;;
2020/05/02 08:21:26;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/05/02 08:21:26;;;;;;;;;;;10.5;60.0;;;;;;;;;
2020/05/02 08:25:31;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/05/02 08:25:31;;;;;;;;;;;10.1;61.0;;;;;;;;;
2020/05/02 08:29:05;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/02 08:29:05;;;;;;;;;;;9.9;62.0;;;;;;;;;
2020/05/02 08:32:51;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/05/02 08:32:55;;;;;;;;;;;9.5;64.0;;;;;;;;;
2020/05/02 08:37:09;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/02 08:37:11;;;;;;;;;;;9.0;64.0;;;;;;;;;
2020/05/02 08:40:01;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/02 08:40:05;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/05/02 08:43:56;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/02 08:43:56;;;;;;;;;;;8.3;68.0;;;;;;;;;
2020/05/02 08:47:46;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/05/02 08:47:55;;;;;;;;;;;8.1;69.0;;;;;;;;;
2020/05/02 08:51:17;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/02 08:51:22;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/05/02 08:54:49;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/05/02 08:54:53;;;;;;;;;;;7.8;71.0;;;;;;;;;
2020/05/02 08:58:33;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/05/02 08:58:33;;;;;;;;;;;7.7;72.0;;;;;;;;;
2020/05/02 09:02:35;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/02 09:02:35;;;;;;;;;;;7.5;73.0;;;;;;;;;
2020/05/02 09:06:10;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/02 09:06:10;;;;;;;;;;;7.4;74.0;;;;;;;;;
2020/05/02 09:09:43;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/02 09:09:44;;;;;;;;;;;7.2;75.0;;;;;;;;;
2020/05/02 09:13:25;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/02 09:13:28;;;;;;;;;;;7.2;75.0;;;;;;;;;
2020/05/02 09:17:11;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/05/02 09:17:11;;;;;;;;;;;7.2;76.0;;;;;;;;;
2020/05/02 09:20:47;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/05/02 09:20:47;;;;;;;;;;;7.2;76.0;;;;;;;;;
2020/05/02 09:24:54;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/02 09:24:55;;;;;;;;;;;7.4;76.0;;;;;;;;;
2020/05/02 09:28:28;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/02 09:28:28;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/05/02 09:32:00;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/02 09:32:00;;;;;;;;;;;7.7;76.0;;;;;;;;;
2020/05/02 09:35:33;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/02 09:35:34;;;;;;;;;;;7.7;76.0;;;;;;;;;
2020/05/02 09:39:36;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/02 09:39:37;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/05/02 09:43:09;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/05/02 09:43:09;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/05/02 09:46:40;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/05/02 09:46:40;;;;;;;;;;;7.5;76.0;;;;;;;;;
2020/05/02 09:50:44;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/02 09:50:44;;;;;;;;;;;7.7;76.0;;;;;;;;;
2020/05/02 09:54:17;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/05/02 09:54:17;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/05/02 09:57:50;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/05/02 09:57:50;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/05/02 10:02:11;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/05/02 10:02:11;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/05/02 10:05:14;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/05/02 10:05:14;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/05/02 10:09:16;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/05/02 10:09:16;;;;;;;;;;;10.2;75.0;;;;;;;;;
2020/05/02 10:13:03;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/02 10:13:03;;;;;;;;;;;10.6;73.0;;;;;;;;;
2020/05/02 10:16:36;;;9.1;;;7.3;;;;;;;;;;;;;;;
2020/05/02 10:16:36;;;;;;;;;;;10.9;72.0;;;;;;;;;
2020/05/02 10:20:09;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/05/02 10:20:09;;;;;;;;;;;11.2;70.0;;;;;;;;;
2020/05/02 10:24:11;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/02 10:24:12;;;;;;;;;;;12.0;69.0;;;;;;;;;
2020/05/02 10:27:45;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/02 10:27:47;;;;;;;;;;;12.7;65.0;;;;;;;;;
2020/05/02 10:31:38;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/05/02 10:31:39;;;;;;;;;;;13.1;64.0;;;;;;;;;
2020/05/02 10:35:05;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/05/02 10:35:05;;;;;;;;;;;13.2;62.0;;;;;;;;;
2020/05/02 10:38:37;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/05/02 10:38:37;;;;;;;;;;;13.4;61.0;;;;;;;;;
2020/05/02 10:42:40;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/05/02 10:42:40;;;;;;;;;;;13.7;60.0;;;;;;;;;
2020/05/02 10:46:11;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/02 10:46:11;;;;;;;;;;;13.9;61.0;;;;;;;;;
2020/05/02 10:49:45;;;8.4;;;7.9;;;;;;;;;;;;;;;
