Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/02 20:55:10;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 20:55:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 21:10:10;;;3;;;3;;;;;;;;;;;;;;;
2020/05/02 21:10:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 21:25:11;;;4;;;4;;;;;;;;;;;;;;;
2020/05/02 21:25:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 21:40:10;;;4;;;4;;;;;;;;;;;;;;;
2020/05/02 21:40:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 21:55:10;;;4;;;4;;;;;;;;;;;;;;;
2020/05/02 21:55:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 22:10:10;;;5;;;5;;;;;;;;;;;;;;;
2020/05/02 22:10:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 22:25:10;;;4;;;4;;;;;;;;;;;;;;;
2020/05/02 22:25:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 22:40:10;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 22:40:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 22:55:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 22:55:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 23:11:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 23:11:08;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/02 23:25:10;;;3;;;3;;;;;;;;;;;;;;;
2020/05/02 23:25:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
