Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/02 00:09:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 00:09:55;;;;;;;;;;;16.92;55.74;;;;;;;;;
2020/05/02 00:24:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 00:24:55;;;;;;;;;;;16.73;56.14;;;;;;;;;
2020/05/02 00:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 00:39:54;;;;;;;;;;;16.58;56.61;;;;;;;;;
2020/05/02 00:54:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 00:54:57;;;;;;;;;;;16.42;57.01;;;;;;;;;
2020/05/02 01:09:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 01:09:54;;;;;;;;;;;16.35;57.26;;;;;;;;;
2020/05/02 01:24:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 01:24:54;;;;;;;;;;;16.21;57.58;;;;;;;;;
2020/05/02 01:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 01:39:56;;;;;;;;;;;16.02;57.37;;;;;;;;;
2020/05/02 01:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 01:54:54;;;;;;;;;;;15.81;57.85;;;;;;;;;
2020/05/02 02:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 02:09:54;;;;;;;;;;;15.60;58.00;;;;;;;;;
2020/05/02 02:24:58;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 02:25:02;;;;;;;;;;;15.46;58.05;;;;;;;;;
2020/05/02 02:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 02:39:55;;;;;;;;;;;15.29;58.64;;;;;;;;;
2020/05/02 02:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 02:54:55;;;;;;;;;;;14.96;59.23;;;;;;;;;
2020/05/02 03:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:09:54;;;;;;;;;;;14.49;60.44;;;;;;;;;
2020/05/02 03:24:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:24:54;;;;;;;;;;;14.12;61.27;;;;;;;;;
2020/05/02 03:39:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:39:54;;;;;;;;;;;13.70;62.18;;;;;;;;;
2020/05/02 03:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 03:54:54;;;;;;;;;;;13.64;61.93;;;;;;;;;
2020/05/02 04:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 04:09:54;;;;;;;;;;;13.71;61.40;;;;;;;;;
2020/05/02 04:24:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 04:24:54;;;;;;;;;;;13.56;61.58;;;;;;;;;
2020/05/02 04:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 04:39:55;;;;;;;;;;;13.12;62.29;;;;;;;;;
2020/05/02 04:55:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 04:55:01;;;;;;;;;;;12.69;63.26;;;;;;;;;
2020/05/02 05:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 05:09:54;;;;;;;;;;;12.28;64.29;;;;;;;;;
2020/05/02 05:24:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 05:24:54;;;;;;;;;;;12.08;64.77;;;;;;;;;
2020/05/02 05:39:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 05:39:58;;;;;;;;;;;12.00;64.88;;;;;;;;;
2020/05/02 05:54:56;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 05:54:59;;;;;;;;;;;11.87;64.82;;;;;;;;;
2020/05/02 06:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 06:09:54;;;;;;;;;;;11.68;65.20;;;;;;;;;
2020/05/02 06:39:56;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 06:40:00;;;;;;;;;;;11.43;65.73;;;;;;;;;
2020/05/02 06:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 06:54:54;;;;;;;;;;;12.01;64.33;;;;;;;;;
2020/05/02 07:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 07:09:54;;;;;;;;;;;12.39;63.22;;;;;;;;;
2020/05/02 07:24:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 07:24:54;;;;;;;;;;;12.39;63.03;;;;;;;;;
2020/05/02 07:39:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 07:39:55;;;;;;;;;;;12.00;63.81;;;;;;;;;
2020/05/02 07:54:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 07:54:58;;;;;;;;;;;11.70;64.66;;;;;;;;;
2020/05/02 08:09:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 08:09:56;;;;;;;;;;;11.30;65.38;;;;;;;;;
2020/05/02 08:24:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 08:24:54;;;;;;;;;;;10.98;66.06;;;;;;;;;
2020/05/02 08:40:01;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 08:40:06;;;;;;;;;;;10.66;66.83;;;;;;;;;
2020/05/02 08:54:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 08:54:57;;;;;;;;;;;10.36;67.37;;;;;;;;;
2020/05/02 09:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 09:09:54;;;;;;;;;;;10.21;67.86;;;;;;;;;
2020/05/02 09:24:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 09:24:56;;;;;;;;;;;10.01;68.06;;;;;;;;;
2020/05/02 09:39:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 09:39:54;;;;;;;;;;;9.93;68.23;;;;;;;;;
2020/05/02 09:54:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 09:54:54;;;;;;;;;;;10.20;68.61;;;;;;;;;
2020/05/02 10:09:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 10:09:54;;;;;;;;;;;10.24;67.86;;;;;;;;;
2020/05/02 10:24:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 10:24:54;;;;;;;;;;;10.12;67.55;;;;;;;;;
2020/05/02 10:39:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 10:39:55;;;;;;;;;;;9.93;67.91;;;;;;;;;
2020/05/02 10:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 10:54:54;;;;;;;;;;;9.81;68.33;;;;;;;;;
2020/05/02 11:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 11:09:54;;;;;;;;;;;9.81;68.73;;;;;;;;;
2020/05/02 11:24:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 11:24:54;;;;;;;;;;;9.90;68.89;;;;;;;;;
2020/05/02 11:39:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 11:39:54;;;;;;;;;;;10.12;69.22;;;;;;;;;
2020/05/02 11:54:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 11:54:54;;;;;;;;;;;10.62;69.21;;;;;;;;;
2020/05/02 12:09:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 12:09:54;;;;;;;;;;;11.24;68.62;;;;;;;;;
2020/05/02 12:24:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 12:24:54;;;;;;;;;;;12.39;66.64;;;;;;;;;
2020/05/02 12:39:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 12:39:55;;;;;;;;;;;14.63;62.98;;;;;;;;;
2020/05/02 12:54:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 12:54:54;;;;;;;;;;;16.67;58.93;;;;;;;;;
2020/05/02 13:09:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 13:09:54;;;;;;;;;;;17.02;57.76;;;;;;;;;
2020/05/02 13:24:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 13:24:56;;;;;;;;;;;18.32;55.50;;;;;;;;;
2020/05/02 13:39:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 13:39:54;;;;;;;;;;;19.96;52.64;;;;;;;;;
2020/05/02 13:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 13:54:54;;;;;;;;;;;21.17;49.25;;;;;;;;;
2020/05/02 14:09:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 14:09:54;;;;;;;;;;;21.91;47.75;;;;;;;;;
2020/05/02 14:24:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 14:24:54;;;;;;;;;;;23.07;43.47;;;;;;;;;
2020/05/02 14:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 14:39:56;;;;;;;;;;;23.28;47.21;;;;;;;;;
2020/05/02 14:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 14:54:54;;;;;;;;;;;23.75;45.50;;;;;;;;;
2020/05/02 15:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 15:09:54;;;;;;;;;;;23.55;41.55;;;;;;;;;
2020/05/02 15:24:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 15:24:54;;;;;;;;;;;23.48;44.97;;;;;;;;;
2020/05/02 15:39:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 15:39:54;;;;;;;;;;;23.75;42.23;;;;;;;;;
2020/05/02 15:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 15:54:54;;;;;;;;;;;23.07;43.17;;;;;;;;;
2020/05/02 16:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 16:09:54;;;;;;;;;;;23.61;44.77;;;;;;;;;
2020/05/02 16:24:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 16:24:54;;;;;;;;;;;24.03;44.71;;;;;;;;;
2020/05/02 16:39:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 16:39:54;;;;;;;;;;;24.01;45.11;;;;;;;;;
2020/05/02 16:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 16:54:54;;;;;;;;;;;23.72;45.61;;;;;;;;;
2020/05/02 17:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 17:09:54;;;;;;;;;;;23.87;44.85;;;;;;;;;
2020/05/02 17:24:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 17:24:53;;;;;;;;;;;24.26;44.16;;;;;;;;;
2020/05/02 17:39:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 17:39:54;;;;;;;;;;;23.99;42.55;;;;;;;;;
2020/05/02 17:54:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 17:54:54;;;;;;;;;;;23.47;40.59;;;;;;;;;
2020/05/02 18:09:53;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 18:09:54;;;;;;;;;;;23.23;43.54;;;;;;;;;
2020/05/02 18:24:57;;;3;;;3;;;;;;;;;;;;;;;
2020/05/02 18:25:03;;;;;;;;;;;23.64;39.43;;;;;;;;;
2020/05/02 18:39:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 18:39:54;;;;;;;;;;;23.44;43.20;;;;;;;;;
2020/05/02 19:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 19:09:54;;;;;;;;;;;23.51;41.91;;;;;;;;;
2020/05/02 19:24:53;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 19:24:54;;;;;;;;;;;23.82;43.58;;;;;;;;;
2020/05/02 19:39:53;;;7;;;2;;;;;;;;;;;;;;;
2020/05/02 19:39:53;;;;;;;;;;;23.88;39.73;;;;;;;;;
2020/05/02 19:54:53;;;6;;;2;;;;;;;;;;;;;;;
2020/05/02 19:54:54;;;;;;;;;;;24.18;42.10;;;;;;;;;
2020/05/02 20:09:53;;;5;;;2;;;;;;;;;;;;;;;
2020/05/02 20:09:54;;;;;;;;;;;24.15;42.27;;;;;;;;;
2020/05/02 20:24:53;;;4;;;2;;;;;;;;;;;;;;;
2020/05/02 20:24:54;;;;;;;;;;;24.12;41.91;;;;;;;;;
2020/05/02 20:40:01;;;4;;;4;;;;;;;;;;;;;;;
2020/05/02 20:40:21;;;;;;;;;;;24.19;38.30;;;;;;;;;
2020/05/02 20:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 20:54:53;;;;;;;;;;;24.08;40.21;;;;;;;;;
2020/05/02 21:09:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 21:09:53;;;;;;;;;;;24.12;40.84;;;;;;;;;
2020/05/02 21:24:53;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 21:24:54;;;;;;;;;;;24.16;37.95;;;;;;;;;
2020/05/02 21:39:53;;;3;;;3;;;;;;;;;;;;;;;
2020/05/02 21:39:54;;;;;;;;;;;24.32;40.82;;;;;;;;;
2020/05/02 21:54:58;;;3;;;3;;;;;;;;;;;;;;;
2020/05/02 21:55:04;;;;;;;;;;;24.20;40.85;;;;;;;;;
2020/05/02 22:09:55;;;3;;;3;;;;;;;;;;;;;;;
2020/05/02 22:09:56;;;;;;;;;;;24.14;40.88;;;;;;;;;
2020/05/02 22:24:53;;;3;;;3;;;;;;;;;;;;;;;
2020/05/02 22:24:54;;;;;;;;;;;23.95;42.24;;;;;;;;;
2020/05/02 22:39:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 22:39:53;;;;;;;;;;;23.71;41.13;;;;;;;;;
2020/05/02 22:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/02 22:54:53;;;;;;;;;;;23.48;41.51;;;;;;;;;
2020/05/02 23:24:53;;;1;;;1;;;;;;;;;;;;;;;
2020/05/02 23:24:53;;;;;;;;;;;23.05;43.08;;;;;;;;;
2020/05/02 23:39:53;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 23:39:53;;;;;;;;;;;22.69;44.11;;;;;;;;;
2020/05/02 23:54:53;;;2;;;2;;;;;;;;;;;;;;;
2020/05/02 23:54:53;;;;;;;;;;;22.15;45.17;;;;;;;;;
