Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:33;;;;;;;;;10.00;10.00;;;;;13.52;61.94;101607.94;146605;575;46016;-73
2022/10/19 00:03:33;;;;;;;;;11.75;11.75;;;;;13.43;61.84;101611.75;146607;582;46020;-73
2022/10/19 00:06:43;;;;;;;;;11.25;9.25;;;;;13.36;61.93;101603.63;146606;695;46014;-73
2022/10/19 00:09:42;;;;;;;;;11.75;10.00;;;;;12.50;62.69;101454.84;146607;570;45021;-74
2022/10/19 00:12:49;;;;;;;;;;;;;;;;;;;;;
2022/10/19 00:15:48;;;;;;;;;10.00;10.00;;;;;13.42;62.44;101594.34;146606;608;46020;-76
2022/10/19 00:18:48;;;;;;;;;13.00;12.25;;;;;13.45;62.38;101592.78;146605;564;46016;-78
2022/10/19 00:21:44;;;;;;;;;11.50;11.50;;;;;13.48;62.40;101581.63;146603;576;47010;-77
2022/10/19 00:24:42;;;;;;;;;10.50;10.25;;;;;13.51;62.36;101580.09;146602;575;46016;-78
2022/10/19 00:27:37;;;;;;;;;10.25;10.25;;;;;13.51;62.34;101574.88;146605;565;46020;-75
2022/10/19 00:30:30;;;;;;;;;11.00;10.25;;;;;13.47;62.31;101572.03;146603;569;46016;-73
2022/10/19 00:33:28;;;;;;;;;14.75;12.75;;;;;13.33;61.99;101563.47;146604;569;46021;-78
2022/10/19 00:36:42;;;;;;;;;13.25;12.75;;;;;13.16;61.95;101557.34;146600;679;46016;-74
2022/10/19 00:39:34;;;;;;;;;14.25;13.50;;;;;13.04;62.76;101564.47;146605;657;46020;-77
2022/10/19 00:42:29;;;;;;;;;14.50;12.75;;;;;12.93;62.80;101559.59;146603;661;46014;-76
2022/10/19 00:45:23;;;;;;;;;11.00;11.00;;;;;12.89;63.19;101556.72;146607;570;46012;-79
2022/10/19 00:48:26;;;;;;;;;16.75;15.00;;;;;12.77;62.78;101546.53;146602;603;48012;-77
2022/10/19 00:51:23;;;;;;;;;17.25;13.50;;;;;12.67;63.36;101536.41;146602;590;46020;-77
2022/10/19 00:54:28;;;;;;;;;16.50;14.00;;;;;12.60;63.20;101536.91;146602;574;46017;-77
2022/10/19 00:57:26;;;;;;;;;12.25;12.00;;;;;12.57;64.01;101536.72;146604;590;47020;-77
2022/10/19 01:00:18;;;;;;;;;13.25;13.00;;;;;12.53;64.24;101524.38;146602;578;46016;-77
2022/10/19 01:03:24;;;;;;;;;14.50;13.50;;;;;12.50;63.42;101527.69;146608;667;46010;-77
2022/10/19 01:06:28;;;;;;;;;13.75;11.75;;;;;12.50;64.15;101529.41;146607;588;46012;-77
2022/10/19 01:09:25;;;;;;;;;10.50;10.00;;;;;12.51;64.36;101516.47;146606;614;46021;-72
2022/10/19 01:12:46;;;;;;;;;11.75;11.00;;;;;12.48;63.19;101522.38;146605;676;46014;-73
2022/10/19 01:16:24;;;;;;;;;13.00;12.25;;;;;12.46;63.23;101513.62;146604;611;46020;-76
2022/10/19 01:19:54;;;;;;;;;12.50;11.50;;;;;10.43;63.12;101160.00;146605;570;46012;-78
2022/10/19 01:23:25;;;;;;;;;16.00;13.00;;;;;12.36;63.50;101507.78;146604;609;46020;-73
2022/10/19 01:26:58;;;;;;;;;12.75;10.75;;;;;12.30;62.95;101499.66;146602;609;46012;-72
2022/10/19 01:30:46;;;;;;;;;11.75;9.00;;;;;10.29;62.65;101142.75;146605;593;46010;-74
2022/10/19 01:34:03;;;;;;;;;16.00;13.75;;;;;12.31;63.44;101491.94;146625;583;45016;-74
2022/10/19 01:37:30;;;;;;;;;12.75;11.25;;;;;12.25;63.28;101497.69;146627;576;45020;-72
2022/10/19 01:40:55;;;;;;;;;11.50;11.00;;;;;12.17;62.62;101495.47;146626;592;46914;-72
2022/10/19 01:44:31;;;;;;;;;12.00;11.00;;;;;12.07;63.28;101487.94;146627;628;45020;-74
2022/10/19 01:47:48;;;;;;;;;;;;;;;;;;;;;
2022/10/19 01:50:53;;;;;;;;;13.50;10.75;;;;;11.93;63.96;101490.66;146627;594;45020;-76
2022/10/19 01:53:52;;;;;;;;;11.25;11.25;;;;;11.91;64.40;101481.88;146626;589;46016;-74
2022/10/19 01:56:52;;;;;;;;;12.00;9.75;;;;;11.83;63.72;101483.09;146624;610;45020;-75
2022/10/19 01:59:49;;;;;;;;;10.50;10.25;;;;;11.76;63.80;101473.16;146628;565;45012;-75
2022/10/19 02:02:46;;;;;;;;;12.00;10.75;;;;;11.72;64.17;101466.88;146630;585;45010;-77
2022/10/19 02:05:43;;;;;;;;;13.25;11.50;;;;;11.64;64.24;101467.22;146619;569;45914;-76
2022/10/19 02:08:50;;;;;;;;;11.25;9.75;;;;;11.55;63.69;101472.78;146629;622;45020;-74
2022/10/19 02:11:42;;;;;;;;;13.00;9.75;;;;;11.48;64.53;101465.44;146625;570;45016;-74
2022/10/19 02:14:50;;;;;;;;;10.50;10.00;;;;;11.47;64.45;101461.94;146626;588;46012;-74
2022/10/19 02:18:00;;;;;;;;;8.25;8.25;;;;;11.49;64.30;101475.91;146625;576;46014;-73
2022/10/19 02:20:58;;;;;;;;;13.50;11.00;;;;;11.47;64.42;101459.34;146628;573;45020;-73
2022/10/19 02:23:51;;;;;;;;;12.75;10.00;;;;;11.50;64.15;101462.12;146625;617;45016;-73
2022/10/19 02:26:50;;;;;;;;;10.75;10.25;;;;;11.53;63.82;101464.03;146624;574;45020;-72
2022/10/19 02:29:43;;;;;;;;;10.00;9.50;;;;;11.56;63.86;101462.50;146628;683;45016;-72
2022/10/19 02:32:47;;;;;;;;;12.50;10.00;;;;;11.54;63.64;101451.09;146612;585;46020;-72
2022/10/19 02:36:02;;;;;;;;;10.50;9.00;;;;;9.39;62.56;101084.66;146610;577;46014;-72
2022/10/19 02:38:58;;;;;;;;;10.75;9.50;;;;;11.42;63.55;101449.50;146616;693;46010;-72
2022/10/19 02:42:30;;;;;;;;;8.00;8.00;;;;;11.44;62.85;101455.69;146610;570;46016;-79
2022/10/19 02:45:56;;;;;;;;;10.75;10.00;;;;;9.48;62.75;101115.41;146614;704;46028;-77
2022/10/19 02:49:10;;;;;;;;;10.50;10.00;;;;;11.41;62.88;101451.19;146611;610;46012;-77
2022/10/19 02:52:21;;;;;;;;;12.25;11.25;;;;;11.42;63.16;101441.69;146613;624;46021;-71
2022/10/19 02:55:15;;;;;;;;;10.50;8.50;;;;;11.41;63.65;101446.00;146608;574;46016;-71
2022/10/19 02:58:08;;;;;;;;;9.75;9.25;;;;;11.40;63.68;101446.81;146612;607;46012;-74
2022/10/19 03:01:13;;;;;;;;;;;;;;;;;;;;;
2022/10/19 03:04:10;;;;;;;;;10.50;9.50;;;;;11.33;63.71;101444.63;146613;603;46022;-75
2022/10/19 03:07:21;;;;;;;;;12.50;11.75;;;;;11.29;62.93;101445.28;146607;640;46016;-78
2022/10/19 03:10:14;;;;;;;;;11.75;10.50;;;;;11.31;63.83;101441.97;146613;633;46021;-79
2022/10/19 03:13:07;;;;;;;;;10.00;10.00;;;;;11.27;63.96;101437.37;146610;634;46016;-78
2022/10/19 03:15:59;;;;;;;;;13.25;10.25;;;;;11.20;63.56;101443.00;146613;597;46021;-78
2022/10/19 03:18:53;;;;;;;;;11.50;11.25;;;;;11.15;64.55;101440.94;146609;578;46034;-78
2022/10/19 03:21:45;;;;;;;;;13.75;11.25;;;;;11.13;64.05;101447.75;146615;659;46010;-75
2022/10/19 03:24:48;;;;;;;;;12.75;12.50;;;;;11.06;64.14;101441.31;146610;620;46038;-75
2022/10/19 03:27:46;;;;;;;;;11.25;10.00;;;;;10.99;64.53;101440.00;146612;563;46020;-73
2022/10/19 03:30:42;;;;;;;;;9.00;8.50;;;;;10.96;64.41;101438.94;146610;569;46914;-75
2022/10/19 03:33:46;;;;;;;;;11.00;10.50;;;;;10.90;64.80;101438.56;146630;563;45010;-77
2022/10/19 03:36:58;;;;;;;;;9.50;7.75;;;;;8.73;64.12;101062.41;146622;593;45916;-79
2022/10/19 03:39:50;;;;;;;;;11.00;9.25;;;;;10.82;64.86;101426.03;146629;685;45010;-74
2022/10/19 03:42:47;;;;;;;;;14.25;11.50;;;;;10.81;64.59;101429.44;146621;566;46014;-75
2022/10/19 03:45:43;;;;;;;;;10.25;8.50;;;;;10.82;64.89;101423.44;146630;565;45020;-70
2022/10/19 03:48:41;;;;;;;;;10.00;9.25;;;;;10.83;64.81;101427.81;146627;649;45019;-77
2022/10/19 03:51:36;;;;;;;;;9.00;8.00;;;;;10.82;64.51;101417.34;146627;580;45020;-77
2022/10/19 03:54:30;;;;;;;;;12.00;12.00;;;;;10.83;64.62;101421.72;146624;611;45017;-75
2022/10/19 03:57:31;;;;;;;;;14.75;9.50;;;;;10.80;64.24;101417.22;146626;585;45020;-76
2022/10/19 04:00:31;;;;;;;;;11.50;8.50;;;;;10.76;64.24;101410.06;146623;647;45916;-76
2022/10/19 04:03:27;;;;;;;;;9.75;9.75;;;;;10.76;65.01;101409.19;146626;585;45032;-75
2022/10/19 04:06:36;;;;;;;;;12.00;10.75;;;;;10.71;64.24;101410.59;146626;592;45016;-77
2022/10/19 04:09:28;;;;;;;;;10.00;9.50;;;;;10.67;64.69;101406.03;146627;566;45021;-76
2022/10/19 04:12:33;;;;;;;;;11.00;8.75;;;;;10.63;64.20;101394.56;146626;566;44042;-77
2022/10/19 04:15:30;;;;;;;;;10.50;9.50;;;;;10.60;64.89;101397.88;146629;585;45021;-76
2022/10/19 04:18:32;;;;;;;;;11.50;11.50;;;;;10.57;65.16;101397.69;146624;572;45915;-77
2022/10/19 04:21:49;;;;;;;;;;;;;;;;;;;;;
2022/10/19 04:24:44;;;;;;;;;11.75;9.75;;;;;10.59;65.12;101401.28;146623;649;45016;-78
2022/10/19 04:27:42;;;;;;;;;14.25;11.25;;;;;10.59;65.20;101392.56;146624;684;45020;-76
2022/10/19 04:30:37;;;;;;;;;11.75;11.75;;;;;10.61;65.22;101397.06;146619;660;46010;-71
2022/10/19 04:33:34;;;;;;;;;8.25;8.25;;;;;10.71;65.13;101401.09;146626;567;45020;-77
2022/10/19 04:36:32;;;;;;;;;8.75;8.75;;;;;10.79;65.11;101388.63;146626;615;46012;-70
2022/10/19 04:39:39;;;;;;;;;13.00;11.25;;;;;10.85;64.74;101395.06;146626;604;46010;-71
2022/10/19 04:42:34;;;;;;;;;11.25;10.50;;;;;10.87;64.90;101389.97;146628;623;45035;-73
2022/10/19 04:45:33;;;;;;;;;13.00;12.75;;;;;10.89;64.74;101388.38;146627;581;45020;-73
2022/10/19 04:48:35;;;;;;;;;11.50;10.75;;;;;10.90;65.09;101381.47;146625;634;46014;-74
2022/10/19 04:51:37;;;;;;;;;12.50;11.00;;;;;10.91;64.35;101385.87;146628;582;45010;-73
2022/10/19 04:54:32;;;;;;;;;12.75;11.75;;;;;10.91;65.07;101389.37;146626;595;45016;-69
2022/10/19 04:57:24;;;;;;;;;13.25;10.75;;;;;10.90;64.62;101386.66;146627;604;45912;-69
2022/10/19 05:00:17;;;;;;;;;13.00;9.75;;;;;10.90;64.82;101386.66;146628;690;45016;-73
2022/10/19 05:03:12;;;;;;;;;9.75;9.00;;;;;10.89;64.91;101380.59;146628;587;45020;-69
2022/10/19 05:06:10;;;;;;;;;12.50;11.75;;;;;10.89;64.63;101382.28;146624;732;45016;-69
2022/10/19 05:09:11;;;;;;;;;12.25;11.00;;;;;10.85;65.26;101386.41;146624;670;46010;-69
2022/10/19 05:12:15;;;;;;;;;;;;;;;;;;;;;
2022/10/19 05:15:13;;;;;;;;;14.50;13.25;;;;;10.80;65.59;101377.44;146625;593;45021;-69
2022/10/19 05:18:14;;;;;;;;;12.00;12.00;;;;;11.08;66.41;101387.78;146626;581;46012;-71
2022/10/19 05:21:13;;;;;;;;;11.25;11.25;;;;;12.04;65.57;101379.50;146628;566;45020;-71
2022/10/19 05:24:07;;;;;;;;;12.50;11.00;;;;;13.11;62.59;101380.00;146625;679;46017;-71
2022/10/19 05:27:08;;;;;;;;;11.00;10.00;;;;;14.17;60.55;101384.38;146620;580;46020;-72
2022/10/19 05:30:03;;;;;;;;;12.75;11.75;;;;;15.21;57.63;101382.16;146625;647;46925;-72
2022/10/19 05:32:56;;;;;;;;;13.75;13.00;;;;;16.20;55.26;101383.56;146618;689;46010;-71
2022/10/19 05:36:10;;;;;;;;;;;;;;;;;;;;;
2022/10/19 05:39:17;;;;;;;;;14.00;14.00;;;;;17.94;52.35;101389.84;146617;599;46010;-70
2022/10/19 05:42:15;;;;;;;;;10.25;8.50;;;;;18.74;50.06;101383.50;146611;607;46012;-72
2022/10/19 05:45:10;;;;;;;;;11.50;9.50;;;;;19.51;47.90;101389.06;146614;575;46012;-71
2022/10/19 05:48:08;;;;;;;;;10.25;10.00;;;;;20.04;47.90;101395.66;146609;654;46016;-71
2022/10/19 05:51:11;;;;;;;;;14.75;11.25;;;;;20.70;46.01;101393.59;146611;601;46020;-71
2022/10/19 05:54:07;;;;;;;;;10.75;9.75;;;;;21.16;44.70;101384.84;146610;570;46016;-69
2022/10/19 05:57:19;;;;;;;;;11.50;10.50;;;;;21.60;44.88;101392.69;146612;608;46010;-69
2022/10/19 06:00:15;;;;;;;;;12.50;11.50;;;;;22.01;43.90;101389.81;146612;574;46012;-69
2022/10/19 06:03:16;;;;;;;;;12.00;9.25;;;;;22.09;41.57;101387.28;146614;658;46020;-69
2022/10/19 06:06:13;;;;;;;;;11.25;8.75;;;;;21.73;42.33;101383.22;146611;630;46012;-71
2022/10/19 06:09:13;;;;;;;;;10.75;10.00;;;;;21.35;43.31;101394.00;146613;563;46020;-68
2022/10/19 06:12:07;;;;;;;;;8.00;8.00;;;;;21.09;43.70;101388.25;146611;632;46016;-70
2022/10/19 06:15:05;;;;;;;;;10.00;10.00;;;;;20.93;43.75;101391.41;146615;687;46010;-68
2022/10/19 06:18:00;;;;;;;;;13.00;11.25;;;;;20.77;43.39;101395.50;146608;573;46016;-69
2022/10/19 06:21:02;;;;;;;;;13.00;10.75;;;;;20.60;43.92;101395.16;146610;564;46020;-76
2022/10/19 06:23:58;;;;;;;;;13.00;12.00;;;;;20.45;43.99;101397.44;146611;576;47012;-76
2022/10/19 06:26:52;;;;;;;;;12.50;12.50;;;;;20.28;45.86;101400.59;146612;647;46010;-76
2022/10/19 06:29:45;;;;;;;;;15.00;14.25;;;;;20.17;44.89;101409.09;146610;624;46016;-75
2022/10/19 06:32:40;;;;;;;;;19.25;18.50;;;;;20.10;45.65;101405.44;146611;598;46010;-73
2022/10/19 06:35:34;;;;;;;;;16.75;15.00;;;;;19.94;46.24;101405.94;146603;606;46012;-73
2022/10/19 06:38:29;;;;;;;;;17.50;15.50;;;;;19.76;47.13;101407.28;146606;619;46012;-73
2022/10/19 06:41:21;;;;;;;;;14.25;12.00;;;;;18.89;48.29;101256.03;146604;627;46919;-72
2022/10/19 06:44:29;;;;;;;;;;;;;;;;;;;;;
2022/10/19 06:47:21;;;;;;;;;14.50;11.75;;;;;19.83;47.70;101411.81;146604;702;46016;-72
2022/10/19 06:50:19;;;;;;;;;12.25;11.50;;;;;19.93;48.50;101412.03;146607;564;46010;-72
2022/10/19 06:53:11;;;;;;;;;19.25;15.00;;;;;20.04;46.92;101410.56;146603;597;46016;-72
2022/10/19 06:56:07;;;;;;;;;13.25;13.25;;;;;20.07;47.10;101408.91;146602;594;46020;-72
2022/10/19 06:58:59;;;;;;;;;17.25;14.25;;;;;20.15;48.81;101411.69;146602;578;46017;-72
2022/10/19 07:01:57;;;;;;;;;16.75;14.00;;;;;20.19;48.42;101413.56;146607;590;46020;-72
2022/10/19 07:04:53;;;;;;;;;15.25;15.25;;;;;20.23;46.03;101411.88;146604;607;46016;-72
2022/10/19 07:07:49;;;;;;;;;22.00;18.00;;;;;20.17;45.92;101407.34;146604;574;46021;-72
2022/10/19 07:10:45;;;;;;;;;21.25;16.75;;;;;20.06;46.79;101411.47;146603;565;46016;-72
2022/10/19 07:13:53;;;;;;;;;22.25;18.25;;;;;19.98;47.53;101413.94;146605;564;46012;-73
2022/10/19 07:16:45;;;;;;;;;20.50;18.25;;;;;19.98;48.14;101413.94;146603;702;46016;-72
2022/10/19 07:19:49;;;;;;;;;19.75;16.50;;;;;20.06;48.36;101415.03;146607;596;46010;-72
2022/10/19 07:22:56;;;;;;;;;19.50;19.00;;;;;20.25;47.70;101408.44;146604;580;46014;-72
2022/10/19 07:26:00;;;;;;;;;17.00;17.00;;;;;20.45;47.71;101415.88;146605;572;46010;-72
2022/10/19 07:28:53;;;;;;;;;16.00;14.50;;;;;20.66;46.36;101412.87;146600;659;47916;-73
2022/10/19 07:31:50;;;;;;;;;20.75;18.75;;;;;20.82;46.93;101406.16;146606;578;46020;-74
2022/10/19 07:34:42;;;;;;;;;16.50;15.50;;;;;20.98;45.70;101401.19;146610;569;46016;-72
2022/10/19 07:37:46;;;;;;;;;18.00;17.75;;;;;21.10;46.73;101408.47;146611;591;46010;-73
2022/10/19 07:40:49;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:43:50;;;;;;;;;17.00;15.50;;;;;21.18;46.33;101401.59;146612;574;46021;-72
2022/10/19 07:46:47;;;;;;;;;20.00;18.50;;;;;21.17;43.70;101401.56;146608;585;46028;-73
2022/10/19 07:49:46;;;;;;;;;18.00;16.00;;;;;21.14;46.45;101399.75;146611;569;46020;-73
2022/10/19 07:52:39;;;;;;;;;18.00;15.75;;;;;21.19;44.69;101400.72;146604;672;46016;-72
2022/10/19 07:55:38;;;;;;;;;17.25;16.25;;;;;21.34;46.96;101401.84;146609;569;46020;-73
2022/10/19 07:58:46;;;;;;;;;15.50;14.00;;;;;21.53;45.75;101401.38;146608;577;46016;-73
2022/10/19 08:01:47;;;;;;;;;18.00;17.00;;;;;21.71;43.80;101390.19;146613;599;45020;-73
2022/10/19 08:04:46;;;;;;;;;15.25;14.25;;;;;21.82;45.10;101393.03;146610;577;46017;-73
2022/10/19 08:07:45;;;;;;;;;18.00;16.50;;;;;21.93;43.47;101391.44;146611;572;46020;-72
2022/10/19 08:10:42;;;;;;;;;16.25;16.25;;;;;22.05;44.92;101393.37;146608;576;46016;-73
2022/10/19 08:13:47;;;;;;;;;12.50;12.00;;;;;22.19;43.67;101388.34;146607;572;47913;-72
2022/10/19 08:16:50;;;;;;;;;19.25;18.50;;;;;22.30;43.36;101392.00;146613;573;46012;-73
2022/10/19 08:19:51;;;;;;;;;17.25;13.75;;;;;22.31;42.90;101393.81;146611;563;46020;-73
2022/10/19 08:22:50;;;;;;;;;12.25;12.00;;;;;22.29;43.61;101392.87;146606;681;46016;-75
2022/10/19 08:25:49;;;;;;;;;15.50;14.00;;;;;22.38;43.31;101377.16;146612;707;46020;-73
2022/10/19 08:28:49;;;;;;;;;16.00;15.00;;;;;22.54;43.62;101383.53;146606;577;47012;-73
2022/10/19 08:31:42;;;;;;;;;15.75;14.25;;;;;22.64;42.81;101380.13;146611;577;46020;-74
2022/10/19 08:34:46;;;;;;;;;18.25;15.25;;;;;22.73;42.98;101379.34;146608;602;47015;-73
2022/10/19 08:37:41;;;;;;;;;18.00;16.50;;;;;22.83;41.04;101383.88;146613;579;46021;-73
2022/10/19 08:40:51;;;;;;;;;21.00;19.00;;;;;21.23;42.54;101099.25;146610;573;47014;-73
2022/10/19 08:43:51;;;;;;;;;17.00;15.25;;;;;22.85;41.58;101381.25;146613;608;46021;-74
2022/10/19 08:47:27;;;;;;;;;16.75;15.75;;;;;22.86;44.25;101370.69;146607;565;47012;-74
2022/10/19 08:50:37;;;;;;;;;17.00;14.25;;;;;22.98;44.14;101372.59;146611;583;46021;-74
2022/10/19 08:54:05;;;;;;;;;19.25;17.50;;;;;23.14;42.95;101365.72;146610;589;46034;-76
2022/10/19 08:57:40;;;;;;;;;18.50;14.75;;;;;21.67;43.47;101082.25;146610;605;46020;-75
2022/10/19 09:00:52;;;;;;;;;15.50;13.00;;;;;23.36;43.29;101359.75;146609;714;46016;-74
2022/10/19 09:04:05;;;;;;;;;19.75;16.00;;;;;23.46;42.74;101352.78;146610;657;46020;-74
2022/10/19 09:07:43;;;;;;;;;16.50;14.25;;;;;23.57;43.70;101353.75;146609;658;47012;-75
2022/10/19 09:10:57;;;;;;;;;14.75;12.25;;;;;23.73;42.24;101354.78;146614;608;47010;-75
2022/10/19 09:14:18;;;;;;;;;18.00;16.75;;;;;23.82;40.54;101353.97;146609;575;46916;-74
2022/10/19 09:17:35;;;;;;;;;15.00;15.00;;;;;23.84;41.91;101352.22;146612;621;47010;-74
2022/10/19 09:20:40;;;;;;;;;17.25;14.25;;;;;23.98;41.48;101350.53;146605;662;46017;-75
2022/10/19 09:24:26;;;;;;;;;18.50;16.00;;;;;24.09;41.37;101356.78;146613;583;47010;-75
2022/10/19 09:27:32;;;;;;;;;13.75;12.25;;;;;24.10;39.73;101352.37;146603;631;46015;-74
2022/10/19 09:30:36;;;;;;;;;12.00;11.25;;;;;24.02;39.10;101340.84;146612;651;46021;-74
2022/10/19 09:34:01;;;;;;;;;15.00;14.50;;;;;22.47;39.55;101070.75;146602;656;47015;-76
2022/10/19 09:37:00;;;;;;;;;14.00;13.00;;;;;24.02;40.84;101335.53;146600;586;47010;-75
2022/10/19 09:39:59;;;;;;;;;14.25;13.00;;;;;24.07;39.03;101337.34;146600;677;46016;-74
2022/10/19 09:43:17;;;;;;;;;15.00;13.50;;;;;24.11;41.27;101327.66;146605;603;46021;-75
2022/10/19 09:46:54;;;;;;;;;14.00;14.00;;;;;22.58;42.23;101047.91;146600;571;46016;-76
2022/10/19 09:50:30;;;;;;;;;14.25;12.50;;;;;24.17;44.11;101317.06;146604;574;46021;-74
2022/10/19 09:53:29;;;;;;;;;16.00;14.25;;;;;24.16;39.20;101315.31;146599;576;48016;-73
2022/10/19 09:56:28;;;;;;;;;14.50;13.50;;;;;24.15;39.21;101319.72;146607;577;46010;-74
2022/10/19 09:59:40;;;;;;;;;13.25;11.50;;;;;23.17;42.29;101140.88;146602;673;46016;-75
2022/10/19 10:02:38;;;;;;;;;11.75;11.75;;;;;24.20;40.65;101311.78;146605;687;47010;-76
2022/10/19 10:05:42;;;;;;;;;12.00;11.25;;;;;24.26;40.92;101310.94;146599;578;47014;-74
2022/10/19 10:08:56;;;;;;;;;11.75;10.75;;;;;24.31;39.07;101301.25;146606;642;46020;-73
2022/10/19 10:11:52;;;;;;;;;10.25;10.25;;;;;24.38;39.60;101297.75;146601;657;46017;-73
2022/10/19 10:14:55;;;;;;;;;10.75;10.00;;;;;24.41;40.56;101292.44;146608;647;46020;-74
2022/10/19 10:17:57;;;;;;;;;8.33;8.00;;;;;24.46;40.28;101288.09;146602;616;46914;-75
2022/10/19 10:21:18;;;;;;;;;12.00;11.50;;;;;24.53;40.63;101281.03;146606;565;46020;-75
2022/10/19 10:24:41;;;;;;;;;11.25;10.00;;;;;23.07;41.81;101006.81;146603;713;46912;-74
2022/10/19 10:27:43;;;;;;;;;11.75;11.00;;;;;24.69;39.98;101277.53;146606;576;46011;-74
2022/10/19 10:30:44;;;;;;;;;11.50;10.75;;;;;24.77;40.78;101264.31;146597;634;47014;-74
2022/10/19 10:33:49;;;;;;;;;10.75;8.50;;;;;24.79;40.67;101260.75;146604;597;47010;-75
2022/10/19 10:36:52;;;;;;;;;10.75;10.00;;;;;24.72;40.73;101250.13;146600;638;46017;-76
2022/10/19 10:39:56;;;;;;;;;9.00;9.00;;;;;24.69;40.85;101248.38;146604;689;46020;-73
2022/10/19 10:42:59;;;;;;;;;10.75;9.25;;;;;24.69;39.38;101248.38;146602;636;47012;-73
2022/10/19 10:46:03;;;;;;;;;11.50;10.25;;;;;24.61;38.46;101239.50;146604;670;47012;-75
2022/10/19 10:49:41;;;;;;;;;10.00;8.75;;;;;22.66;39.39;100910.53;146600;653;47013;-74
2022/10/19 10:52:35;;;;;;;;;13.50;12.50;;;;;24.34;38.21;101229.72;146605;574;47010;-73
2022/10/19 10:55:35;;;;;;;;;9.75;9.75;;;;;24.02;38.55;101211.94;146602;563;47012;-75
2022/10/19 10:59:07;;;;;;;;;8.75;8.75;;;;;23.84;38.23;101217.16;146608;685;46010;-73
2022/10/19 11:02:46;;;;;;;;;14.00;11.75;;;;;23.72;40.03;101204.75;146603;610;46016;-78
2022/10/19 11:06:07;;;;;;;;;11.50;11.50;;;;;22.17;41.30;100935.78;146597;699;46021;-73
2022/10/19 11:09:18;;;;;;;;;13.00;12.00;;;;;23.71;39.16;101197.69;146601;624;46016;-73
2022/10/19 11:12:29;;;;;;;;;10.50;10.00;;;;;23.67;39.25;101193.19;146603;704;46021;-75
2022/10/19 11:15:50;;;;;;;;;12.50;10.75;;;;;23.61;39.21;101190.53;146601;683;46016;-76
2022/10/19 11:18:53;;;;;;;;;10.67;10.67;;;;;23.55;37.87;101186.09;146598;567;48912;-72
2022/10/19 11:22:28;;;;;;;;;11.25;10.00;;;;;23.56;39.02;101174.62;146600;649;46016;-73
2022/10/19 11:25:55;;;;;;;;;14.00;11.00;;;;;22.13;41.58;100903.16;146604;672;47010;-75
2022/10/19 11:29:43;;;;;;;;;11.50;10.00;;;;;23.87;41.56;101167.75;146604;565;46016;-76
2022/10/19 11:33:03;;;;;;;;;12.00;11.00;;;;;24.09;37.41;101166.03;146609;585;46010;-75
2022/10/19 11:36:34;;;;;;;;;10.00;9.75;;;;;22.70;41.35;100900.84;146610;573;46914;-78
2022/10/19 11:40:17;;;;;;;;;7.50;6.50;;;;;22.73;40.80;100879.72;146613;694;46020;-74
2022/10/19 11:43:47;;;;;;;;;9.00;8.00;;;;;23.18;40.01;100926.62;146606;698;46016;-73
2022/10/19 11:47:28;;;;;;;;;10.00;10.00;;;;;24.63;39.84;101142.28;146615;594;46010;-74
2022/10/19 11:51:04;;;;;;;;;10.00;10.00;;;;;24.76;40.77;101138.75;146603;589;47014;-74
2022/10/19 11:54:35;;;;;;;;;8.25;8.25;;;;;24.91;37.95;101134.31;146613;602;47010;-76
2022/10/19 11:58:06;;;;;;;;;11.00;10.00;;;;;25.08;40.27;101121.94;146605;586;46017;-74
2022/10/19 12:01:18;;;;;;;;;9.67;8.00;;;;;25.23;40.03;101118.37;146616;569;46012;-75
2022/10/19 12:04:47;;;;;;;;;10.00;10.00;;;;;25.29;40.28;101116.56;146607;569;46017;-73
2022/10/19 12:08:17;;;;;;;;;11.50;11.00;;;;;24.03;38.91;100879.94;146613;572;46020;-75
2022/10/19 12:12:07;;;;;;;;;10.67;8.67;;;;;23.47;40.41;100801.41;146610;577;47012;-77
2022/10/19 12:15:28;;;;;;;;;11.00;10.50;;;;;25.16;38.02;101104.22;146609;666;46020;-74
2022/10/19 12:19:06;;;;;;;;;9.25;9.25;;;;;24.97;41.44;101108.66;146611;591;47014;-76
2022/10/19 12:22:11;;;;;;;;;8.75;8.75;;;;;24.94;40.77;101108.66;146613;598;46020;-75
2022/10/19 12:25:05;;;;;;;;;11.00;10.75;;;;;24.93;40.84;101106.91;146609;684;46031;-74
2022/10/19 12:28:19;;;;;;;;;10.00;10.00;;;;;24.92;40.93;101093.63;146611;630;46021;-75
2022/10/19 12:31:15;;;;;;;;;10.00;9.00;;;;;24.98;40.17;101101.59;146609;569;46014;-74
2022/10/19 12:34:59;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:38:44;;;;;;;;;10.67;9.67;;;;;23.23;40.85;100834.91;146610;602;46016;-75
2022/10/19 12:42:09;;;;;;;;;9.00;6.67;;;;;24.56;39.79;101099.00;146614;663;46021;-76
