Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:37;;;;;;;13.60;8.25;;;;;;;15.54;62.38;100454.84;143723;611;47006;-73
2023/12/23 00:03:04;;;;;;;12.55;6.03;;;;;;;15.44;61.48;100451.94;143716;568;47010;-73
2023/12/23 00:05:30;;;;;;;8.98;6.78;;;;;;;15.43;61.39;100456.53;143722;615;47004;-74
2023/12/23 00:07:57;;;;;;;10.35;6.97;;;;;;;15.51;61.50;100459.94;143726;578;46008;-73
2023/12/23 00:10:23;;;;;;;10.60;6.57;;;;;;;15.45;60.71;100450.87;143726;599;47004;-73
2023/12/23 00:12:50;;;;;;;8.80;5.50;;;;;;;15.44;60.30;100451.94;143719;573;47010;-73
2023/12/23 00:15:16;;;;;;;6.32;4.12;;;;;;;15.41;61.05;100455.13;143719;594;47006;-73
2023/12/23 00:17:43;;;;;;;9.45;6.15;;;;;;;15.27;61.78;100463.47;143718;582;47008;-72
2023/12/23 00:20:10;;;;;;;7.82;5.30;;;;;;;15.27;61.77;100468.06;143721;582;47004;-72
2023/12/23 00:22:36;;;;;;;6.93;5.37;;;;;;;15.26;61.87;100474.56;143726;575;46010;-73
2023/12/23 00:25:03;;;;;;;8.85;6.22;;;;;;;15.27;61.85;100468.06;143723;568;46010;-72
2023/12/23 00:27:29;;;;;;;8.07;6.07;;;;;;;15.28;62.00;100477.81;143727;573;46009;-72
2023/12/23 00:29:56;;;;;;;12.77;5.53;;;;;;;15.23;61.62;100478.53;143724;599;47004;-72
2023/12/23 00:32:22;;;;;;;9.75;6.40;;;;;;;15.24;61.48;100490.19;143720;623;47010;-72
2023/12/23 00:34:49;;;;;;;8.15;5.87;;;;;;;15.15;62.17;100505.97;143723;655;47006;-72
2023/12/23 00:37:15;;;;;;;13.52;8.00;;;;;;;15.09;62.68;100515.00;143725;589;46008;-72
2023/12/23 00:39:41;;;;;;;11.68;8.20;;;;;;;15.16;62.93;100518.44;143720;610;47012;-72
2023/12/23 00:42:08;;;;;;;10.85;7.72;;;;;;;15.13;63.07;100527.81;143721;655;47006;-72
2023/12/23 00:44:34;;;;;;;9.52;6.45;;;;;;;15.08;62.94;100529.56;143723;582;47004;-72
2023/12/23 00:47:00;;;;;;;7.05;5.30;;;;;;;15.07;62.60;100522.53;143724;612;46008;-72
2023/12/23 00:49:27;;;;;;;7.03;4.95;;;;;;;14.94;62.83;100527.09;143720;623;50022;-72
2023/12/23 00:51:53;;;;;;;8.57;5.95;;;;;;;14.85;63.12;100523.06;143724;647;47013;-72
2023/12/23 00:54:20;;;;;;;8.02;6.00;;;;;;;14.82;63.40;100526.25;143719;572;47010;-72
2023/12/23 00:56:46;;;;;;;9.38;5.95;;;;;;;14.90;63.48;100514.28;143726;621;46007;-72
2023/12/23 00:59:13;;;;;;;7.05;5.87;;;;;;;14.80;63.98;100517.56;143723;568;46008;-72
2023/12/23 01:01:42;;;;;;;8.43;5.45;;;;;;;14.80;65.27;100521.06;143725;590;46010;-72
2023/12/23 01:04:09;;;;;;;8.77;5.55;;;;;;;14.82;66.08;100526.25;143721;567;47002;-72
2023/12/23 01:06:35;;;;;;;9.27;5.90;;;;;;;14.82;66.35;100520.84;143725;671;46006;-72
2023/12/23 01:09:01;;;;;;;10.02;5.87;;;;;;;14.77;65.96;100521.53;143716;588;47002;-72
2023/12/23 01:11:28;;;;;;;9.75;6.57;;;;;;;14.82;66.52;100518.97;143723;573;47008;-72
2023/12/23 01:13:54;;;;;;;10.32;7.78;;;;;;;14.82;66.92;100507.34;143722;583;47004;-72
2023/12/23 01:16:21;;;;;;;11.57;8.07;;;;;;;14.72;67.71;100513.31;143716;582;47004;-72
2023/12/23 01:18:47;;;;;;;12.50;8.18;;;;;;;14.63;68.20;100499.25;143727;585;46004;-71
2023/12/23 01:21:14;;;;;;;14.77;7.90;;;;;;;14.62;68.34;100489.50;143723;631;47008;-72
2023/12/23 01:23:41;;;;;;;8.43;5.28;;;;;;;14.58;68.16;100493.72;143721;588;47004;-72
2023/12/23 01:26:08;;;;;;;7.90;5.50;;;;;;;14.53;66.90;100499.81;143721;575;47006;-72
2023/12/23 01:28:34;;;;;;;8.65;5.43;;;;;;;14.48;65.91;100493.44;143723;627;47002;-72
2023/12/23 01:31:01;;;;;;;4.93;3.50;;;;;;;14.36;65.20;100483.41;143723;572;47002;-72
2023/12/23 01:33:27;;;;;;;3.83;2.62;;;;;;;14.30;65.23;100476.22;143722;606;47004;-72
2023/12/23 01:35:53;;;;;;;3.08;2.40;;;;;;;14.27;64.91;100482.13;143719;611;47007;-72
2023/12/23 01:38:20;;;;;;;3.50;2.10;;;;;;;14.25;64.93;100487.72;143723;637;47002;-72
2023/12/23 01:40:46;;;;;;;2.95;1.62;;;;;;;14.18;64.73;100484.31;143722;642;47008;-72
2023/12/23 01:43:12;;;;;;;2.97;1.77;;;;;;;14.16;64.94;100485.56;143723;596;46010;-72
2023/12/23 01:45:39;;;;;;;11.85;8.15;;;;;;;14.18;65.02;100488.88;143722;575;47000;-72
2023/12/23 01:48:09;;;;;;;11.30;7.50;;;;;;;14.18;64.95;100495.09;143723;579;47000;-72
2023/12/23 01:50:35;;;;;;;11.80;7.65;;;;;;;14.08;64.89;100492.94;143722;623;47011;-72
2023/12/23 01:53:02;;;;;;;5.30;3.37;;;;;;;14.06;64.80;100500.44;143721;603;47013;-72
2023/12/23 01:55:30;;;;;;;4.40;2.67;;;;;;;13.82;65.49;100506.75;143724;579;47000;-72
2023/12/23 01:57:57;;;;;;;4.62;2.67;;;;;;;13.77;66.23;100502.03;143723;601;47005;-72
2023/12/23 02:00:23;;;;;;;6.65;4.43;;;;;;;13.75;66.63;100507.69;143723;584;46008;-72
2023/12/23 04:02:54;;;;;;;13.38;8.15;;;;;;;12.95;75.06;100517.31;143732;606;47005;-71
2023/12/23 04:05:22;;;;;;;15.23;8.20;;;;;;;12.86;75.57;100524.00;143729;586;46008;-71
2023/12/23 04:07:49;;;;;;;13.05;8.40;;;;;;;12.85;75.69;100523.19;143733;567;47004;-71
2023/12/23 04:10:16;;;;;;;15.23;7.90;;;;;;;12.81;75.52;100513.88;143728;595;47012;-71
2023/12/23 04:12:43;;;;;;;13.95;7.65;;;;;;;12.79;75.95;100510.59;143728;574;47006;-72
2023/12/23 04:15:10;;;;;;;13.45;8.35;;;;;;;12.79;76.37;100521.38;143731;588;46008;-71
2023/12/23 04:17:40;;;;;;;14.57;8.30;;;;;;;12.83;76.77;100525.28;143732;618;47002;-71
2023/12/23 04:20:07;;;;;;;10.45;7.15;;;;;;;12.81;76.79;100535.44;143731;622;47010;-71
2023/12/23 04:22:34;;;;;;;11.07;7.78;;;;;;;12.82;76.77;100545.19;143726;651;47930;-71
2023/12/23 04:25:00;;;;;;;12.88;9.85;;;;;;;12.77;77.14;100544.19;143730;576;47004;-71
2023/12/23 04:27:26;;;;;;;12.65;7.90;;;;;;;12.74;76.52;100561.59;143731;592;47007;-71
2023/12/23 04:29:53;;;;;;;9.32;6.00;;;;;;;12.70;76.80;100545.06;143729;614;47012;-70
2023/12/23 04:32:19;;;;;;;11.82;6.43;;;;;;;12.68;76.96;100540.94;143726;615;47006;-71
2023/12/23 04:34:45;;;;;;;7.65;5.15;;;;;;;12.66;76.19;100527.66;143731;633;46009;-71
2023/12/23 04:37:12;;;;;;;10.65;6.05;;;;;;;12.73;76.82;100531.16;143732;594;48006;-71
2023/12/23 04:39:38;;;;;;;10.93;5.82;;;;;;;12.74;76.69;100530.12;143730;615;47012;-71
2023/12/23 04:42:05;;;;;;;12.75;7.15;;;;;;;12.75;77.27;100544.41;143729;588;47004;-71
2023/12/23 04:44:31;;;;;;;13.48;9.57;;;;;;;12.68;77.39;100546.31;143729;577;46008;-71
2023/12/23 04:46:57;;;;;;;16.05;8.82;;;;;;;12.63;77.44;100548.84;143734;657;47002;-71
2023/12/23 04:49:24;;;;;;;11.63;8.32;;;;;;;12.64;77.59;100542.41;143729;581;47011;-71
2023/12/23 04:51:51;;;;;;;13.27;8.93;;;;;;;12.64;77.49;100542.41;143726;593;47010;-71
2023/12/23 04:54:17;;;;;;;13.18;9.27;;;;;;;12.57;77.70;100554.03;143729;631;47008;-71
2023/12/23 04:56:43;;;;;;;14.57;9.35;;;;;;;12.65;77.87;100555.66;143730;653;47004;-71
2023/12/23 04:59:10;;;;;;;12.48;8.77;;;;;;;12.62;78.35;100555.25;143729;581;47010;-71
2023/12/23 05:01:36;;;;;;;16.25;10.50;;;;;;;12.55;78.46;100553.41;143727;621;47006;-71
2023/12/23 05:04:02;;;;;;;17.85;11.75;;;;;;;12.56;78.27;100557.78;143722;594;47008;-71
2023/12/23 05:06:28;;;;;;;16.25;11.15;;;;;;;12.64;78.68;100550.50;143724;605;47002;-71
2023/12/23 05:08:55;;;;;;;18.27;11.30;;;;;;;12.63;79.09;100552.34;143723;596;47012;-71
2023/12/23 05:11:21;;;;;;;20.65;12.18;;;;;;;12.43;79.75;100569.47;143723;568;47007;-71
2023/12/23 05:13:47;;;;;;;21.98;13.85;;;;;;;12.34;79.92;100586.88;143724;584;47008;-71
2023/12/23 05:16:14;;;;;;;25.80;15.07;;;;;;;12.25;80.85;100594.38;143724;576;47004;-71
2023/12/23 05:18:40;;;;;;;21.75;14.52;;;;;;;12.22;81.22;100586.72;143723;660;47010;-71
2023/12/23 05:21:06;;;;;;;21.77;14.82;;;;;;;12.24;81.35;100567.69;143724;628;47006;-71
2023/12/23 05:23:32;;;;;;;24.42;15.10;;;;;;;12.32;81.48;100570.13;143722;638;47008;-71
2023/12/23 05:25:59;;;;;;;35.95;21.25;;;;;;;12.31;81.67;100579.22;143722;635;47006;-71
2023/12/23 05:28:25;;;;;;;45.00;25.90;;;;;;;12.18;81.95;100582.81;143724;576;47010;-71
2023/12/23 05:30:51;;;;;;;35.15;24.73;;;;;;;12.21;82.31;100589.66;143721;598;47006;-71
2023/12/23 05:33:19;;;;;;;39.17;20.60;;;;;;;12.19;82.72;100597.09;143724;673;47009;-71
2023/12/23 05:35:46;;;;;;;23.58;16.75;;;;;;;12.15;83.21;100593.19;143723;650;47006;-71
2023/12/23 05:38:12;;;;;;;22.77;15.95;;;;;;;12.15;83.41;100593.19;143723;581;47012;-70
2023/12/23 05:40:39;;;;;;;25.83;14.70;;;;;;;12.19;83.34;100592.53;143720;635;47004;-71
2023/12/23 05:43:05;;;;;;;27.70;15.73;;;;;;;12.18;83.63;100612.41;143723;656;47008;-71
2023/12/23 05:45:32;;;;;;;26.00;15.77;;;;;;;12.17;84.23;100605.41;143723;632;47004;-71
2023/12/23 05:47:58;;;;;;;27.45;20.90;;;;;;;12.13;84.50;100596.91;143723;620;47012;-71
2023/12/23 05:50:24;;;;;;;29.73;21.75;;;;;;;12.15;84.89;100593.19;143722;568;47006;-71
2023/12/23 05:52:51;;;;;;;29.85;20.25;;;;;;;12.12;85.04;100597.94;143725;568;47008;-71
2023/12/23 05:55:19;;;;;;;30.33;18.27;;;;;;;12.17;84.76;100588.41;143723;595;47006;-72
2023/12/23 05:57:45;;;;;;;16.25;12.93;;;;;;;12.14;84.76;100586.97;143724;593;47010;-71
2023/12/23 06:00:13;;;;;;;18.95;12.37;;;;;;;12.16;84.84;100581.38;143722;699;47006;-71
2023/12/23 06:02:39;;;;;;;20.45;15.43;;;;;;;12.13;85.06;100591.53;143723;662;47005;-71
2023/12/23 06:05:06;;;;;;;23.30;14.87;;;;;;;12.18;85.03;100590.88;143724;649;47006;-71
2023/12/23 06:07:34;;;;;;;20.80;13.65;;;;;;;12.19;84.63;100599.78;143724;641;47010;-72
2023/12/23 06:10:00;;;;;;;22.65;12.85;;;;;;;12.18;85.18;100609.72;143721;658;47007;-71
2023/12/23 06:12:27;;;;;;;19.37;13.77;;;;;;;12.23;85.20;100609.09;143723;588;47008;-71
2023/12/23 06:14:57;;;;;;;25.02;15.65;;;;;;;12.27;84.95;100600.38;143723;620;47004;-71
2023/12/23 06:17:25;;;;;;;21.33;14.63;;;;;;;12.31;85.89;100608.84;143724;609;47011;-71
2023/12/23 06:19:51;;;;;;;23.87;14.55;;;;;;;12.39;86.38;100618.56;143723;646;47006;-71
2023/12/23 06:22:17;;;;;;;24.87;16.23;;;;;;;12.38;87.25;100619.59;143724;662;47008;-71
2023/12/23 06:24:44;;;;;;;26.35;17.33;;;;;;;12.35;87.43;100614.66;143727;573;46007;-71
2023/12/23 06:27:10;;;;;;;26.75;18.10;;;;;;;12.39;88.16;100614.03;143725;567;47008;-72
2023/12/23 06:29:37;;;;;;;32.30;19.17;;;;;;;12.34;87.78;100623.78;143722;649;47004;-71
2023/12/23 06:32:04;;;;;;;30.80;17.90;;;;;;;12.37;88.21;100618.78;143725;669;47006;-72
2023/12/23 06:34:30;;;;;;;29.95;17.80;;;;;;;12.38;88.25;100622.28;143727;681;47000;-72
2023/12/23 06:36:56;;;;;;;34.85;18.58;;;;;;;12.41;88.65;100616.50;143724;616;47008;-72
2023/12/23 06:39:24;;;;;;;29.15;19.85;;;;;;;12.51;89.30;100606.09;143722;573;47004;-71
2023/12/23 06:41:50;;;;;;;27.62;19.87;;;;;;;12.59;89.10;100600.44;143725;616;46919;-72
2023/12/23 06:44:16;;;;;;;31.95;18.48;;;;;;;12.66;88.60;100597.72;143725;600;47004;-72
2023/12/23 06:46:43;;;;;;;30.73;19.23;;;;;;;12.69;88.68;100604.56;143724;583;47010;-72
2023/12/23 06:49:09;;;;;;;26.15;17.37;;;;;;;12.77;88.37;100604.31;143722;600;47004;-71
2023/12/23 06:51:35;;;;;;;27.60;18.08;;;;;;;12.73;88.29;100600.38;143723;659;47006;-72
2023/12/23 06:54:02;;;;;;;30.75;19.55;;;;;;;12.78;88.34;100602.44;143725;596;47002;-72
2023/12/23 06:56:28;;;;;;;31.17;18.52;;;;;;;12.79;88.55;100606.78;143725;594;47008;-72
2023/12/23 06:58:55;;;;;;;27.65;20.58;;;;;;;12.86;89.09;100613.81;143721;577;47004;-72
2023/12/23 07:01:21;;;;;;;28.58;19.70;;;;;;;12.91;89.70;100615.84;143724;681;47000;-68
2023/12/23 07:03:47;;;;;;;27.23;18.67;;;;;;;12.97;90.33;100627.63;143722;582;47002;-70
2023/12/23 07:06:14;;;;;;;24.80;18.95;;;;;;;13.03;89.38;100630.28;143722;579;47010;-72
2023/12/23 07:08:40;;;;;;;30.15;20.80;;;;;;;12.99;90.78;100637.13;143723;599;47004;-70
2023/12/23 07:11:10;;;;;;;29.20;21.08;;;;;;;13.15;89.56;100635.78;143724;685;46021;-71
2023/12/23 07:13:36;;;;;;;27.48;18.80;;;;;;;13.28;88.68;100634.88;143725;574;47002;-72
2023/12/23 07:16:03;;;;;;;34.85;21.27;;;;;;;13.28;90.24;100629.50;143723;637;47008;-70
2023/12/23 07:18:29;;;;;;;34.25;22.65;;;;;;;13.40;89.71;100639.56;143723;645;47004;-74
2023/12/23 07:20:55;;;;;;;27.15;18.48;;;;;;;13.51;89.18;100633.47;143725;570;47006;-74
2023/12/23 07:23:21;;;;;;;31.58;20.52;;;;;;;13.68;89.19;100630.25;143724;594;47002;-72
2023/12/23 07:25:48;;;;;;;32.08;21.62;;;;;;;13.84;87.33;100621.59;143721;583;47008;-72
2023/12/23 07:28:14;;;;;;;30.30;20.65;;;;;;;13.86;85.39;100632.16;143723;724;47002;-71
2023/12/23 07:30:44;;;;;;;28.58;19.77;;;;;;;14.02;84.82;100642.38;143724;581;47000;-72
2023/12/23 07:33:12;;;;;;;31.65;20.12;;;;;;;14.15;84.60;100640.56;143726;600;47004;-71
2023/12/23 07:35:38;;;;;;;27.90;20.30;;;;;;;14.27;83.90;100643.34;143724;640;47008;-73
2023/12/23 07:38:05;;;;;;;31.87;22.70;;;;;;;14.37;85.16;100651.78;143724;575;47004;-73
2023/12/23 07:40:32;;;;;;;34.30;19.55;;;;;;;14.40;83.64;100662.94;143724;568;46919;-70
2023/12/23 07:42:58;;;;;;;24.85;16.90;;;;;;;14.53;83.33;100661.97;143727;581;46007;-71
2023/12/23 07:45:25;;;;;;;28.55;16.30;;;;;;;14.64;83.58;100654.16;143724;573;46920;-71
2023/12/23 07:47:51;;;;;;;29.52;20.62;;;;;;;14.82;83.09;100674.97;143723;574;47004;-71
2023/12/23 07:50:17;;;;;;;36.22;24.17;;;;;;;14.94;83.11;100673.12;143722;583;47006;-71
2023/12/23 07:52:44;;;;;;;39.45;25.48;;;;;;;15.07;82.61;100676.69;143726;693;47004;-71
2023/12/23 07:55:10;;;;;;;33.95;25.52;;;;;;;15.23;82.39;100676.03;143723;594;47010;-71
2023/12/23 07:57:36;;;;;;;39.50;26.08;;;;;;;15.34;81.71;100674.44;143722;578;47004;-71
2023/12/23 08:00:03;;;;;;;31.73;25.15;;;;;;;15.49;81.33;100678.56;143725;628;46006;-72
2023/12/23 08:02:30;;;;;;;34.83;25.35;;;;;;;15.61;81.12;100679.44;143724;592;47006;-71
2023/12/23 08:04:56;;;;;;;34.25;23.30;;;;;;;15.85;79.58;100695.69;143726;609;46022;-71
2023/12/23 08:07:22;;;;;;;32.58;21.42;;;;;;;16.01;79.20;100692.31;143721;569;47004;-71
2023/12/23 08:09:49;;;;;;;29.35;19.58;;;;;;;16.04;78.65;100694.56;143723;591;47006;-71
2023/12/23 08:12:15;;;;;;;22.00;15.50;;;;;;;16.07;78.13;100693.25;143726;591;47004;-71
2023/12/23 08:14:41;;;;;;;21.52;15.30;;;;;;;16.20;77.73;100693.03;143723;566;47008;-71
2023/12/23 08:17:08;;;;;;;24.20;16.85;;;;;;;16.33;77.80;100689.22;143723;602;47004;-71
2023/12/23 08:19:34;;;;;;;24.73;17.12;;;;;;;16.51;77.88;100688.28;143724;665;46008;-71
2023/12/23 08:22:00;;;;;;;26.33;18.85;;;;;;;16.65;77.75;100702.41;143725;589;47002;-71
2023/12/23 08:24:27;;;;;;;27.83;17.15;;;;;;;16.81;78.02;100689.94;143724;594;47010;-71
2023/12/23 08:26:54;;;;;;;24.77;17.83;;;;;;;16.96;77.03;100697.59;143726;584;46010;-70
2023/12/23 08:29:21;;;;;;;26.50;15.32;;;;;;;17.15;75.86;100697.41;143719;624;51006;-69
2023/12/23 08:31:47;;;;;;;20.15;14.32;;;;;;;17.36;75.11;100704.03;143724;585;47002;-70
2023/12/23 08:34:13;;;;;;;16.98;12.45;;;;;;;17.42;73.17;100703.06;143722;596;47008;-70
2023/12/23 08:36:40;;;;;;;17.15;9.70;;;;;;;17.42;71.10;100703.06;143723;598;47004;-70
2023/12/23 08:39:12;;;;;;;16.08;8.82;;;;;;;17.67;71.21;100706.44;143725;569;46020;-68
2023/12/23 08:41:38;;;;;;;12.20;9.27;;;;;;;17.80;70.18;100708.00;143725;617;47004;-69
2023/12/23 08:44:05;;;;;;;13.05;8.20;;;;;;;17.99;70.66;100717.59;143725;610;47008;-70
2023/12/23 08:46:31;;;;;;;14.43;8.10;;;;;;;18.24;69.11;100716.31;143725;573;47008;-69
2023/12/23 08:48:58;;;;;;;10.10;6.60;;;;;;;18.43;67.95;100732.34;143724;574;47006;-69
2023/12/23 08:51:24;;;;;;;11.93;6.68;;;;;;;18.54;67.55;100734.09;143725;594;47004;-69
2023/12/23 08:53:50;;;;;;;10.10;6.30;;;;;;;18.84;67.67;100743.75;143726;634;46920;-69
2023/12/23 08:56:17;;;;;;;12.25;6.22;;;;;;;18.94;66.22;100734.91;143723;569;47004;-70
2023/12/23 08:58:44;;;;;;;18.23;5.70;;;;;;;18.96;66.16;100743.66;143726;596;46006;-69
2023/12/23 09:01:11;;;;;;;7.37;5.62;;;;;;;19.25;65.60;100740.69;143723;576;47004;-70
2023/12/23 09:03:37;;;;;;;9.32;6.37;;;;;;;19.31;65.19;100741.56;143721;582;47011;-70
2023/12/23 09:06:06;;;;;;;9.00;6.45;;;;;;;22.11;62.00;100747.25;143723;649;47004;-70
2023/12/23 09:08:34;;;;;;;10.68;6.32;;;;;;;28.35;48.85;100738.75;143726;589;47006;-70
2023/12/23 09:11:04;;;;;;;13.85;6.43;;;;;;;32.37;39.39;100721.87;143724;591;47002;-71
2023/12/23 09:13:30;;;;;;;11.48;5.85;;;;;;;34.14;35.74;100724.19;143721;588;47006;-70
2023/12/23 09:15:56;;;;;;;11.40;7.07;;;;;;;35.36;32.99;100716.13;143722;685;47005;-70
2023/12/23 09:18:22;;;;;;;14.02;8.65;;;;;;;35.44;31.90;100712.31;143725;833;46006;-71
2023/12/23 09:20:49;;;;;;;11.30;8.38;;;;;;;35.05;31.42;100712.31;143723;883;47002;-71
2023/12/23 09:23:15;;;;;;;12.68;8.60;;;;;;;34.04;32.42;100696.84;143724;601;46921;-70
2023/12/23 09:25:41;;;;;;;15.73;9.07;;;;;;;32.79;32.72;100690.19;143723;582;47008;-71
2023/12/23 09:28:08;;;;;;;16.60;9.13;;;;;;;31.74;34.00;100696.00;143724;598;47006;-70
2023/12/23 09:30:34;;;;;;;99.78;89.97;;;;;;;30.67;35.51;100699.16;143724;583;47004;-70
2023/12/23 09:33:01;;;;;;;10.57;9.15;;;;;;;29.72;36.14;100702.81;143723;586;47011;-70
2023/12/23 09:35:27;;;;;;;12.00;7.50;;;;;;;28.85;37.47;100689.84;143714;603;49004;-71
2023/12/23 09:37:53;;;;;;;11.52;9.40;;;;;;;28.75;38.78;100671.63;143725;593;47006;-71
2023/12/23 09:40:19;;;;;;;13.62;8.40;;;;;;;28.44;38.91;100675.25;143724;627;47004;-70
2023/12/23 09:42:46;;;;;;;11.38;8.18;;;;;;;28.39;38.19;100672.66;143724;627;47004;-70
2023/12/23 09:45:15;;;;;;;15.80;8.65;;;;;;;27.88;39.65;100661.06;143722;568;47004;-70
2023/12/23 09:47:42;;;;;;;15.88;8.77;;;;;;;27.51;40.34;100672.25;143726;592;47006;-71
2023/12/23 09:50:08;;;;;;;20.75;14.10;;;;;;;27.32;40.57;100664.13;143725;582;47002;-71
2023/12/23 09:52:35;;;;;;;20.45;12.13;;;;;;;27.17;40.88;100668.09;143722;566;47010;-71
2023/12/23 09:55:03;;;;;;;20.30;12.73;;;;;;;27.09;41.24;100664.16;143725;600;47004;-71
2023/12/23 09:57:31;;;;;;;19.50;12.15;;;;;;;26.99;41.52;100656.09;143723;613;47006;-71
2023/12/23 09:59:58;;;;;;;12.50;9.90;;;;;;;27.12;41.69;100652.47;143724;589;47004;-71
2023/12/23 10:02:24;;;;;;;15.38;10.73;;;;;;;27.43;41.36;100650.91;143724;568;47008;-72
2023/12/23 10:04:51;;;;;;;11.68;7.80;;;;;;;27.58;41.85;100649.72;143723;710;47004;-71
2023/12/23 10:07:17;;;;;;;8.68;6.12;;;;;;;27.95;40.42;100655.91;143726;649;47006;-71
2023/12/23 10:09:43;;;;;;;12.93;6.95;;;;;;;28.11;41.04;100650.81;143720;660;49006;-72
2023/12/23 10:12:10;;;;;;;10.30;6.60;;;;;;;28.69;40.08;100654.34;143724;586;47010;-71
2023/12/23 10:14:41;;;;;;;17.42;7.90;;;;;;;29.01;39.66;100649.53;143722;608;47004;-71
2023/12/23 10:17:07;;;;;;;13.77;6.85;;;;;;;29.68;39.20;100652.00;143724;607;47006;-71
2023/12/23 10:19:33;;;;;;;11.45;6.62;;;;;;;30.34;38.19;100633.34;143726;603;46006;-72
2023/12/23 10:22:00;;;;;;;10.50;5.35;;;;;;;30.67;37.14;100621.56;143724;633;47008;-71
2023/12/23 10:24:26;;;;;;;7.22;5.15;;;;;;;32.23;33.99;100633.28;143722;648;47005;-71
2023/12/23 10:26:52;;;;;;;8.52;5.25;;;;;;;33.39;32.91;100628.34;143724;593;47006;-72
2023/12/23 10:29:22;;;;;;;6.18;5.03;;;;;;;32.92;32.92;100636.16;143726;611;47004;-71
2023/12/23 10:31:51;;;;;;;11.27;5.68;;;;;;;30.01;35.84;100637.56;143724;608;47010;-74
2023/12/23 10:34:21;;;;;;;9.75;5.85;;;;;;;28.73;36.73;100635.16;143723;615;47004;-75
2023/12/23 10:36:49;;;;;;;7.25;5.35;;;;;;;28.35;36.30;100627.47;143725;573;46006;-75
2023/12/23 10:39:27;;;;;;;7.50;5.12;;;;;;;28.07;37.86;100625.75;143726;630;47004;-74
2023/12/23 10:42:04;;;;;;;10.15;4.45;;;;;;;27.98;37.73;100636.75;143724;592;47008;-70
2023/12/23 10:44:32;;;;;;;5.32;3.60;;;;;;;27.88;37.71;100630.72;143722;575;47004;-71
2023/12/23 10:46:58;;;;;;;4.78;3.15;;;;;;;27.66;37.03;100624.94;143721;628;47002;-71
2023/12/23 10:49:25;;;;;;;6.28;3.53;;;;;;;27.77;37.20;100628.25;143722;572;47004;-71
2023/12/23 10:51:54;;;;;;;5.57;3.45;;;;;;;28.09;34.91;100640.06;143722;606;47010;-71
2023/12/23 10:54:24;;;;;;;2.90;2.17;;;;;;;28.84;33.92;100630.97;143720;617;47004;-71
2023/12/23 10:56:53;;;;;;;3.75;1.80;;;;;;;29.18;32.78;100622.97;143724;596;47006;-71
2023/12/23 10:59:20;;;;;;;2.20;1.40;;;;;;;29.26;32.20;100622.16;143724;574;47002;-70
2023/12/23 11:01:47;;;;;;;6.57;1.70;;;;;;;29.12;33.06;100619.59;143721;742;47009;-71
2023/12/23 11:04:14;;;;;;;3.00;1.58;;;;;;;29.11;31.92;100608.84;143725;585;46008;-71
2023/12/23 11:06:44;;;;;;;2.47;1.55;;;;;;;29.44;32.25;100614.66;143723;593;47006;-71
2023/12/23 11:09:12;;;;;;;2.45;1.65;;;;;;;30.01;29.73;100603.53;143722;595;47002;-72
2023/12/23 11:11:40;;;;;;;2.85;1.85;;;;;;;30.50;31.05;100603.88;143719;579;47004;-70
2023/12/23 11:14:08;;;;;;;2.08;1.27;;;;;;;30.90;28.70;100607.34;143720;606;47004;-71
2023/12/23 11:16:34;;;;;;;6.43;4.80;;;;;;;31.24;29.62;100595.09;143722;600;47007;-71
2023/12/23 11:19:02;;;;;;;3.83;1.30;;;;;;;30.98;28.48;100601.72;143723;584;47006;-71
2023/12/23 11:21:29;;;;;;;1.83;1.12;;;;;;;30.95;30.11;100599.63;143722;609;47008;-71
2023/12/23 11:23:57;;;;;;;1.70;1.30;;;;;;;30.71;30.04;100592.00;143720;624;47004;-71
2023/12/23 11:26:55;;;;;;;5.62;3.33;;;;;;;30.31;29.74;100589.66;143723;576;47006;-72
2023/12/23 11:29:22;;;;;;;4.07;2.00;;;;;;;29.79;30.66;100591.56;143722;595;47004;-72
2023/12/23 11:31:49;;;;;;;5.55;1.30;;;;;;;29.71;30.50;100584.94;143718;567;48921;-71
2023/12/23 11:34:17;;;;;;;1.65;1.10;;;;;;;29.28;30.02;100580.34;143722;572;47004;-68
2023/12/23 11:36:45;;;;;;;2.83;1.12;;;;;;;29.41;30.42;100568.28;143723;589;47006;-70
2023/12/23 11:39:12;;;;;;;2.35;1.12;;;;;;;29.70;30.33;100576.97;143724;574;47006;-68
2023/12/23 11:41:41;;;;;;;4.55;1.30;;;;;;;30.18;30.19;100574.94;143717;621;47012;-68
2023/12/23 11:44:12;;;;;;;6.22;1.55;;;;;;;30.80;30.12;100580.84;143720;573;47006;-64
2023/12/23 11:46:40;;;;;;;2.70;1.70;;;;;;;31.19;30.35;100581.47;143723;575;47009;-65
2023/12/23 11:49:10;;;;;;;2.92;1.60;;;;;;;31.32;29.08;100584.25;143723;572;47006;-67
2023/12/23 11:51:40;;;;;;;3.35;2.15;;;;;;;31.17;29.40;100586.56;143721;650;49012;-65
2023/12/23 11:54:08;;;;;;;2.37;1.60;;;;;;;31.19;29.54;100581.47;143722;573;47014;-65
