Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/05 00:01:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 00:01:24;;;;;;;;;;;16.4;80.6;;;;;;;;;
2019/09/05 00:06:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 00:06:26;;;;;;;;;;;16.4;80.4;;;;;;;;;
2019/09/05 00:11:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 00:11:58;;;;;;;;;;;16.3;80.4;;;;;;;;;
2019/09/05 00:16:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 00:17:00;;;;;;;;;;;16.3;80.2;;;;;;;;;
2019/09/05 00:22:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 00:22:01;;;;;;;;;;;16.3;80.2;;;;;;;;;
2019/09/05 00:27:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 00:27:34;;;;;;;;;;;16.2;80.6;;;;;;;;;
2019/09/05 00:32:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 00:32:36;;;;;;;;;;;16.2;80.5;;;;;;;;;
2019/09/05 00:38:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 00:38:08;;;;;;;;;;;16.2;80.5;;;;;;;;;
2019/09/05 00:43:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 00:43:11;;;;;;;;;;;16.0;80.7;;;;;;;;;
2019/09/05 00:53:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 00:53:45;;;;;;;;;;;15.8;81.5;;;;;;;;;
2019/09/05 00:58:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 00:58:47;;;;;;;;;;;15.8;81.6;;;;;;;;;
2019/09/05 01:04:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 01:04:19;;;;;;;;;;;15.8;81.0;;;;;;;;;
2019/09/05 01:09:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 01:09:21;;;;;;;;;;;15.8;80.9;;;;;;;;;
2019/09/05 01:19:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 01:19:55;;;;;;;;;;;15.9;80.7;;;;;;;;;
2019/09/05 01:25:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 01:25:27;;;;;;;;;;;15.9;80.3;;;;;;;;;
2019/09/05 01:30:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 01:30:29;;;;;;;;;;;16.0;80.3;;;;;;;;;
2019/09/05 01:35:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 01:35:32;;;;;;;;;;;16.0;80.1;;;;;;;;;
2019/09/05 01:41:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 01:41:03;;;;;;;;;;;16.0;80.0;;;;;;;;;
2019/09/05 01:46:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 01:46:06;;;;;;;;;;;16.0;79.9;;;;;;;;;
2019/09/05 01:51:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 01:51:38;;;;;;;;;;;15.9;80.0;;;;;;;;;
2019/09/05 01:56:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 01:56:39;;;;;;;;;;;15.9;80.2;;;;;;;;;
2019/09/05 02:01:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 02:01:41;;;;;;;;;;;15.9;80.2;;;;;;;;;
2019/09/05 02:07:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 02:07:12;;;;;;;;;;;15.9;80.3;;;;;;;;;
2019/09/05 02:12:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 02:12:14;;;;;;;;;;;16.0;80.8;;;;;;;;;
2019/09/05 02:17:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 02:17:45;;;;;;;;;;;16.0;81.1;;;;;;;;;
2019/09/05 02:22:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 02:22:47;;;;;;;;;;;16.0;81.4;;;;;;;;;
2019/09/05 02:49:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 02:49:00;;;;;;;;;;;16.3;80.9;;;;;;;;;
2019/09/05 02:54:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 02:54:32;;;;;;;;;;;16.3;80.7;;;;;;;;;
2019/09/05 02:59:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 02:59:36;;;;;;;;;;;16.3;80.5;;;;;;;;;
2019/09/05 03:04:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 03:04:37;;;;;;;;;;;16.2;80.6;;;;;;;;;
2019/09/05 03:10:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 03:10:09;;;;;;;;;;;16.1;81.1;;;;;;;;;
2019/09/05 03:15:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 03:15:11;;;;;;;;;;;16.0;81.0;;;;;;;;;
2019/09/05 03:20:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 03:20:44;;;;;;;;;;;16.0;80.9;;;;;;;;;
2019/09/05 03:25:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 03:25:46;;;;;;;;;;;16.1;81.1;;;;;;;;;
2019/09/05 03:31:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 03:31:19;;;;;;;;;;;16.0;80.8;;;;;;;;;
2019/09/05 03:36:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 03:36:21;;;;;;;;;;;16.0;80.5;;;;;;;;;
2019/09/05 03:41:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 03:41:22;;;;;;;;;;;16.0;80.6;;;;;;;;;
2019/09/05 03:46:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 03:46:54;;;;;;;;;;;16.0;80.1;;;;;;;;;
2019/09/05 03:51:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 03:51:55;;;;;;;;;;;16.0;81.1;;;;;;;;;
2019/09/05 03:57:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 03:57:27;;;;;;;;;;;16.0;81.5;;;;;;;;;
2019/09/05 04:02:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 04:02:28;;;;;;;;;;;16.0;81.6;;;;;;;;;
2019/09/05 04:13:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 04:13:02;;;;;;;;;;;16.1;81.9;;;;;;;;;
2019/09/05 04:18:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 04:18:04;;;;;;;;;;;16.1;82.1;;;;;;;;;
2019/09/05 04:23:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 04:23:36;;;;;;;;;;;16.1;82.0;;;;;;;;;
2019/09/05 04:28:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 04:28:37;;;;;;;;;;;16.2;82.3;;;;;;;;;
2019/09/05 04:34:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 04:34:10;;;;;;;;;;;16.2;82.4;;;;;;;;;
2019/09/05 04:39:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 04:39:12;;;;;;;;;;;16.3;82.0;;;;;;;;;
2019/09/05 04:44:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 04:44:44;;;;;;;;;;;16.3;81.8;;;;;;;;;
2019/09/05 04:54:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 04:54:49;;;;;;;;;;;16.3;81.6;;;;;;;;;
2019/09/05 05:00:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 05:00:21;;;;;;;;;;;16.3;80.9;;;;;;;;;
2019/09/05 05:05:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 05:05:24;;;;;;;;;;;16.3;80.7;;;;;;;;;
2019/09/05 05:10:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 05:10:55;;;;;;;;;;;16.3;80.2;;;;;;;;;
2019/09/05 05:15:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 05:15:56;;;;;;;;;;;16.2;79.8;;;;;;;;;
2019/09/05 05:21:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 05:21:27;;;;;;;;;;;16.1;80.7;;;;;;;;;
2019/09/05 05:26:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 05:26:29;;;;;;;;;;;15.9;81.2;;;;;;;;;
2019/09/05 05:37:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 05:37:04;;;;;;;;;;;15.9;81.7;;;;;;;;;
2019/09/05 05:42:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 05:42:06;;;;;;;;;;;15.9;82.4;;;;;;;;;
2019/09/05 05:47:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 05:47:41;;;;;;;;;;;16.0;82.1;;;;;;;;;
2019/09/05 05:52:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 05:52:43;;;;;;;;;;;16.1;81.7;;;;;;;;;
2019/09/05 05:57:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 05:57:44;;;;;;;;;;;16.2;81.6;;;;;;;;;
2019/09/05 06:03:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 06:03:15;;;;;;;;;;;16.2;81.7;;;;;;;;;
2019/09/05 06:08:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 06:08:17;;;;;;;;;;;16.3;81.8;;;;;;;;;
2019/09/05 06:13:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 06:13:48;;;;;;;;;;;16.4;81.5;;;;;;;;;
2019/09/05 06:18:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 06:18:49;;;;;;;;;;;16.4;81.7;;;;;;;;;
2019/09/05 06:24:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 06:24:20;;;;;;;;;;;16.5;81.6;;;;;;;;;
2019/09/05 06:29:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 06:29:22;;;;;;;;;;;16.6;81.4;;;;;;;;;
2019/09/05 06:44:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 06:44:59;;;;;;;;;;;17.2;80.2;;;;;;;;;
2019/09/05 06:50:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 06:50:31;;;;;;;;;;;17.4;79.7;;;;;;;;;
2019/09/05 06:55:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 06:55:33;;;;;;;;;;;17.8;78.7;;;;;;;;;
2019/09/05 07:01:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 07:01:04;;;;;;;;;;;19.6;73.6;;;;;;;;;
2019/09/05 07:06:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 07:06:05;;;;;;;;;;;20.9;68.9;;;;;;;;;
2019/09/05 07:11:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 07:11:07;;;;;;;;;;;21.4;66.3;;;;;;;;;
2019/09/05 07:16:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 07:16:39;;;;;;;;;;;21.5;66.0;;;;;;;;;
2019/09/05 07:27:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 07:27:13;;;;;;;;;;;21.5;66.5;;;;;;;;;
2019/09/05 07:32:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 07:32:15;;;;;;;;;;;21.5;64.4;;;;;;;;;
2019/09/05 07:37:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 07:37:47;;;;;;;;;;;21.6;66.1;;;;;;;;;
2019/09/05 07:42:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 07:42:49;;;;;;;;;;;21.5;63.8;;;;;;;;;
2019/09/05 07:47:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 07:47:52;;;;;;;;;;;20.9;63.7;;;;;;;;;
2019/09/05 07:53:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 07:58:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 07:58:26;;;;;;;;;;;20.1;66.2;;;;;;;;;
2019/09/05 08:03:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 08:03:57;;;;;;;;;;;19.8;65.9;;;;;;;;;
2019/09/05 08:08:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 08:08:58;;;;;;;;;;;19.6;66.6;;;;;;;;;
2019/09/05 08:14:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 08:14:30;;;;;;;;;;;19.5;67.5;;;;;;;;;
2019/09/05 08:19:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 08:19:32;;;;;;;;;;;19.6;67.1;;;;;;;;;
2019/09/05 08:24:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 08:24:33;;;;;;;;;;;19.9;67.0;;;;;;;;;
2019/09/05 08:30:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 08:30:06;;;;;;;;;;;20.4;;;;;;;;;;
2019/09/05 08:35:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 08:35:10;;;;;;;;;;;20.7;64.8;;;;;;;;;
2019/09/05 08:40:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 08:40:42;;;;;;;;;;;21.1;63.9;;;;;;;;;
2019/09/05 08:45:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 08:45:47;;;;;;;;;;;21.0;63.0;;;;;;;;;
2019/09/05 08:50:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 08:50:49;;;;;;;;;;;20.9;62.0;;;;;;;;;
2019/09/05 08:56:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 08:56:20;;;;;;;;;;;21.1;63.1;;;;;;;;;
2019/09/05 09:01:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 09:01:22;;;;;;;;;;;20.8;64.4;;;;;;;;;
2019/09/05 09:06:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 09:06:53;;;;;;;;;;;20.7;63.1;;;;;;;;;
2019/09/05 09:11:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 09:11:56;;;;;;;;;;;20.8;61.7;;;;;;;;;
2019/09/05 09:22:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 09:22:30;;;;;;;;;;;19.9;65.8;;;;;;;;;
2019/09/05 09:27:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 09:27:32;;;;;;;;;;;19.6;68.4;;;;;;;;;
2019/09/05 09:33:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 09:33:04;;;;;;;;;;;19.6;68.1;;;;;;;;;
2019/09/05 09:38:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 09:38:08;;;;;;;;;;;19.6;67.8;;;;;;;;;
2019/09/05 09:48:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 09:48:42;;;;;;;;;;;20.8;64.6;;;;;;;;;
2019/09/05 09:53:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 09:53:43;;;;;;;;;;;21.3;63.6;;;;;;;;;
2019/09/05 09:59:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 09:59:15;;;;;;;;;;;20.5;66.2;;;;;;;;;
2019/09/05 10:04:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 10:04:17;;;;;;;;;;;19.8;68.8;;;;;;;;;
2019/09/05 10:09:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 10:09:49;;;;;;;;;;;19.5;69.5;;;;;;;;;
2019/09/05 10:14:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 10:14:51;;;;;;;;;;;19.5;69.8;;;;;;;;;
2019/09/05 10:20:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 10:20:24;;;;;;;;;;;19.7;72.0;;;;;;;;;
2019/09/05 10:25:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 10:25:27;;;;;;;;;;;20.0;70.9;;;;;;;;;
2019/09/05 10:30:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 10:30:31;;;;;;;;;;;20.2;68.5;;;;;;;;;
2019/09/05 10:36:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 10:36:04;;;;;;;;;;;20.5;68.8;;;;;;;;;
2019/09/05 10:41:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 10:41:06;;;;;;;;;;;20.8;64.6;;;;;;;;;
2019/09/05 10:46:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 10:46:39;;;;;;;;;;;20.9;65.6;;;;;;;;;
2019/09/05 10:51:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 10:51:40;;;;;;;;;;;21.0;63.9;;;;;;;;;
2019/09/05 10:56:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 10:56:41;;;;;;;;;;;21.0;61.0;;;;;;;;;
2019/09/05 11:02:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 11:02:13;;;;;;;;;;;20.8;61.8;;;;;;;;;
2019/09/05 11:07:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 11:07:17;;;;;;;;;;;20.8;65.2;;;;;;;;;
2019/09/05 11:12:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 11:12:48;;;;;;;;;;;21.2;61.7;;;;;;;;;
2019/09/05 11:17:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 11:17:50;;;;;;;;;;;21.5;59.4;;;;;;;;;
2019/09/05 11:23:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 11:23:22;;;;;;;;;;;21.5;58.5;;;;;;;;;
2019/09/05 11:33:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 11:33:26;;;;;;;;;;;22.4;57.3;;;;;;;;;
2019/09/05 11:38:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 11:38:58;;;;;;;;;;;22.6;55.7;;;;;;;;;
2019/09/05 11:43:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 11:43:59;;;;;;;;;;;22.7;57.0;;;;;;;;;
2019/09/05 11:49:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 11:49:31;;;;;;;;;;;23.0;53.8;;;;;;;;;
2019/09/05 11:54:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 11:54:32;;;;;;;;;;;23.0;53.9;;;;;;;;;
2019/09/05 12:00:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 12:00:06;;;;;;;;;;;22.7;54.3;;;;;;;;;
2019/09/05 12:05:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 12:05:08;;;;;;;;;;;22.1;54.6;;;;;;;;;
2019/09/05 12:10:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 12:10:14;;;;;;;;;;;21.7;56.9;;;;;;;;;
2019/09/05 12:15:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 12:15:47;;;;;;;;;;;21.5;57.8;;;;;;;;;
2019/09/05 12:20:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 12:20:50;;;;;;;;;;;21.4;56.7;;;;;;;;;
2019/09/05 12:25:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 12:25:53;;;;;;;;;;;21.5;57.1;;;;;;;;;
2019/09/05 12:31:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 12:31:24;;;;;;;;;;;21.7;56.7;;;;;;;;;
2019/09/05 12:36:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 12:36:25;;;;;;;;;;;22.0;55.8;;;;;;;;;
2019/09/05 12:41:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 12:41:57;;;;;;;;;;;22.4;56.3;;;;;;;;;
2019/09/05 12:46:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 12:46:59;;;;;;;;;;;22.7;54.0;;;;;;;;;
2019/09/05 12:52:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 12:52:31;;;;;;;;;;;22.3;52.4;;;;;;;;;
2019/09/05 12:57:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 12:57:32;;;;;;;;;;;21.6;54.3;;;;;;;;;
2019/09/05 13:02:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 13:02:34;;;;;;;;;;;20.9;58.8;;;;;;;;;
2019/09/05 13:08:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 13:08:06;;;;;;;;;;;20.6;60.4;;;;;;;;;
2019/09/05 13:18:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 13:18:40;;;;;;;;;;;20.9;59.0;;;;;;;;;
2019/09/05 13:23:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 13:23:42;;;;;;;;;;;21.4;58.1;;;;;;;;;
2019/09/05 13:29:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 13:29:13;;;;;;;;;;;21.8;55.7;;;;;;;;;
2019/09/05 13:34:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 13:34:15;;;;;;;;;;;21.8;54.8;;;;;;;;;
2019/09/05 13:39:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 13:39:46;;;;;;;;;;;21.6;54.0;;;;;;;;;
2019/09/05 13:44:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 13:44:48;;;;;;;;;;;21.2;54.1;;;;;;;;;
2019/09/05 13:49:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 13:49:49;;;;;;;;;;;20.9;55.9;;;;;;;;;
2019/09/05 13:55:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 13:55:22;;;;;;;;;;;20.9;55.4;;;;;;;;;
2019/09/05 14:00:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 14:00:26;;;;;;;;;;;21.1;54.8;;;;;;;;;
2019/09/05 14:05:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 14:05:31;;;;;;;;;;;21.4;56.1;;;;;;;;;
2019/09/05 14:11:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 14:11:04;;;;;;;;;;;21.7;56.0;;;;;;;;;
2019/09/05 14:16:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 14:16:06;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/09/05 14:21:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 14:21:38;;;;;;;;;;;21.7;53.2;;;;;;;;;
2019/09/05 14:26:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 14:26:39;;;;;;;;;;;22.0;51.0;;;;;;;;;
2019/09/05 14:32:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 14:32:10;;;;;;;;;;;22.6;49.0;;;;;;;;;
2019/09/05 14:37:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 14:37:12;;;;;;;;;;;23.2;48.9;;;;;;;;;
2019/09/05 14:42:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 14:42:14;;;;;;;;;;;23.2;48.0;;;;;;;;;
2019/09/05 14:47:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 14:47:47;;;;;;;;;;;22.9;49.8;;;;;;;;;
2019/09/05 14:52:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 14:52:50;;;;;;;;;;;22.5;51.6;;;;;;;;;
2019/09/05 14:58:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 14:58:21;;;;;;;;;;;22.0;52.2;;;;;;;;;
2019/09/05 15:03:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 15:03:24;;;;;;;;;;;22.0;53.1;;;;;;;;;
2019/09/05 15:08:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 15:08:26;;;;;;;;;;;22.2;51.9;;;;;;;;;
2019/09/05 15:13:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 15:13:58;;;;;;;;;;;22.3;52.7;;;;;;;;;
2019/09/05 15:18:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 15:18:59;;;;;;;;;;;22.2;51.4;;;;;;;;;
2019/09/05 15:24:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 15:24:30;;;;;;;;;;;21.7;52.3;;;;;;;;;
2019/09/05 15:29:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 15:29:32;;;;;;;;;;;21.2;51.8;;;;;;;;;
2019/09/05 15:35:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 15:35:05;;;;;;;;;;;20.8;51.7;;;;;;;;;
2019/09/05 15:40:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 15:40:08;;;;;;;;;;;20.5;53.3;;;;;;;;;
2019/09/05 15:45:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 15:45:13;;;;;;;;;;;20.2;53.3;;;;;;;;;
2019/09/05 15:50:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 15:50:46;;;;;;;;;;;20.0;53.8;;;;;;;;;
2019/09/05 15:55:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 15:55:48;;;;;;;;;;;20.0;53.5;;;;;;;;;
2019/09/05 16:01:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/05 16:01:20;;;;;;;;;;;20.0;54.1;;;;;;;;;
2019/09/05 16:06:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 16:06:21;;;;;;;;;;;20.0;53.9;;;;;;;;;
2019/09/05 16:11:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 16:11:22;;;;;;;;;;;20.0;54.3;;;;;;;;;
2019/09/05 16:16:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 16:16:54;;;;;;;;;;;19.9;55.0;;;;;;;;;
2019/09/05 16:21:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 16:21:55;;;;;;;;;;;19.9;55.2;;;;;;;;;
2019/09/05 16:27:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/05 16:27:28;;;;;;;;;;;20.0;55.8;;;;;;;;;
2019/09/05 16:32:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
