Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 21:35:45;;;;;;;1.25;1.21;;;;;;;0.34;100.00;98514.81;120701;74;254314;-67
2023/01/24 21:36:20;;;;;;;0.60;0.60;;;;;;;0.38;100.00;98518.72;29244;214;84198;-56
2023/01/24 21:36:52;;;;;;;0.60;0.60;;;;;;;0.38;100.00;98517.91;29373;255;63001;-56
2023/01/24 21:37:24;;;;;;;0.60;0.60;;;;;;;0.37;100.00;98514.41;29373;209;63005;-56
2023/01/24 21:37:57;;;;;;;0.60;0.60;;;;;;;0.36;100.00;98518.09;29373;216;63000;-56
2023/01/24 21:38:29;;;;;;;0.60;0.60;;;;;;;0.35;100.00;98516.44;29373;255;63005;-55
2023/01/24 21:39:02;;;;;;;0.60;0.60;;;;;;;0.36;100.00;98517.25;29373;267;63000;-56
2023/01/24 21:39:33;;;;;;;0.60;0.60;;;;;;;0.35;100.00;98520.97;29373;221;63005;-56
2023/01/24 21:40:07;;;;;;;0.70;0.70;;;;;;;0.32;100.00;98514.16;29373;258;63000;-57
2023/01/24 21:42:17;;;;;;;0.65;0.65;;;;;;;0.29;100.00;98517.22;29373;222;63009;-56
2023/01/24 21:42:49;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98513.72;29371;201;64008;-56
2023/01/24 21:43:20;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98511.88;29373;220;63008;-53
2023/01/24 21:43:55;;;;;;;0.70;0.70;;;;;;;0.31;100.00;98520.53;29373;230;63005;-57
2023/01/24 21:44:36;;;;;;;0.70;0.70;;;;;;;0.31;100.00;98517.84;29373;204;63009;-58
2023/01/24 21:45:09;;;;;;;0.60;0.60;;;;;;;0.31;100.00;98507.19;29373;219;63005;-57
2023/01/24 21:45:40;;;;;;;0.60;0.60;;;;;;;0.30;100.00;98506.34;29373;285;63009;-66
2023/01/24 21:46:12;;;;;;;0.60;0.60;;;;;;;0.33;100.00;98513.97;29373;270;63005;-69
2023/01/24 21:46:44;;;;;;;0.60;0.60;;;;;;;0.35;100.00;98519.09;29373;234;63009;-56
2023/01/24 21:47:15;;;;;;;0.60;0.60;;;;;;;0.37;100.00;98511.72;29373;254;63016;-57
2023/01/24 21:47:47;;;;;;;0.60;0.60;;;;;;;0.37;100.00;98517.06;29373;202;63009;-57
2023/01/24 21:49:04;;;;;;;0.60;0.60;;;;;;;0.37;100.00;98508.25;29371;323;64009;-57
2023/01/24 21:49:10;;;;;;;0.60;0.60;;;;;;;0.34;100.00;98512.13;29395;226;63009;-57
2023/01/24 21:49:41;;;;;;;0.60;0.60;;;;;;;0.35;100.00;98512.97;29395;274;63004;-57
2023/01/24 21:50:16;;;;;;;0.70;0.70;;;;;;;0.38;100.00;98512.56;29373;233;63011;-55
2023/01/24 21:50:50;;;;;;;0.60;0.60;;;;;;;0.40;100.00;98511.38;29373;298;63004;-57
2023/01/24 21:51:23;;;;;;;0.60;0.60;;;;;;;0.42;100.00;98514.69;29373;208;63009;-56
2023/01/24 21:51:58;;;;;;;0.60;0.60;;;;;;;0.42;100.00;98514.69;29373;197;63005;-57
2023/01/24 21:52:29;;;;;;;0.60;0.60;;;;;;;0.41;100.00;98517.53;29373;276;63009;-57
2023/01/24 21:54:00;;;;;;;0.60;0.60;;;;;;;0.38;100.00;98516.06;29373;265;63005;-56
2023/01/24 21:54:06;;;;;;;0.70;0.70;;;;;;;0.36;100.00;98520.75;29393;259;64013;-55
2023/01/24 21:54:37;;;;;;;0.60;0.60;;;;;;;0.34;100.00;98522.81;29395;239;63010;-56
2023/01/24 21:55:09;;;;;;;0.60;0.60;;;;;;;0.33;100.00;98515.81;29373;213;63009;-57
2023/01/24 21:58:00;;;;;;;0.90;0.90;;;;;;;0.32;100.00;98514.16;29373;237;63011;-58
2023/01/24 21:58:05;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98519.88;29395;230;63004;-58
2023/01/24 21:58:36;;;;;;;0.70;0.70;;;;;;;0.26;100.00;98521.09;29395;299;63009;-57
2023/01/24 21:59:07;;;;;;;0.60;0.60;;;;;;;0.27;100.00;98519.25;29394;222;64009;-58
2023/01/24 21:59:41;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98526.41;29371;205;64007;-70
2023/01/24 22:00:13;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98515.75;29373;207;63005;-57
2023/01/24 22:00:44;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98514.53;29373;269;63015;-57
2023/01/24 22:01:15;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98507.56;29373;355;63005;-57
2023/01/24 22:01:48;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98511.03;29373;315;63009;-65
2023/01/24 22:02:23;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98515.37;29373;202;63005;-57
2023/01/24 22:03:23;;;;;;;1.37;1.37;;;;;;;0.30;100.00;98516.19;29373;196;63009;-57
2023/01/24 22:03:46;;;;;;;0.60;0.60;;;;;;;0.30;100.00;98510.84;29395;212;63004;-68
2023/01/24 22:04:18;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98509.19;29395;223;63009;-57
2023/01/24 22:04:51;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98512.88;29372;275;64009;-57
2023/01/24 22:05:22;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98514.91;29373;288;63008;-58
2023/01/24 22:05:53;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98514.28;29373;248;63004;-57
2023/01/24 22:06:24;;;;;;;1.87;1.87;;;;;;;0.26;100.00;98514.91;29373;255;63009;-70
2023/01/24 22:06:57;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98498.44;29373;378;63005;-56
2023/01/24 22:07:32;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98502.22;29373;310;63013;-57
2023/01/24 22:08:07;;;;;;;0.60;0.60;;;;;;;0.28;100.00;98523.56;29373;267;63015;-56
2023/01/24 22:08:39;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98498.91;29373;198;63009;-55
2023/01/24 22:09:13;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98513.25;29373;326;63014;-54
2023/01/24 22:09:46;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98504.97;29373;216;63009;-70
2023/01/24 22:10:19;;;;;;;0.60;0.60;;;;;;;0.25;100.00;98513.25;29371;257;64009;-58
2023/01/24 22:10:57;;;;;;;0.85;0.85;;;;;;;0.24;100.00;98512.44;29373;282;63009;-56
2023/01/24 22:11:28;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98506.25;29373;308;63004;-56
2023/01/24 22:12:00;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98500.94;29373;210;63008;-57
2023/01/24 22:12:38;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98511.59;29373;212;63004;-57
2023/01/24 22:13:10;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98514.28;29373;197;63008;-57
2023/01/24 22:13:44;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98511.59;29373;236;63005;-57
2023/01/24 22:14:19;;;;;;;0.70;0.70;;;;;;;0.23;100.00;98509.94;29373;207;63009;-57
2023/01/24 22:14:51;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98509.31;29373;289;63005;-57
2023/01/24 22:15:24;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98507.47;29371;303;64013;-58
2023/01/24 22:15:56;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98507.66;29373;207;63005;-58
2023/01/24 22:16:28;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98504.97;29371;241;64013;-57
2023/01/24 22:17:03;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98505.81;29373;241;63004;-57
2023/01/24 22:17:36;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98502.31;29371;305;64013;-57
2023/01/24 22:18:10;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98516.31;29373;284;63004;-56
2023/01/24 22:18:43;;;;;;;0.70;0.70;;;;;;;0.22;100.00;98510.97;29373;306;63009;-56
2023/01/24 22:19:17;;;;;;;0.50;0.50;;;;;;;0.22;100.00;98511.78;29373;357;63004;-57
2023/01/24 22:19:54;;;;;;;0.50;0.50;;;;;;;0.22;100.00;98513.63;29373;309;63008;-58
2023/01/24 22:20:27;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98515.28;29371;252;64009;-56
2023/01/24 22:20:59;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98514.28;29373;267;63009;-57
2023/01/24 22:21:59;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98511.59;29373;349;63005;-57
2023/01/24 22:23:05;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98509.13;29373;200;63009;-57
2023/01/24 22:23:58;;;;;;;0.70;0.70;;;;;;;0.20;100.00;98511.16;29373;338;63005;-56
2023/01/24 22:25:20;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98507.47;29371;251;64013;-66
2023/01/24 22:26:11;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98516.66;29373;203;63004;-57
2023/01/24 22:26:56;;;;;;;0.70;0.70;;;;;;;0.16;100.00;98509.03;29395;224;63009;-57
2023/01/24 22:27:28;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98510.06;29395;226;63004;-57
2023/01/24 22:28:01;;;;;;;0.70;0.70;;;;;;;0.14;100.00;98505.72;29373;197;63009;-57
2023/01/24 22:28:33;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98514.56;29373;271;63005;-57
2023/01/24 22:29:05;;;;;;;0.70;0.70;;;;;;;0.15;100.00;98510.06;29373;203;63009;-56
2023/01/24 22:29:37;;;;;;;1.12;1.12;;;;;;;0.14;100.00;98506.56;29371;245;64009;-56
2023/01/24 22:30:33;;;;;;;0.70;0.70;;;;;;;0.21;100.00;98503.97;29373;202;63009;-64
2023/01/24 22:31:05;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98515.47;29373;213;63005;-56
2023/01/24 22:31:38;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98514.47;29373;211;63009;-57
2023/01/24 22:32:12;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98506.63;29373;223;63004;-57
2023/01/24 22:33:02;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98508.66;29373;301;63009;-57
2023/01/24 22:33:34;;;;;;;0.70;0.70;;;;;;;0.18;100.00;98512.34;29373;257;63004;-56
2023/01/24 22:34:09;;;;;;;0.60;0.60;;;;;;;0.17;100.00;98506.19;29373;206;63012;-56
2023/01/24 22:34:45;;;;;;;0.70;0.70;;;;;;;0.16;100.00;98509.88;29371;228;64008;-58
2023/01/24 22:35:22;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98511.06;29373;288;63008;-69
2023/01/24 22:35:59;;;;;;;0.60;0.60;;;;;;;0.13;100.00;98504.06;29373;220;63005;-57
2023/01/24 22:36:32;;;;;;;1.23;1.23;;;;;;;0.12;100.00;98510.41;29373;198;63009;-57
2023/01/24 22:37:38;;;;;;;0.60;0.60;;;;;;;0.13;100.00;98512.06;29373;217;63005;-56
2023/01/24 22:38:11;;;;;;;0.60;0.60;;;;;;;0.13;100.00;98506.75;29373;228;63009;-57
2023/01/24 22:38:46;;;;;;;0.60;0.60;;;;;;;0.13;100.00;98509.41;29373;344;63005;-57
2023/01/24 22:39:17;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98511.06;29373;204;63009;-57
2023/01/24 22:39:49;;;;;;;0.60;0.60;;;;;;;0.13;100.00;98504.91;29371;241;64009;-56
2023/01/24 22:40:22;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98508.41;29373;222;63009;-66
2023/01/24 22:40:56;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98513.72;29371;286;64009;-57
2023/01/24 22:41:28;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98507.37;29371;231;64013;-55
2023/01/24 22:41:59;;;;;;;0.90;0.90;;;;;;;0.15;100.00;98510.88;29373;230;63004;-65
2023/01/24 22:42:30;;;;;;;0.55;0.55;;;;;;;0.14;100.00;98505.72;29373;313;63008;-68
2023/01/24 22:43:02;;;;;;;0.60;0.60;;;;;;;0.13;100.00;98506.75;29373;319;63005;-57
2023/01/24 22:43:34;;;;;;;0.60;0.60;;;;;;;0.12;100.00;98505.09;29373;225;63009;-56
2023/01/24 22:44:06;;;;;;;0.60;0.60;;;;;;;0.13;100.00;98504.06;29373;313;63017;-56
2023/01/24 22:44:37;;;;;;;0.60;0.60;;;;;;;0.13;100.00;98498.72;29373;303;63009;-56
2023/01/24 22:45:12;;;;;;;0.60;0.60;;;;;;;0.13;100.00;98499.56;29373;323;63005;-56
2023/01/24 22:45:43;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98503.69;29371;263;64013;-56
2023/01/24 22:46:15;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98502.50;29373;211;63005;-67
2023/01/24 22:46:46;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98502.50;29373;215;63009;-56
2023/01/24 22:47:18;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98503.31;29372;226;63004;-56
2023/01/24 22:47:50;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98498.00;29373;210;63009;-56
2023/01/24 22:48:21;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98501.31;29373;263;63011;-57
2023/01/24 22:48:54;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98504.97;29373;234;63009;-57
2023/01/24 22:49:25;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98506.00;29372;205;63004;-67
2023/01/24 22:49:56;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98501.66;29373;218;63008;-56
2023/01/24 22:50:27;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98498.00;29373;198;63004;-58
2023/01/24 22:50:59;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98503.31;29371;255;64014;-56
2023/01/24 22:51:30;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98501.31;29373;202;63005;-57
2023/01/24 22:52:03;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98505.63;29373;320;63014;-69
2023/01/24 22:52:35;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98507.09;29373;238;63005;-69
2023/01/24 22:53:06;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98505.44;29373;257;63021;-56
2023/01/24 22:53:37;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98503.78;29373;198;63005;-57
2023/01/24 22:54:08;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98497.63;29373;297;63009;-56
2023/01/24 22:54:40;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98500.47;29373;214;63005;-57
2023/01/24 22:55:12;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98494.31;29373;313;63009;-56
2023/01/24 22:55:43;;;;;;;0.62;0.62;;;;;;;0.19;100.00;98498.00;29371;326;64009;-66
2023/01/24 22:56:15;;;;;;;0.70;0.70;;;;;;;0.19;100.00;98495.31;29373;299;63009;-56
2023/01/24 22:56:46;;;;;;;0.65;0.65;;;;;;;0.20;100.00;98488.97;29373;299;63000;-57
2023/01/24 22:57:19;;;;;;;0.80;0.80;;;;;;;0.19;100.00;98498.81;29373;305;63008;-56
2023/01/24 22:57:50;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98497.81;29373;196;63004;-57
2023/01/24 22:58:21;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98488.97;29373;233;63009;-56
2023/01/24 22:58:52;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98492.66;29373;366;63005;-57
2023/01/24 22:59:24;;;;;;;0.70;0.70;;;;;;;0.19;100.00;98487.31;29373;283;63009;-56
2023/01/24 22:59:55;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98493.66;29373;255;63005;-66
2023/01/24 23:00:26;;;;;;;0.65;0.65;;;;;;;0.18;100.00;98491.81;29373;319;63009;-56
2023/01/24 23:01:04;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98487.31;29371;278;64009;-56
2023/01/24 23:01:35;;;;;;;0.70;0.70;;;;;;;0.19;100.00;98487.31;29373;352;63009;-56
2023/01/24 23:02:07;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98489.78;29373;207;63008;-67
2023/01/24 23:02:39;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98495.12;29373;271;63009;-56
2023/01/24 23:03:10;;;;;;;1.67;1.65;;;;;;;0.21;100.00;98485.28;29371;245;64009;-56
2023/01/24 23:03:41;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98484.63;29373;372;63009;-56
2023/01/24 23:04:13;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98491.00;29373;319;63004;-57
2023/01/24 23:04:44;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98485.66;29373;333;63009;-67
2023/01/24 23:05:16;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98480.31;29373;294;63004;-56
2023/01/24 23:05:47;;;;;;;0.98;0.98;;;;;;;0.18;100.00;98480.31;29373;199;63009;-56
2023/01/24 23:06:18;;;;;;;0.50;0.50;;;;;;;0.19;100.00;98481.97;29373;317;63005;-56
2023/01/24 23:06:49;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98474.97;29373;197;63009;-56
2023/01/24 23:07:22;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98480.31;29373;197;63005;-56
2023/01/24 23:07:53;;;;;;;0.65;0.65;;;;;;;0.15;100.00;98480.69;29373;196;63009;-56
2023/01/24 23:08:25;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98474.34;29371;199;64009;-57
2023/01/24 23:08:56;;;;;;;0.70;0.70;;;;;;;0.15;100.00;98476.19;29373;217;63009;-66
2023/01/24 23:09:28;;;;;;;0.70;0.70;;;;;;;0.16;100.00;98479.69;29373;197;63005;-55
2023/01/24 23:09:59;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98475.34;29373;308;63009;-57
2023/01/24 23:10:30;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98482.34;29373;270;63004;-56
2023/01/24 23:11:15;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98477.91;29373;332;63009;-56
2023/01/24 23:11:46;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98480.59;29371;331;64009;-56
2023/01/24 23:16:37;;;;;;;0.60;0.60;;;;;;;0.24;100.00;98474.22;29373;200;63005;-57
2023/01/24 23:17:16;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98465.59;29371;281;64013;-65
2023/01/24 23:17:50;;;;;;;0.60;0.60;;;;;;;0.22;100.00;98470.91;29371;353;64009;-67
2023/01/24 23:21:30;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98468.16;29373;287;63008;-56
2023/01/24 23:22:02;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98469.00;29373;207;63016;-67
2023/01/24 23:22:36;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98464.69;29373;229;63005;-66
2023/01/24 23:23:07;;;;;;;0.68;0.68;;;;;;;0.16;100.00;98463.66;29373;330;63018;-56
2023/01/24 23:23:38;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98464.69;29373;205;63005;-56
2023/01/24 23:24:10;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98459.34;29373;211;63009;-57
2023/01/24 23:24:41;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98465.69;29373;336;63004;-68
2023/01/24 23:25:12;;;;;;;0.60;0.60;;;;;;;0.13;100.00;98458.69;29373;208;63009;-56
2023/01/24 23:25:44;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98469.19;29371;198;64009;-56
2023/01/24 23:26:15;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98467.34;29373;224;63014;-56
2023/01/24 23:26:46;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98467.34;29373;264;63004;-56
2023/01/24 23:27:21;;;;;;;0.70;0.70;;;;;;;0.15;100.00;98464.69;29373;199;63025;-57
2023/01/24 23:27:53;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98465.50;29373;323;63005;-56
2023/01/24 23:28:28;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98474.97;29373;309;63026;-56
2023/01/24 23:29:30;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98467.78;29373;362;63005;-56
2023/01/24 23:30:31;;;;;;;;;;;;;;;0.19;100.00;98476.63;29973;982;29005;-56
2023/01/24 23:31:11;;;;;;;0.65;0.65;;;;;;;0.16;100.00;98467.16;29399;196;64009;-68
2023/01/24 23:31:42;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98469.00;29373;202;63004;-56
2023/01/24 23:32:31;;;;;;;0.60;0.60;;;;;;;0.17;100.00;98467.97;29373;280;63009;-56
2023/01/24 23:33:31;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98468.63;29371;322;64009;-67
2023/01/24 23:34:05;;;;;;;0.70;0.70;;;;;;;0.18;100.00;98469.63;29373;287;63009;-57
2023/01/24 23:34:40;;;;;;;0.70;0.70;;;;;;;0.18;100.00;98469.63;29373;341;63004;-56
2023/01/24 23:35:13;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98466.34;29373;225;63009;-56
2023/01/24 23:35:45;;;;;;;0.70;0.70;;;;;;;0.15;100.00;98464.69;29373;265;63005;-57
2023/01/24 23:36:16;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98465.50;29373;202;63009;-56
2023/01/24 23:36:48;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98466.34;29373;218;63005;-57
2023/01/24 23:37:23;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98461.00;29373;262;63009;-56
2023/01/24 23:37:56;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98461.81;29374;268;63005;-68
2023/01/24 23:38:29;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98458.97;29371;253;64013;-56
2023/01/24 23:39:00;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98456.09;29373;225;63005;-56
2023/01/24 23:39:32;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98457.94;29373;203;63009;-56
2023/01/24 23:40:04;;;;;;;0.50;0.50;;;;;;;0.20;100.00;98451.59;29373;197;63004;-57
2023/01/24 23:40:35;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98454.44;29373;198;63009;-56
2023/01/24 23:41:07;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98448.66;29371;196;64009;-56
2023/01/24 23:41:39;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98447.00;29373;302;63009;-56
2023/01/24 23:42:11;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98447.84;29373;299;63004;-56
2023/01/24 23:42:43;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98447.84;29373;241;63009;-56
2023/01/24 23:43:15;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98452.34;29373;328;63005;-56
2023/01/24 23:43:49;;;;;;;0.60;0.60;;;;;;;0.17;100.00;98451.97;29373;202;63009;-66
2023/01/24 23:44:21;;;;;;;0.62;0.62;;;;;;;0.18;100.00;98450.94;29373;212;63005;-57
2023/01/24 23:44:54;;;;;;;0.60;0.60;;;;;;;0.17;100.00;98447.47;29373;202;63009;-67
2023/01/24 23:45:25;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98442.31;29373;236;63005;-56
2023/01/24 23:45:56;;;;;;;0.60;0.60;;;;;;;0.17;100.00;98444.78;29373;229;63009;-56
2023/01/24 23:46:28;;;;;;;0.60;0.60;;;;;;;0.17;100.00;98436.78;29371;202;64009;-57
2023/01/24 23:46:59;;;;;;;0.70;0.70;;;;;;;0.20;100.00;98446.25;29373;226;63004;-57
2023/01/24 23:47:31;;;;;;;0.60;0.60;;;;;;;0.21;100.00;98447.91;29373;202;63004;-57
2023/01/24 23:48:03;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98446.25;29371;278;64013;-66
2023/01/24 23:48:34;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98446.25;29373;249;63004;-57
2023/01/24 23:49:05;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98443.59;29373;303;63009;-56
2023/01/24 23:49:38;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98445.63;29373;356;63004;-56
2023/01/24 23:50:11;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98439.63;29373;219;63009;-56
2023/01/24 23:50:42;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98442.31;29373;256;63005;-56
2023/01/24 23:51:17;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98447.84;29373;285;63014;-57
2023/01/24 23:51:48;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98437.97;29371;229;64005;-56
2023/01/24 23:52:20;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98443.31;29373;207;63009;-56
2023/01/24 23:52:56;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98440.66;29371;236;64009;-57
2023/01/24 23:53:27;;;;;;;1.50;1.50;;;;;;;0.14;100.00;98444.34;29373;328;63005;-57
2023/01/24 23:53:59;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98441.66;29373;370;63000;-56
2023/01/24 23:54:31;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98436.97;29373;266;63009;-66
2023/01/24 23:55:03;;;;;;;0.57;0.57;;;;;;;0.16;100.00;98439.63;29373;207;63004;-57
2023/01/24 23:55:35;;;;;;;0.60;0.60;;;;;;;0.17;100.00;98443.97;29373;256;63025;-57
2023/01/24 23:56:09;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98442.31;29373;198;63004;-56
2023/01/24 23:56:40;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98435.12;29373;341;63009;-56
2023/01/24 23:57:12;;;;;;;0.70;0.70;;;;;;;0.18;100.00;98442.94;29373;258;63004;-57
2023/01/24 23:57:44;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98442.94;29373;221;63016;-56
2023/01/24 23:58:16;;;;;;;0.60;0.60;;;;;;;0.15;100.00;98432.66;29371;319;64009;-56
2023/01/24 23:58:47;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98435.12;29373;299;63009;-56
2023/01/24 23:59:19;;;;;;;0.60;0.60;;;;;;;0.16;100.00;98450.31;29373;198;63004;-68
2023/01/24 23:59:51;;;;;;;6.70;6.18;;;;;;;0.16;100.00;98444.97;29373;208;63009;-68
