Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:02;;;;;;;2.65;0.40;;;18.80;62.20;;;;;;5038704;28;20049;-68
2023/01/24 00:02:30;;;;;;;1.60;0.75;;;18.80;62.20;;;;;;5034023;28;20049;-69
2023/01/24 00:04:57;;;;;;;2.30;0.98;;;18.70;62.20;;;;;;5033643;28;20058;-69
2023/01/24 00:07:24;;;;;;;0.90;0.40;;;18.70;62.30;;;;;;5032872;28;20048;-69
2023/01/24 00:09:51;;;;;;;1.65;0.93;;;18.60;62.30;;;;;;5045105;28;20051;-68
2023/01/24 00:12:18;;;;;;;1.10;0.85;;;18.60;62.30;;;;;;5040154;28;20048;-69
2023/01/24 00:14:45;;;;;;;2.25;0.60;;;18.60;62.40;;;;;;5031767;28;20500;-69
2023/01/24 00:17:12;;;;;;;0.85;0.10;;;18.50;62.40;;;;;;5050170;28;20059;-69
2023/01/24 00:19:40;;;;;;;1.48;0.73;;;18.50;62.40;;;;;;5050723;28;20057;-69
2023/01/24 00:22:07;;;;;;;0.82;0.28;;;18.50;62.50;;;;;;5053521;28;20461;-69
2023/01/24 00:24:34;;;;;;;0.90;0.50;;;18.50;62.50;;;;;;5048090;28;20502;-69
2023/01/24 00:27:02;;;;;;;1.33;0.73;;;18.50;62.50;;;;;;5052152;28;20057;-69
2023/01/24 00:29:29;;;;;;;1.33;0.70;;;18.50;62.60;;;;;;5050276;28;20049;-69
2023/01/24 00:31:56;;;;;;;1.30;0.68;;;18.40;62.50;;;;;;5032223;28;20049;-69
2023/01/24 00:34:23;;;;;;;2.08;0.20;;;18.40;62.60;;;;;;5044312;28;20052;-69
2023/01/24 00:36:51;;;;;;;1.02;0.10;;;18.30;62.60;;;;;;5052067;28;20057;-69
2023/01/24 00:39:18;;;;;;;1.05;0.40;;;18.30;62.60;;;;;;5034664;28;20049;-69
2023/01/24 00:41:45;;;;;;;1.23;0.80;;;18.30;62.60;;;;;;5031899;28;20054;-68
2023/01/24 00:44:12;;;;;;;1.00;0.70;;;18.30;62.60;;;;;;5032869;28;20072;-68
2023/01/24 00:46:39;;;;;;;1.05;0.20;;;18.30;62.70;;;;;;5036663;28;20084;-69
2023/01/24 00:49:06;;;;;;;1.17;0.80;;;18.30;62.70;;;;;;5031752;28;20046;-69
2023/01/24 00:51:33;;;;;;;1.02;0.10;;;18.20;62.60;;;;;;5043735;28;20052;-69
2023/01/24 00:54:01;;;;;;;1.73;0.93;;;18.20;62.60;;;;;;5037179;28;20045;-68
2023/01/24 00:56:28;;;;;;;0.95;0.13;;;18.20;62.70;;;;;;5034763;28;20052;-69
2023/01/24 00:58:55;;;;;;;0.60;0.10;;;18.20;62.70;;;;;;5031715;28;20145;-68
2023/01/24 01:01:22;;;;;;;0.70;0.10;;;18.20;62.70;;;;;;5044717;28;20076;-68
2023/01/24 01:03:49;;;;;;;1.13;0.70;;;18.20;62.80;;;;;;5051963;28;20056;-69
2023/01/24 01:06:17;;;;;;;0.80;0.15;;;18.10;62.70;;;;;;5049996;28;20056;-69
2023/01/24 01:08:44;;;;;;;1.35;0.77;;;18.10;62.70;;;;;;5050054;28;20052;-68
2023/01/24 01:11:12;;;;;;;1.15;0.68;;;18.10;62.70;;;;;;5050930;28;20048;-68
2023/01/24 01:13:39;;;;;;;1.40;0.82;;;18.10;62.80;;;;;;5043452;28;20049;-69
2023/01/24 01:16:08;;;;;;;1.23;0.70;;;18.10;62.80;;;;;;5043277;28;20053;-68
2023/01/24 01:18:35;;;;;;;1.20;1.05;;;18.00;62.70;;;;;;5052650;28;20044;-69
2023/01/24 01:21:02;;;;;;;1.42;0.75;;;18.00;62.70;;;;;;5051024;28;20056;-68
2023/01/24 01:23:30;;;;;;;1.13;0.20;;;18.00;62.80;;;;;;5046351;28;20052;-69
2023/01/24 01:26:00;;;;;;;1.63;1.52;;;18.00;62.80;;;;;;5049505;28;20045;-69
2023/01/24 01:28:28;;;;;;;1.33;0.80;;;18.00;62.80;;;;;;5032387;28;20056;-69
2023/01/24 01:30:56;;;;;;;1.40;1.00;;;18.00;63.00;;;;;;5031278;28;20050;-69
2023/01/24 01:33:24;;;;;;;1.27;0.65;;;18.00;62.80;;;;;;5035402;28;20091;-68
2023/01/24 01:35:52;;;;;;;1.45;0.30;;;17.90;62.80;;;;;;5052090;28;20131;-68
2023/01/24 01:38:19;;;;;;;1.48;0.98;;;17.90;62.80;;;;;;5050612;28;20124;-69
2023/01/24 01:40:46;;;;;;;0.70;0.10;;;17.90;62.80;;;;;;5051976;28;20064;-69
2023/01/24 01:43:16;;;;;;;0.93;0.55;;;17.90;62.80;;;;;;5035784;28;20049;-68
2023/01/24 01:45:46;;;;;;;0.70;0.20;;;17.90;62.80;;;;;;5041763;28;20060;-68
2023/01/24 01:48:28;;;;;;;1.27;0.77;;;17.90;62.80;;;;;;5036915;28;20045;-69
2023/01/24 01:50:57;;;;;;;;;;;17.80;62.80;;;;;;5038301;28;20140;-68
2023/01/24 01:53:28;;;;;;;1.13;0.28;;;17.90;62.70;;;;;;5039377;28;20019;-69
2023/01/24 01:56:00;;;;;;;1.25;0.30;;;17.80;62.70;;;;;;5051578;28;20053;-69
2023/01/24 01:58:28;;;;;;;1.00;0.20;;;17.80;62.80;;;;;;5049706;28;20060;-68
2023/01/24 02:00:56;;;;;;;0.75;0.35;;;17.80;63.30;;;;;;5030573;28;20057;-68
2023/01/24 02:03:39;;;;;;;1.63;0.82;;;17.80;62.80;;;;;;5034825;28;20037;-69
2023/01/24 02:06:16;;;;;;;1.48;0.95;;;17.80;62.80;;;;;;5051536;28;20063;-68
2023/01/24 02:08:44;;;;;;;1.88;0.73;;;17.80;62.80;;;;;;5042113;28;20056;-68
2023/01/24 02:16:42;;;;;;;1.38;0.30;;;17.70;62.80;;;;;;5050401;28;20441;-69
2023/01/24 02:19:15;;;;;;;1.20;0.88;;;17.70;62.80;;;;;;5050356;28;20524;-68
2023/01/24 02:21:43;;;;;;;0.98;0.20;;;17.70;62.80;;;;;;5049137;28;20055;-69
2023/01/24 02:24:19;;;;;;;0.98;0.10;;;17.70;62.80;;;;;;5048562;28;20393;-69
2023/01/24 02:26:47;;;;;;;1.98;1.23;;;17.70;62.80;;;;;;5049770;28;20041;-69
2023/01/24 02:29:16;;;;;;;1.13;0.28;;;17.70;62.80;;;;;;5050151;28;20056;-69
2023/01/24 02:31:55;;;;;;;0.55;0.10;;;17.70;62.80;;;;;;5030425;28;20045;-68
2023/01/24 02:34:22;;;;;;;1.77;1.00;;;17.70;62.80;;;;;;5040912;28;20514;-68
2023/01/24 02:36:53;;;;;;;1.13;0.25;;;17.60;62.80;;;;;;5032888;28;20057;-69
2023/01/24 02:39:24;;;;;;;0.68;0.20;;;17.70;62.80;;;;;;5034498;28;20111;-69
2023/01/24 02:41:54;;;;;;;0.90;0.25;;;17.60;62.80;;;;;;5035513;28;20057;-69
2023/01/24 02:44:28;;;;;;;1.02;0.20;;;17.60;62.80;;;;;;5047477;28;20092;-68
2023/01/24 02:46:55;;;;;;;0.73;0.20;;;17.60;62.80;;;;;;5035976;28;20495;-68
2023/01/24 02:49:21;;;;;;;0.95;0.20;;;17.60;62.80;;;;;;5041604;28;20053;-69
2023/01/24 02:54:33;;;;;;;0.80;0.20;;;17.60;62.80;;;;;;5047975;28;20056;-69
2023/01/24 02:59:45;;;;;;;1.00;0.68;;;17.50;62.70;;;;;;5033673;28;20483;-69
2023/01/24 03:02:12;;;;;;;1.23;0.70;;;17.60;62.70;;;;;;5048934;28;20509;-69
2023/01/24 03:04:39;;;;;;;1.17;1.02;;;17.60;62.80;;;;;;5053073;28;20045;-68
2023/01/24 03:07:06;;;;;;;1.52;0.90;;;17.50;62.70;;;;;;5033682;28;20052;-69
2023/01/24 03:09:38;;;;;;;1.05;0.20;;;17.50;62.70;;;;;;5033944;28;20057;-68
2023/01/24 03:36:53;;;;;;;0.80;0.10;;;17.40;62.60;;;;;;5054300;28;20045;-69
2023/01/24 03:42:05;;;;;;;0.50;0.10;;;17.50;62.70;;;;;;5053194;28;20174;-69
2023/01/24 03:44:33;;;;;;;1.50;0.80;;;17.50;62.60;;;;;;5042183;28;20057;-68
2023/01/24 03:47:00;;;;;;;1.20;0.20;;;17.50;62.60;;;;;;5051434;28;20846;-68
2023/01/24 03:52:28;;;;;;;0.90;0.10;;;17.60;62.50;;;;;;5036298;28;20060;-68
2023/01/24 03:54:55;;;;;;;1.48;0.75;;;17.60;62.40;;;;;;5046741;28;20084;-68
2023/01/24 03:57:23;;;;;;;1.58;0.30;;;17.70;62.30;;;;;;5052381;28;20136;-68
2023/01/24 03:59:51;;;;;;;0.85;0.38;;;17.70;62.20;;;;;;5051589;28;20052;-68
2023/01/24 04:02:18;;;;;;;1.40;0.13;;;17.80;62.20;;;;;;5051268;28;20053;-68
2023/01/24 04:07:30;;;;;;;1.20;0.63;;;17.90;62.00;;;;;;5045221;28;20065;-69
2023/01/24 04:09:58;;;;;;;0.40;0.10;;;18.00;61.90;;;;;;5032759;28;20052;-68
2023/01/24 04:12:25;;;;;;;1.35;1.00;;;18.10;61.80;;;;;;5032413;28;20136;-68
2023/01/24 04:14:53;;;;;;;1.80;0.80;;;18.20;61.70;;;;;;5048581;28;20537;-68
2023/01/24 04:17:20;;;;;;;1.10;0.70;;;18.20;61.60;;;;;;5053593;28;20056;-68
2023/01/24 04:19:48;;;;;;;1.25;0.70;;;18.30;61.50;;;;;;5053724;28;20049;-68
2023/01/24 04:22:16;;;;;;;1.40;1.08;;;18.30;61.50;;;;;;5052594;28;20053;-69
2023/01/24 04:24:44;;;;;;;0.80;0.20;;;18.40;61.40;;;;;;5049823;28;20482;-68
2023/01/24 04:27:11;;;;;;;1.20;0.68;;;18.40;61.30;;;;;;5053120;28;20052;-68
2023/01/24 04:29:38;;;;;;;0.88;0.40;;;18.50;61.40;;;;;;5045987;28;20111;-68
2023/01/24 04:32:07;;;;;;;0.90;0.40;;;18.40;61.30;;;;;;5033741;28;20054;-68
2023/01/24 04:34:34;;;;;;;1.20;0.60;;;18.50;61.30;;;;;;5048724;28;20444;-68
2023/01/24 04:37:01;;;;;;;0.85;0.10;;;18.50;61.30;;;;;;5053404;28;20053;-68
2023/01/24 04:39:28;;;;;;;1.60;0.80;;;18.40;61.30;;;;;;5047838;28;20057;-68
2023/01/24 04:41:54;;;;;;;1.13;0.80;;;18.40;61.30;;;;;;5033452;28;20076;-68
2023/01/24 04:44:21;;;;;;;1.20;0.73;;;18.40;61.30;;;;;;5041190;28;20049;-68
2023/01/24 04:46:48;;;;;;;0.63;0.20;;;18.40;61.40;;;;;;5052885;28;20452;-68
2023/01/24 04:49:17;;;;;;;0.88;0.70;;;18.40;61.40;;;;;;5049836;28;20049;-68
2023/01/24 04:51:44;;;;;;;0.90;0.10;;;18.40;61.40;;;;;;5049260;28;20052;-68
2023/01/24 04:54:11;;;;;;;1.13;0.65;;;18.30;61.40;;;;;;5050083;28;20056;-68
2023/01/24 04:56:38;;;;;;;1.42;0.75;;;18.30;61.40;;;;;;5033202;28;20064;-69
2023/01/24 04:59:06;;;;;;;1.77;0.20;;;18.30;61.50;;;;;;5031080;28;20060;-68
2023/01/24 05:01:33;;;;;;;1.20;0.75;;;18.30;61.50;;;;;;5031402;28;20061;-68
2023/01/24 05:04:00;;;;;;;0.93;0.20;;;18.20;61.50;;;;;;5033094;28;20045;-68
2023/01/24 05:06:32;;;;;;;1.15;0.25;;;18.20;61.50;;;;;;5031876;28;20046;-68
2023/01/24 05:08:59;;;;;;;1.13;0.70;;;18.20;61.60;;;;;;5032849;28;20062;-68
2023/01/24 05:11:26;;;;;;;1.17;0.30;;;18.10;61.60;;;;;;5032504;28;20050;-69
2023/01/24 05:13:53;;;;;;;1.27;0.20;;;18.10;61.70;;;;;;5038542;28;20045;-69
2023/01/24 05:16:20;;;;;;;1.30;1.15;;;18.10;61.70;;;;;;5035517;28;20125;-69
2023/01/24 05:18:47;;;;;;;0.80;0.10;;;18.00;61.70;;;;;;5031703;28;20060;-69
2023/01/24 05:21:16;;;;;;;0.70;0.20;;;18.00;61.80;;;;;;5040330;28;20498;-68
2023/01/24 05:23:48;;;;;;;1.33;0.98;;;18.00;61.80;;;;;;5050868;28;20387;-68
2023/01/24 05:26:15;;;;;;;1.15;0.77;;;18.00;61.90;;;;;;5050812;28;20052;-68
2023/01/24 05:28:42;;;;;;;1.33;0.75;;;17.90;61.80;;;;;;5052294;28;20583;-69
2023/01/24 05:31:09;;;;;;;0.90;0.20;;;17.90;61.90;;;;;;5034393;28;20054;-69
2023/01/24 05:33:36;;;;;;;1.40;0.80;;;17.90;62.00;;;;;;5036150;28;20060;-68
2023/01/24 05:36:06;;;;;;;1.30;0.90;;;17.80;62.00;;;;;;5051151;28;20052;-68
2023/01/24 05:38:33;;;;;;;1.05;0.20;;;17.80;62.00;;;;;;5051050;28;20057;-69
2023/01/24 05:41:03;;;;;;;1.05;0.20;;;17.80;62.00;;;;;;5052349;28;20071;-68
2023/01/24 05:43:30;;;;;;;1.25;0.70;;;17.80;62.10;;;;;;5049397;28;20060;-69
2023/01/24 05:45:59;;;;;;;1.00;0.30;;;17.80;62.10;;;;;;5045002;28;20044;-68
2023/01/24 05:48:26;;;;;;;1.63;1.05;;;17.70;62.10;;;;;;5051914;28;20501;-68
2023/01/24 05:50:58;;;;;;;0.70;0.15;;;17.70;62.10;;;;;;5046284;28;20048;-68
2023/01/24 05:53:26;;;;;;;1.30;0.90;;;17.70;62.80;;;;;;5043954;28;20132;-69
2023/01/24 05:55:57;;;;;;;0.88;0.30;;;17.70;62.20;;;;;;5043455;28;20049;-69
2023/01/24 05:58:26;;;;;;;1.15;0.20;;;17.60;62.20;;;;;;5033914;28;20056;-68
2023/01/24 06:00:53;;;;;;;1.27;0.88;;;17.60;62.20;;;;;;5030056;28;20107;-68
2023/01/24 06:03:20;;;;;;;1.27;0.20;;;17.60;62.20;;;;;;5030309;28;20050;-68
2023/01/24 06:05:47;;;;;;;1.10;0.88;;;17.60;62.30;;;;;;5031779;28;20057;-68
2023/01/24 06:08:15;;;;;;;1.25;0.20;;;17.60;62.30;;;;;;5035563;28;20053;-68
2023/01/24 06:10:42;;;;;;;1.15;0.80;;;17.50;62.30;;;;;;5047644;28;20060;-68
2023/01/24 06:13:10;;;;;;;0.88;0.20;;;17.50;62.30;;;;;;5031114;28;20053;-68
2023/01/24 06:15:38;;;;;;;0.75;0.20;;;17.50;62.30;;;;;;5031523;28;20486;-68
2023/01/24 06:18:07;;;;;;;0.70;0.20;;;17.50;62.30;;;;;;5032576;28;20053;-68
2023/01/24 06:20:37;;;;;;;1.33;0.90;;;17.50;62.30;;;;;;5050233;28;20048;-68
2023/01/24 06:23:06;;;;;;;1.33;0.40;;;17.50;62.30;;;;;;5050276;28;20435;-68
2023/01/24 06:25:34;;;;;;;1.67;0.85;;;17.50;62.30;;;;;;5050941;28;20048;-69
2023/01/24 06:28:01;;;;;;;1.60;0.85;;;17.50;62.30;;;;;;5051374;28;20106;-69
2023/01/24 06:30:28;;;;;;;0.98;0.20;;;17.50;62.20;;;;;;5051434;28;20064;-68
2023/01/24 06:33:11;;;;;;;0.80;0.40;;;17.50;62.20;;;;;;5047717;28;20419;-68
2023/01/24 06:35:48;;;;;;;1.25;0.50;;;17.50;62.20;;;;;;5050829;28;20057;-68
2023/01/24 06:38:19;;;;;;;1.52;0.73;;;17.60;62.20;;;;;;5050132;28;20414;-68
2023/01/24 06:40:47;;;;;;;0.88;0.40;;;17.60;62.10;;;;;;5050945;28;20429;-68
2023/01/24 06:43:14;;;;;;;1.25;0.75;;;17.70;62.00;;;;;;5040143;28;20049;-68
2023/01/24 06:45:41;;;;;;;1.25;0.90;;;17.70;61.90;;;;;;5036385;28;20054;-69
2023/01/24 06:48:10;;;;;;;0.80;0.20;;;17.80;61.90;;;;;;5043204;28;20057;-69
2023/01/24 06:50:37;;;;;;;1.48;1.00;;;17.90;61.80;;;;;;5047469;28;20048;-69
2023/01/24 06:53:04;;;;;;;1.40;0.30;;;18.00;61.70;;;;;;5040581;28;20053;-69
2023/01/24 06:55:31;;;;;;;1.02;0.25;;;18.00;61.60;;;;;;5029558;28;20056;-69
2023/01/24 06:58:00;;;;;;;0.80;0.20;;;18.10;61.60;;;;;;5047512;28;20056;-69
2023/01/24 07:00:28;;;;;;;1.20;0.30;;;18.10;61.40;;;;;;5048911;28;20405;-71
2023/01/24 07:02:59;;;;;;;1.20;0.70;;;18.20;61.40;;;;;;5032165;28;20096;-70
2023/01/24 07:05:28;;;;;;;1.15;0.80;;;18.30;61.30;;;;;;5047352;28;20067;-70
2023/01/24 07:07:55;;;;;;;0.90;0.20;;;18.40;61.20;;;;;;5043286;28;20069;-70
2023/01/24 07:10:22;;;;;;;1.13;0.65;;;18.40;61.10;;;;;;5031079;28;20494;-70
2023/01/24 07:12:49;;;;;;;0.80;0.20;;;18.50;61.00;;;;;;5038963;28;20138;-71
2023/01/24 07:15:16;;;;;;;1.00;0.22;;;18.60;61.00;;;;;;5030995;28;20061;-71
2023/01/24 07:17:43;;;;;;;0.77;0.22;;;18.70;60.80;;;;;;5030910;28;20056;-71
2023/01/24 07:20:12;;;;;;;0.50;0.10;;;18.70;60.70;;;;;;5048547;28;20057;-71
2023/01/24 07:22:42;;;;;;;1.25;1.15;;;18.80;60.60;;;;;;5049833;28;20391;-70
2023/01/24 07:25:15;;;;;;;1.40;0.82;;;18.90;60.60;;;;;;5043393;28;20045;-70
2023/01/24 07:27:43;;;;;;;0.70;0.20;;;19.00;60.50;;;;;;5034395;28;20050;-70
2023/01/24 07:30:11;;;;;;;1.65;1.27;;;19.00;60.30;;;;;;5035956;28;20114;-70
2023/01/24 07:32:38;;;;;;;1.08;0.30;;;19.10;60.30;;;;;;5039702;28;20057;-70
2023/01/24 07:35:07;;;;;;;1.08;0.77;;;19.20;60.20;;;;;;5043065;28;20045;-71
2023/01/24 07:37:34;;;;;;;1.23;0.40;;;19.20;60.20;;;;;;5054394;28;20485;-70
2023/01/24 07:40:02;;;;;;;1.10;0.95;;;19.30;60.10;;;;;;5054507;28;20055;-71
2023/01/24 07:42:29;;;;;;;0.63;0.15;;;19.30;60.70;;;;;;5043216;28;20417;-70
2023/01/24 07:44:58;;;;;;;0.82;0.17;;;19.40;60.00;;;;;;5033955;28;20053;-70
2023/01/24 07:47:26;;;;;;;1.73;0.98;;;19.40;60.00;;;;;;5032820;28;20059;-71
2023/01/24 07:49:53;;;;;;;1.25;0.90;;;19.50;60.00;;;;;;5047145;28;20094;-70
2023/01/24 07:52:20;;;;;;;0.98;0.28;;;19.50;59.90;;;;;;5042739;28;20508;-71
2023/01/24 07:54:47;;;;;;;1.55;0.93;;;19.50;59.90;;;;;;5054108;28;20130;-70
2023/01/24 07:57:15;;;;;;;1.40;0.85;;;19.60;59.90;;;;;;5052526;28;20045;-70
2023/01/24 07:59:42;;;;;;;1.58;0.85;;;19.60;59.80;;;;;;5050973;28;20055;-71
2023/01/24 08:02:10;;;;;;;1.55;1.17;;;19.60;59.70;;;;;;5050152;28;20048;-71
2023/01/24 08:04:37;;;;;;;1.40;1.23;;;19.70;59.70;;;;;;5054232;28;20053;-70
2023/01/24 08:07:20;;;;;;;0.70;0.10;;;19.70;59.70;;;;;;5052760;28;20652;-70
2023/01/24 08:09:48;;;;;;;1.15;0.40;;;19.70;59.60;;;;;;5046066;28;20052;-71
2023/01/24 08:12:17;;;;;;;0.52;0.10;;;19.70;59.60;;;;;;5042664;28;20049;-71
2023/01/24 08:14:44;;;;;;;1.50;1.38;;;19.80;59.50;;;;;;5053925;28;20060;-70
2023/01/24 08:17:11;;;;;;;0.77;0.22;;;19.80;59.50;;;;;;5037915;28;20128;-71
2023/01/24 08:19:39;;;;;;;0.73;0.20;;;19.90;59.50;;;;;;5034538;28;20060;-70
2023/01/24 08:22:06;;;;;;;1.50;1.02;;;19.90;59.40;;;;;;5044211;28;20096;-70
2023/01/24 08:24:33;;;;;;;0.77;0.10;;;19.90;59.40;;;;;;4996033;28;20056;-71
2023/01/24 08:27:01;;;;;;;1.17;0.80;;;20.00;59.50;;;;;;5032343;28;20105;-71
2023/01/24 08:29:30;;;;;;;1.27;1.08;;;20.00;59.50;;;;;;5028017;28;20057;-71
2023/01/24 08:31:59;;;;;;;1.48;0.93;;;20.10;59.50;;;;;;5021177;28;20041;-70
2023/01/24 08:34:25;;;;;;;0.88;0.25;;;20.10;59.40;;;;;;5027025;28;20053;-70
2023/01/24 08:36:52;;;;;;;1.98;0.95;;;20.10;59.40;;;;;;5030384;28;20044;-72
2023/01/24 08:39:19;;;;;;;0.80;0.20;;;20.10;59.50;;;;;;5015876;28;20057;-71
2023/01/24 08:41:46;;;;;;;1.08;0.20;;;20.00;59.50;;;;;;5013863;28;20058;-71
2023/01/24 08:44:14;;;;;;;1.30;0.90;;;20.00;59.70;;;;;;5013955;28;20049;-72
2023/01/24 08:46:43;;;;;;;1.40;0.70;;;19.90;59.70;;;;;;5018190;28;20434;-71
2023/01/24 08:49:11;;;;;;;1.42;1.00;;;19.90;59.80;;;;;;5024176;28;20596;-72
2023/01/24 08:51:38;;;;;;;1.63;0.90;;;19.80;59.90;;;;;;5024775;28;20065;-71
2023/01/24 08:54:06;;;;;;;1.20;0.20;;;19.80;60.10;;;;;;5031985;28;20053;-71
2023/01/24 08:56:33;;;;;;;2.33;1.45;;;19.70;60.10;;;;;;5018676;28;20072;-71
2023/01/24 08:59:00;;;;;;;1.92;0.20;;;19.70;60.20;;;;;;5026825;28;20088;-71
2023/01/24 09:01:27;;;;;;;1.50;0.30;;;19.60;60.30;;;;;;5027925;28;20517;-71
2023/01/24 09:03:56;;;;;;;2.45;1.13;;;19.60;60.50;;;;;;5029033;28;20049;-71
2023/01/24 09:06:24;;;;;;;1.48;0.30;;;19.50;60.60;;;;;;5025162;28;20402;-71
2023/01/24 09:08:53;;;;;;;1.50;0.98;;;19.50;60.70;;;;;;5024459;28;20087;-72
2023/01/24 09:11:20;;;;;;;0.88;0.20;;;19.40;60.80;;;;;;5029692;28;20088;-71
2023/01/24 09:13:47;;;;;;;1.42;1.08;;;19.30;60.90;;;;;;5030645;28;20414;-71
2023/01/24 09:16:14;;;;;;;0.82;0.30;;;19.30;61.00;;;;;;5031356;28;20048;-71
2023/01/24 09:18:41;;;;;;;1.38;0.40;;;19.30;61.10;;;;;;5027126;28;20052;-71
2023/01/24 09:21:10;;;;;;;1.20;0.70;;;19.20;61.10;;;;;;5025049;28;20050;-71
2023/01/24 09:23:37;;;;;;;1.08;0.68;;;19.20;61.10;;;;;;5027965;28;20077;-71
2023/01/24 09:26:04;;;;;;;8.02;0.47;;;19.20;61.20;;;;;;5028248;28;20041;-71
2023/01/24 09:28:32;;;;;;;1.40;0.90;;;19.20;61.30;;;;;;5028559;28;20045;-70
2023/01/24 09:30:59;;;;;;;1.13;0.22;;;19.20;61.30;;;;;;5031534;28;20080;-69
2023/01/24 09:33:26;;;;;;;1.05;0.30;;;19.30;61.30;;;;;;5028507;28;20493;-70
2023/01/24 09:35:54;;;;;;;2.15;1.10;;;19.30;61.30;;;;;;5023683;28;20067;-70
2023/01/24 09:38:23;;;;;;;2.90;1.83;;;19.30;61.20;;;;;;5026126;28;20049;-70
2023/01/24 09:41:01;;;;;;;1.33;0.95;;;19.30;61.20;;;;;;5024310;28;20057;-70
2023/01/24 09:43:45;;;;;;;2.28;0.90;;;19.40;61.20;;;;;;5022092;28;20495;-70
2023/01/24 09:46:21;;;;;;;1.55;1.20;;;19.40;61.20;;;;;;5023984;28;20056;-70
2023/01/24 09:48:50;;;;;;;1.83;0.73;;;19.50;61.20;;;;;;5022061;28;20060;-70
2023/01/24 09:51:24;;;;;;;1.33;1.00;;;19.50;61.10;;;;;;5026036;28;20053;-70
2023/01/24 09:53:56;;;;;;;1.65;1.02;;;19.60;61.10;;;;;;5029339;28;20144;-70
2023/01/24 09:56:30;;;;;;;1.60;1.15;;;19.60;61.00;;;;;;5029886;28;20107;-70
2023/01/24 09:59:14;;;;;;;1.33;0.90;;;19.70;61.00;;;;;;5030829;28;20133;-70
2023/01/24 10:01:42;;;;;;;1.13;0.20;;;19.70;61.00;;;;;;5023064;28;20399;-71
2023/01/24 10:04:18;;;;;;;1.52;1.42;;;19.70;61.00;;;;;;5029746;28;20049;-71
2023/01/24 10:07:00;;;;;;;0.93;0.22;;;19.70;61.00;;;;;;5022879;28;20048;-71
2023/01/24 10:09:39;;;;;;;1.70;0.82;;;19.70;60.90;;;;;;5019046;28;20084;-71
2023/01/24 10:12:19;;;;;;;1.50;0.70;;;19.80;60.90;;;;;;5028662;28;20074;-71
2023/01/24 10:14:58;;;;;;;1.33;0.98;;;19.80;60.90;;;;;;5041013;28;20053;-71
2023/01/24 10:18:00;;;;;;;2.25;0.88;;;19.90;61.00;;;;;;5023230;28;20042;-71
2023/01/24 10:20:37;;;;;;;1.85;1.02;;;19.90;60.90;;;;;;4954606;28;20050;-71
2023/01/24 10:23:10;;;;;;;1.52;1.05;;;20.00;60.80;;;;;;5024106;28;20075;-71
2023/01/24 10:25:56;;;;;;;1.52;1.40;;;20.00;60.70;;;;;;5030267;28;20056;-71
2023/01/24 10:28:29;;;;;;;1.65;1.00;;;20.00;61.30;;;;;;5030525;28;20041;-71
2023/01/24 10:31:02;;;;;;;1.20;0.98;;;20.00;60.70;;;;;;5021330;28;20116;-72
2023/01/24 10:33:33;;;;;;;1.25;0.50;;;20.00;60.70;;;;;;5028127;28;20118;-71
2023/01/24 10:36:05;;;;;;;1.80;1.10;;;20.00;60.80;;;;;;5023652;28;20502;-71
2023/01/24 10:38:32;;;;;;;1.23;0.50;;;20.00;60.70;;;;;;5010900;28;20061;-71
2023/01/24 10:41:15;;;;;;;1.75;1.05;;;20.00;60.80;;;;;;5016479;28;20041;-71
2023/01/24 10:43:45;;;;;;;1.02;0.68;;;20.00;60.90;;;;;;5020062;28;20053;-72
2023/01/24 10:46:16;;;;;;;;;;;19.90;60.90;;;;;;5030510;28;20050;-71
2023/01/24 10:48:46;;;;;;;1.63;1.08;;;19.90;61.00;;;;;;5025192;28;19922;-71
2023/01/24 10:51:15;;;;;;;;;;;19.80;61.00;;;;;;5014950;28;20486;-71
2023/01/24 10:53:42;;;;;;;0.85;0.20;;;19.80;61.10;;;;;;5028656;28;20332;-71
2023/01/24 10:56:12;;;;;;;1.77;0.90;;;19.70;61.10;;;;;;5028564;28;20038;-71
2023/01/24 10:58:43;;;;;;;1.45;0.95;;;19.70;61.30;;;;;;5026324;28;20050;-71
2023/01/24 11:01:18;;;;;;;1.95;0.30;;;19.70;61.40;;;;;;5034021;28;20064;-70
2023/01/24 11:03:47;;;;;;;1.00;0.20;;;19.60;61.40;;;;;;5032516;28;20521;-70
2023/01/24 11:06:24;;;;;;;1.35;1.20;;;19.60;61.60;;;;;;5029836;28;20049;-71
2023/01/24 11:08:55;;;;;;;1.30;0.85;;;19.50;61.60;;;;;;5030590;28;20103;-70
2023/01/24 11:11:30;;;;;;;1.80;1.33;;;19.50;61.70;;;;;;5030585;28;20046;-70
2023/01/24 11:13:59;;;;;;;1.13;0.35;;;19.40;61.80;;;;;;5024071;28;20076;-71
2023/01/24 11:16:33;;;;;;;1.92;1.08;;;19.40;61.80;;;;;;5027107;28;20050;-71
2023/01/24 11:19:01;;;;;;;1.40;1.00;;;19.40;61.90;;;;;;5014475;28;20072;-71
