Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:42;;;;;;;;;3.50;2.25;;;;;15.19;67.11;101720.81;146622;600;46020;-76
2023/01/24 00:05:41;;;;;;;;;1.00;1.00;;;;;15.15;67.72;101726.72;146621;580;46012;-79
2023/01/24 00:08:42;;;;;;;;;0.00;0.00;;;;;15.14;67.60;101726.62;146622;625;46021;-79
2023/01/24 00:11:45;;;;;;;;;2.25;1.00;;;;;15.13;66.62;101730.06;146614;582;46030;-77
2023/01/24 00:14:42;;;;;;;;;4.25;1.75;;;;;15.08;67.34;101727.25;146621;566;46020;-78
2023/01/24 00:17:42;;;;;;;;;2.75;1.00;;;;;15.09;67.08;101726.44;146617;569;46016;-80
2023/01/24 00:20:40;;;;;;;;;2.00;1.00;;;;;15.12;66.61;101731.81;146623;691;46020;-77
2023/01/24 00:23:41;;;;;;;;;0.25;0.00;;;;;15.16;66.54;101738.06;146619;570;46014;-73
2023/01/24 00:26:33;;;;;;;;;3.00;2.00;;;;;15.19;67.22;101736.50;146622;620;46012;-74
2023/01/24 00:29:31;;;;;;;;;1.75;1.50;;;;;15.18;66.64;101734.72;146620;653;46015;-74
2023/01/24 00:32:28;;;;;;;;;2.00;1.00;;;;;15.20;66.25;101735.69;146621;582;46012;-74
2023/01/24 00:35:32;;;;;;;;;4.50;2.25;;;;;15.23;65.73;101737.53;146615;656;46913;-75
2023/01/24 00:38:36;;;;;;;;;2.00;1.00;;;;;15.22;66.40;101730.53;146619;606;46913;-73
2023/01/24 00:41:31;;;;;;;;;3.25;2.75;;;;;15.20;67.39;101737.38;146620;565;46012;-74
2023/01/24 00:44:23;;;;;;;;;2.00;0.67;;;;;15.17;67.54;101735.53;146623;557;46013;-73
2023/01/24 00:47:19;;;;;;;;;1.00;1.00;;;;;15.11;67.88;101735.25;146620;581;46012;-76
2023/01/24 00:50:21;;;;;;;;;1.00;0.33;;;;;15.10;69.03;101725.59;146628;602;46020;-76
2023/01/24 00:53:14;;;;;;;;;0.50;0.50;;;;;15.07;68.80;101720.22;146625;571;46013;-77
2023/01/24 00:56:12;;;;;;;;;1.50;0.00;;;;;15.08;68.61;101723.72;146628;591;46020;-78
2023/01/24 00:59:23;;;;;;;;;;;;;;;;;;;;;
2023/01/24 01:02:29;;;;;;;;;0.25;0.00;;;;;14.51;68.60;101621.72;146629;585;46023;-74
2023/01/24 01:05:32;;;;;;;;;;;;;;;;;;;;;
2023/01/24 01:08:51;;;;;;;;;0.00;0.00;;;;;15.02;67.81;101714.78;146630;580;46021;-71
2023/01/24 01:11:56;;;;;;;;;2.50;2.50;;;;;15.04;67.79;101716.56;146625;643;46034;-78
2023/01/24 01:14:50;;;;;;;;;4.75;3.75;;;;;15.07;67.93;101727.16;146628;577;46026;-77
2023/01/24 01:17:46;;;;;;;;;4.50;4.25;;;;;15.08;67.63;101729.88;146624;581;46910;-75
2023/01/24 01:20:48;;;;;;;;;2.50;2.00;;;;;15.08;67.04;101729.88;146629;640;46020;-74
2023/01/24 01:23:49;;;;;;;;;1.50;1.50;;;;;15.08;65.93;101729.88;146625;611;46017;-74
2023/01/24 01:26:51;;;;;;;;;0.67;0.67;;;;;15.09;65.96;101728.16;146628;586;46020;-74
2023/01/24 01:29:48;;;;;;;;;3.00;3.00;;;;;15.12;66.25;101731.81;146626;576;46015;-76
2023/01/24 01:32:50;;;;;;;;;2.00;1.00;;;;;14.60;66.31;101639.56;146627;577;46020;-76
2023/01/24 01:35:53;;;;;;;;;1.50;1.50;;;;;15.06;66.78;101718.44;146626;639;46012;-75
2023/01/24 01:38:48;;;;;;;;;3.50;2.25;;;;;15.00;67.15;101716.41;146627;665;46021;-74
2023/01/24 01:42:07;;;;;;;;;1.25;1.25;;;;;14.97;66.72;101724.09;146623;609;46014;-76
2023/01/24 01:45:38;;;;;;;;;3.00;2.25;;;;;14.96;65.53;101729.25;146627;576;46012;-74
2023/01/24 01:48:54;;;;;;;;;2.00;2.00;;;;;14.94;66.71;101728.28;146615;603;47908;-75
2023/01/24 01:51:56;;;;;;;;;2.50;1.25;;;;;14.94;67.34;101736.13;146622;564;46011;-75
2023/01/24 01:54:53;;;;;;;;;3.25;3.25;;;;;14.92;67.16;101738.66;146619;563;46034;-73
2023/01/24 01:58:07;;;;;;;;;2.50;1.00;;;;;14.88;66.20;101736.69;146622;621;46010;-72
2023/01/24 02:01:08;;;;;;;;;5.00;2.00;;;;;14.93;66.77;101747.41;146620;563;46016;-75
2023/01/24 02:04:33;;;;;;;;;2.25;2.00;;;;;14.91;66.85;101747.28;146621;576;46010;-73
2023/01/24 02:07:51;;;;;;;;;4.25;2.50;;;;;14.85;67.27;101743.50;146617;670;46012;-75
2023/01/24 02:17:43;;;;;;;;;4.25;2.00;;;;;14.17;67.27;101639.97;146621;598;46020;-82
2023/01/24 02:20:53;;;;;;;;;6.00;3.25;;;;;14.74;66.70;101750.78;146617;633;46017;-85
2023/01/24 02:24:31;;;;;;;;;4.50;2.00;;;;;13.70;65.44;101568.03;146621;577;46020;-85
2023/01/24 02:27:37;;;;;;;;;3.00;3.00;;;;;14.48;66.40;101699.81;146619;615;46016;-85
2023/01/24 02:30:40;;;;;;;;;;;;;;;;;;;;;
2023/01/24 02:33:34;;;;;;;;;4.25;3.50;;;;;14.74;67.27;101743.84;146617;612;46018;-82
2023/01/24 02:37:02;;;;;;;;;6.75;5.00;;;;;14.75;65.38;101744.75;146622;655;46021;-73
2023/01/24 02:40:12;;;;;;;;;4.50;4.00;;;;;14.69;65.97;101745.31;146610;661;48914;-74
2023/01/24 02:43:16;;;;;;;;;4.50;3.00;;;;;14.68;65.36;101743.53;146624;675;46011;-74
2023/01/24 02:46:09;;;;;;;;;5.00;3.00;;;;;14.62;65.37;101743.22;146617;719;46012;-74
2023/01/24 02:49:11;;;;;;;;;3.75;3.00;;;;;14.57;65.19;101746.41;146624;581;46012;-74
2023/01/24 02:55:12;;;;;;;;;5.00;5.00;;;;;14.41;67.85;101729.03;146705;569;45022;-72
2023/01/24 02:58:12;;;;;;;;;4.75;4.75;;;;;14.27;66.71;101739.66;146619;579;46016;-72
2023/01/24 03:01:09;;;;;;;;;7.00;5.75;;;;;14.10;67.72;101751.81;146621;570;46020;-72
2023/01/24 03:04:10;;;;;;;;;3.50;3.00;;;;;13.97;68.52;101751.09;146618;551;46016;-71
2023/01/24 03:07:20;;;;;;;;;;;;;;;;;;;;;
2023/01/24 03:10:37;;;;;;;;;5.75;5.50;;;;;13.38;68.54;101653.19;146617;647;46016;-74
2023/01/24 03:35:58;;;;;;;;;4.75;4.25;;;;;13.49;68.20;101765.81;146618;610;46035;-73
2023/01/24 03:42:12;;;;;;;;;6.00;4.75;;;;;13.37;68.77;101750.41;146618;603;46017;-75
2023/01/24 03:45:23;;;;;;;;;7.25;5.50;;;;;13.28;68.40;101740.34;146620;606;46020;-77
2023/01/24 03:48:36;;;;;;;;;5.00;4.00;;;;;13.34;68.69;101756.34;146617;575;46014;-76
2023/01/24 03:54:47;;;;;;;;;9.75;6.75;;;;;13.35;69.27;101765.03;146619;603;46028;-77
2023/01/24 03:58:01;;;;;;;;;17.25;13.50;;;;;13.35;69.74;101767.66;146624;618;46012;-75
2023/01/24 04:01:00;;;;;;;;;18.25;15.75;;;;;13.35;71.06;101773.75;146611;583;46016;-72
2023/01/24 04:03:57;;;;;;;;;23.50;18.25;;;;;13.36;74.01;101775.56;146615;579;46021;-74
2023/01/24 04:06:59;;;;;;;;;22.75;17.50;;;;;13.36;73.82;101767.75;146611;633;46016;-75
2023/01/24 04:09:59;;;;;;;;;11.50;9.00;;;;;13.40;73.55;101767.09;146615;626;46010;-74
2023/01/24 04:12:58;;;;;;;;;7.00;7.00;;;;;13.43;72.08;101757.62;146620;595;46013;-74
2023/01/24 04:15:56;;;;;;;;;5.50;4.75;;;;;13.45;71.00;101759.53;146627;569;46020;-76
2023/01/24 04:18:51;;;;;;;;;6.25;5.00;;;;;13.37;70.40;101761.72;146625;573;46013;-74
2023/01/24 04:21:58;;;;;;;;;4.00;2.75;;;;;13.24;69.59;101760.88;146625;712;46021;-77
2023/01/24 04:24:52;;;;;;;;;5.75;5.75;;;;;13.23;70.02;101779.94;146621;613;46016;-74
2023/01/24 04:27:52;;;;;;;;;5.00;5.00;;;;;13.22;69.66;101778.16;146627;643;46021;-74
2023/01/24 04:31:02;;;;;;;;;6.75;6.00;;;;;13.22;68.86;101770.34;146625;646;46016;-74
2023/01/24 04:33:41;;;;;;;;;3.00;2.25;;;;;13.18;71.31;101785.78;146704;564;46014;-74
2023/01/24 04:36:47;;;;;;;;;3.00;2.00;;;;;13.18;69.20;101793.59;146621;663;46012;-73
2023/01/24 04:39:50;;;;;;;;;4.25;3.25;;;;;13.16;69.33;101800.41;146624;676;46010;-73
2023/01/24 04:42:43;;;;;;;;;3.75;2.50;;;;;13.13;69.32;101796.75;146620;638;46012;-73
2023/01/24 04:45:49;;;;;;;;;3.25;3.25;;;;;13.06;69.41;101808.50;146624;571;46010;-73
2023/01/24 04:49:03;;;;;;;;;5.00;3.00;;;;;12.92;70.13;101810.28;146620;575;46012;-72
2023/01/24 04:51:55;;;;;;;;;6.50;6.25;;;;;12.82;70.67;101805.34;146622;608;47010;-73
2023/01/24 04:54:52;;;;;;;;;7.00;6.00;;;;;12.76;70.99;101807.59;146619;576;46012;-76
2023/01/24 04:57:48;;;;;;;;;5.75;4.75;;;;;12.70;71.11;101808.12;146622;646;46021;-76
2023/01/24 05:00:42;;;;;;;;;5.25;5.25;;;;;12.63;71.52;101810.28;146621;683;46016;-79
2023/01/24 05:03:37;;;;;;;;;6.50;6.00;;;;;12.58;71.49;101819.50;146624;618;46021;-80
2023/01/24 05:06:43;;;;;;;;;6.75;5.00;;;;;12.55;72.24;101811.50;146617;706;46016;-84
2023/01/24 05:09:39;;;;;;;;;4.75;4.25;;;;;12.50;71.67;101818.16;146622;662;46013;-77
2023/01/24 05:12:37;;;;;;;;;2.75;2.75;;;;;12.48;71.34;101812.84;146619;596;46012;-78
2023/01/24 05:15:40;;;;;;;;;5.50;4.50;;;;;12.51;70.87;101810.44;146624;579;46010;-76
2023/01/24 05:18:34;;;;;;;;;4.25;4.00;;;;;12.57;71.50;101820.31;146617;581;46917;-76
2023/01/24 05:21:36;;;;;;;;;9.75;6.00;;;;;12.63;71.09;101818.09;146624;602;46010;-76
2023/01/24 05:24:45;;;;;;;;;7.00;6.00;;;;;12.69;70.25;101819.34;146618;619;46016;-77
2023/01/24 05:27:27;;;;;;;;;4.50;4.50;;;;;12.70;72.13;101830.66;146705;573;46013;-80
2023/01/24 05:30:33;;;;;;;;;5.25;5.25;;;;;12.71;70.15;101820.34;146620;650;46016;-83
2023/01/24 05:33:36;;;;;;;;;9.00;7.25;;;;;12.72;69.93;101818.62;146620;624;46020;-78
2023/01/24 05:36:43;;;;;;;;;9.00;7.25;;;;;12.78;69.75;101824.22;146620;580;46012;-75
2023/01/24 05:40:00;;;;;;;;;9.25;8.25;;;;;12.79;68.92;101826.00;146624;573;46020;-75
2023/01/24 05:42:55;;;;;;;;;10.25;9.50;;;;;12.86;69.46;101829.84;146619;613;46016;-77
2023/01/24 05:46:17;;;;;;;;;11.75;9.00;;;;;12.90;68.81;101837.06;146624;583;46010;-81
2023/01/24 05:49:18;;;;;;;;;8.75;7.50;;;;;12.92;68.70;101831.13;146619;634;46914;-80
2023/01/24 05:52:23;;;;;;;;;;;;;;;;;;;;;
2023/01/24 05:55:17;;;;;;;;;13.00;12.00;;;;;12.97;69.03;101833.13;146619;603;46012;-77
2023/01/24 05:58:24;;;;;;;;;17.75;14.25;;;;;13.00;68.85;101836.78;146616;564;46011;-76
2023/01/24 06:01:29;;;;;;;;;14.00;11.50;;;;;13.07;68.08;101835.44;146611;588;46016;-71
2023/01/24 06:04:33;;;;;;;;;9.50;8.00;;;;;13.10;68.38;101828.69;146616;597;46021;-71
2023/01/24 06:07:37;;;;;;;;;10.75;10.75;;;;;13.20;68.44;101843.16;146618;569;46012;-75
2023/01/24 06:10:33;;;;;;;;;14.75;13.50;;;;;13.28;68.52;101851.47;146616;609;46010;-76
2023/01/24 06:13:36;;;;;;;;;18.50;16.25;;;;;13.35;67.80;101862.31;146613;579;46012;-75
2023/01/24 06:16:41;;;;;;;;;;;;;;;;;;;;;
2023/01/24 06:19:42;;;;;;;;;23.50;19.25;;;;;13.47;67.05;101882.97;146613;583;46013;-75
2023/01/24 06:23:05;;;;;;;;;27.00;25.25;;;;;13.56;66.35;101890.44;146613;745;46020;-77
2023/01/24 06:26:37;;;;;;;;;14.50;13.50;;;;;13.60;68.45;101885.47;146609;580;46016;-77
2023/01/24 06:29:32;;;;;;;;;16.75;16.00;;;;;13.78;69.23;101882.13;146616;583;46010;-76
2023/01/24 06:33:02;;;;;;;;;15.25;12.75;;;;;13.86;67.97;101879.16;146611;682;46916;-73
2023/01/24 06:36:32;;;;;;;;;18.00;15.25;;;;;13.89;67.87;101883.63;146616;573;46010;-78
2023/01/24 06:39:30;;;;;;;;;17.50;15.50;;;;;13.90;69.11;101892.38;146614;592;46012;-78
2023/01/24 06:42:27;;;;;;;;;21.00;17.50;;;;;14.01;69.62;101906.88;146615;634;46021;-78
2023/01/24 06:45:22;;;;;;;;;19.25;18.00;;;;;14.10;69.08;101889.16;146612;580;47012;-78
2023/01/24 06:48:19;;;;;;;;;18.50;16.50;;;;;14.18;68.31;101898.31;146615;570;46020;-77
2023/01/24 06:51:18;;;;;;;;;21.50;17.50;;;;;14.22;67.96;101892.44;146611;618;46016;-77
2023/01/24 06:54:11;;;;;;;;;22.25;22.25;;;;;14.24;67.44;101898.63;146612;646;47010;-77
2023/01/24 06:57:16;;;;;;;;;28.75;25.50;;;;;14.26;67.86;101911.75;146610;603;46016;-78
2023/01/24 07:00:12;;;;;;;;;26.25;23.00;;;;;14.28;68.04;101903.19;146613;583;46020;-78
2023/01/24 07:03:14;;;;;;;;;21.50;20.00;;;;;14.29;66.82;101909.31;146612;594;46015;-78
2023/01/24 07:06:22;;;;;;;;;23.75;20.50;;;;;14.30;67.07;101906.81;146613;676;46010;-78
2023/01/24 07:09:35;;;;;;;;;22.50;20.75;;;;;14.27;66.37;101909.25;146613;575;46016;-78
2023/01/24 07:12:47;;;;;;;;;31.25;28.00;;;;;14.23;67.01;101916.81;146614;579;46021;-77
2023/01/24 07:15:44;;;;;;;;;44.75;35.00;;;;;14.26;67.45;101922.19;146612;661;46012;-76
2023/01/24 07:18:46;;;;;;;;;22.75;21.00;;;;;14.29;67.22;101928.47;146614;594;46010;-77
2023/01/24 07:21:52;;;;;;;;;31.75;24.75;;;;;14.37;67.40;101928.00;146612;564;46016;-77
2023/01/24 07:24:49;;;;;;;;;30.50;24.75;;;;;14.43;68.52;101923.12;146616;576;46020;-79
2023/01/24 07:27:47;;;;;;;;;23.50;20.00;;;;;14.46;68.61;101921.59;146636;588;45013;-81
2023/01/24 07:30:44;;;;;;;;;22.25;22.25;;;;;14.43;68.63;101921.41;146636;598;45020;-81
2023/01/24 07:33:49;;;;;;;;;;;;;;;;;;;;;
2023/01/24 07:37:12;;;;;;;;;23.25;21.75;;;;;14.52;67.30;101927.16;146638;648;45020;-78
2023/01/24 07:40:14;;;;;;;;;25.25;24.25;;;;;14.61;67.68;101929.38;146630;605;46012;-73
2023/01/24 07:43:19;;;;;;;;;29.00;24.25;;;;;14.69;67.23;101921.97;146635;594;45021;-77
2023/01/24 07:46:23;;;;;;;;;48.25;38.00;;;;;14.20;66.76;101822.72;146628;573;47914;-79
2023/01/24 07:49:18;;;;;;;;;43.25;33.75;;;;;14.87;66.88;101917.72;146634;569;46010;-80
2023/01/24 07:52:10;;;;;;;;;38.00;32.00;;;;;14.99;66.76;101915.75;146634;582;46914;-80
2023/01/24 07:55:13;;;;;;;;;37.25;32.75;;;;;15.14;66.09;101912.13;146638;635;45010;-79
2023/01/24 07:58:14;;;;;;;;;27.50;25.00;;;;;15.33;65.42;101916.59;146627;570;46014;-75
2023/01/24 08:01:09;;;;;;;;;25.50;23.50;;;;;15.43;65.79;101913.62;146637;563;45028;-82
2023/01/24 08:04:08;;;;;;;;;26.50;23.75;;;;;15.49;65.21;101911.31;146632;606;46016;-78
2023/01/24 08:07:18;;;;;;;;;37.75;33.00;;;;;15.53;65.71;101909.75;146635;569;45020;-78
2023/01/24 08:10:12;;;;;;;;;41.00;34.00;;;;;15.52;66.02;101910.59;146634;603;45016;-78
2023/01/24 08:13:09;;;;;;;;;43.50;35.50;;;;;15.54;66.07;101911.53;146635;607;45021;-73
2023/01/24 08:16:04;;;;;;;;;43.75;33.50;;;;;15.59;65.92;101908.34;146621;597;46016;-76
2023/01/24 08:19:02;;;;;;;;;40.25;31.75;;;;;15.67;66.21;101917.50;146636;699;45021;-76
2023/01/24 08:22:02;;;;;;;;;36.50;32.00;;;;;15.76;65.45;101922.25;146634;599;45014;-75
2023/01/24 08:24:55;;;;;;;;;24.75;19.00;;;;;15.88;65.29;101924.59;146638;660;45010;-76
2023/01/24 08:27:55;;;;;;;;;42.25;33.50;;;;;15.99;64.60;101927.75;146610;571;47012;-76
2023/01/24 08:30:56;;;;;;;;;41.25;34.25;;;;;16.12;64.31;101931.00;146614;595;46020;-76
2023/01/24 08:33:54;;;;;;;;;41.25;33.00;;;;;16.19;64.72;101944.38;146612;623;46025;-77
2023/01/24 08:36:50;;;;;;;;;36.75;28.75;;;;;16.27;64.17;101948.28;146617;620;46010;-75
2023/01/24 08:39:52;;;;;;;;;33.00;27.25;;;;;16.26;63.91;101941.22;146605;604;47914;-76
2023/01/24 08:42:56;;;;;;;;;25.75;22.75;;;;;16.17;64.67;101944.31;146616;584;47010;-76
2023/01/24 08:45:59;;;;;;;;;31.00;25.50;;;;;16.20;64.40;101947.09;146610;586;46016;-76
2023/01/24 08:48:53;;;;;;;;;23.75;21.25;;;;;16.25;64.38;101952.53;146613;564;46021;-76
2023/01/24 08:51:47;;;;;;;;;30.00;25.25;;;;;16.30;63.30;101957.16;146612;663;46016;-77
2023/01/24 08:54:56;;;;;;;;;32.00;26.00;;;;;16.32;63.93;101958.16;146617;589;46010;-76
2023/01/24 08:57:55;;;;;;;;;21.00;19.00;;;;;16.39;63.61;101957.59;146612;589;46016;-76
2023/01/24 09:00:50;;;;;;;;;24.75;20.00;;;;;16.59;63.84;101957.62;146617;565;46020;-76
2023/01/24 09:03:51;;;;;;;;;24.75;20.25;;;;;16.95;63.73;101962.81;146613;564;46013;-76
2023/01/24 09:06:46;;;;;;;;;20.75;19.00;;;;;17.32;61.98;101954.84;146614;654;46010;-76
2023/01/24 09:09:39;;;;;;;;;24.50;18.75;;;;;17.61;60.67;101960.44;146609;612;46036;-76
2023/01/24 09:12:34;;;;;;;;;25.50;21.50;;;;;17.75;60.03;101954.91;146611;576;46024;-77
2023/01/24 09:15:32;;;;;;;;;23.50;18.25;;;;;17.88;59.65;101956.38;146609;593;47016;-75
2023/01/24 09:18:24;;;;;;;;;31.75;26.25;;;;;17.92;59.95;101955.66;146616;601;46020;-76
2023/01/24 09:21:24;;;;;;;;;27.25;23.75;;;;;17.94;58.93;101943.50;146611;566;46016;-77
2023/01/24 09:24:31;;;;;;;;;19.75;19.00;;;;;17.93;59.06;101946.94;146615;577;46021;-76
2023/01/24 09:27:32;;;;;;;;;24.00;20.00;;;;;17.48;59.37;101859.38;146611;601;46016;-75
2023/01/24 09:30:27;;;;;;;;;14.50;12.50;;;;;17.97;58.60;101941.00;146613;670;46020;-75
2023/01/24 09:33:36;;;;;;;;;22.50;18.50;;;;;17.98;58.84;101939.25;146608;564;46017;-73
2023/01/24 09:36:31;;;;;;;;;16.00;13.25;;;;;18.09;58.98;101935.31;146615;680;46020;-75
2023/01/24 09:39:23;;;;;;;;;13.00;12.25;;;;;18.13;58.88;101928.47;146609;604;46016;-74
2023/01/24 09:42:53;;;;;;;;;12.25;11.00;;;;;18.02;58.63;101927.16;146615;581;46010;-74
2023/01/24 09:46:22;;;;;;;;;12.00;9.25;;;;;18.00;59.61;101922.72;146606;565;48912;-75
2023/01/24 09:52:14;;;;;;;;;18.50;17.50;;;;;18.29;58.78;101923.00;146608;573;47014;-75
2023/01/24 09:55:40;;;;;;;;;20.25;17.50;;;;;17.59;58.44;101821.34;146612;614;46011;-74
2023/01/24 09:59:09;;;;;;;;;14.75;12.50;;;;;18.14;58.90;101917.16;146609;581;46915;-74
2023/01/24 10:02:21;;;;;;;;;11.50;11.50;;;;;18.32;58.47;101923.12;146612;616;47010;-76
2023/01/24 10:05:24;;;;;;;;;15.75;12.75;;;;;18.49;58.12;101907.09;146604;579;47012;-76
2023/01/24 10:09:14;;;;;;;;;18.00;12.25;;;;;18.71;58.16;101899.16;146615;690;46020;-75
2023/01/24 10:12:58;;;;;;;;;14.00;11.00;;;;;18.97;57.64;101902.78;146620;631;46014;-75
2023/01/24 10:16:37;;;;;;;;;16.00;11.75;;;;;19.25;56.25;101902.03;146610;610;46021;-75
2023/01/24 10:20:09;;;;;;;;;13.00;9.75;;;;;19.41;55.56;101908.72;146608;641;46016;-76
2023/01/24 10:23:38;;;;;;;;;13.50;11.25;;;;;19.31;55.38;101906.56;146616;565;46020;-75
2023/01/24 10:27:02;;;;;;;;;;;;;;;;;;;;;
2023/01/24 10:30:02;;;;;;;;;13.00;12.00;;;;;19.28;54.76;101891.63;146626;597;46020;-76
2023/01/24 10:33:03;;;;;;;;;13.75;10.25;;;;;19.31;54.95;101886.44;146612;579;47012;-75
2023/01/24 10:36:58;;;;;;;;;17.75;11.00;;;;;19.44;54.93;101886.84;146615;609;46020;-75
2023/01/24 10:40:04;;;;;;;;;7.00;7.00;;;;;19.45;54.53;101884.28;146611;573;46017;-76
2023/01/24 10:42:57;;;;;;;;;10.33;7.33;;;;;19.58;52.84;101882.94;146625;572;46020;-75
2023/01/24 10:46:40;;;;;;;;;8.33;8.33;;;;;19.57;53.73;101875.91;146617;608;48017;-74
2023/01/24 10:49:41;;;;;;;;;8.67;6.00;;;;;19.29;52.86;101876.72;146609;648;49010;-76
2023/01/24 10:52:48;;;;;;;;;8.67;6.00;;;;;19.02;53.19;101879.28;146619;590;48017;-76
2023/01/24 10:55:40;;;;;;;;;8.25;7.25;;;;;18.74;53.84;101878.31;146625;564;46034;-75
2023/01/24 10:58:49;;;;;;;;;7.75;5.25;;;;;18.48;54.97;101871.19;146625;563;46012;-74
2023/01/24 11:01:49;;;;;;;;;7.00;6.00;;;;;18.30;55.25;101874.00;146622;605;48021;-75
2023/01/24 11:05:04;;;;;;;;;11.33;9.00;;;;;18.09;56.00;101866.19;146613;582;48012;-75
2023/01/24 11:08:11;;;;;;;;;8.75;8.00;;;;;17.89;57.02;101866.31;146616;605;49018;-75
2023/01/24 11:11:31;;;;;;;;;11.75;7.75;;;;;17.74;57.70;101865.66;146616;669;46016;-75
2023/01/24 11:14:35;;;;;;;;;8.00;6.33;;;;;17.74;57.83;101865.66;146628;569;46010;-75
2023/01/24 11:17:47;;;;;;;;;8.00;8.00;;;;;17.95;57.54;101863.94;146623;567;46595;-74
2023/01/24 11:20:45;;;;;;;;;9.00;7.00;;;;;18.10;55.42;101855.75;146618;576;46020;-74
2023/01/24 11:24:10;;;;;;;;;7.00;6.00;;;;;18.03;55.77;101858.06;146622;578;46017;-76
2023/01/24 11:27:37;;;;;;;;;7.33;6.00;;;;;17.86;56.47;101858.31;146619;585;46020;-75
2023/01/24 11:30:34;;;;;;;;;8.00;8.00;;;;;17.74;56.34;101845.56;146616;590;46017;-74
2023/01/24 11:34:01;;;;;;;;;7.33;7.00;;;;;17.70;56.83;101850.66;146619;618;46020;-78
2023/01/24 11:37:46;;;;;;;;;11.50;8.50;;;;;17.63;57.10;101851.22;146614;571;46017;-77
2023/01/24 11:41:22;;;;;;;;;6.00;5.75;;;;;17.67;57.62;101858.38;146619;673;46010;-75
2023/01/24 11:45:08;;;;;;;;;5.00;4.50;;;;;17.77;57.23;101842.22;146616;637;46017;-74
2023/01/24 11:48:25;;;;;;;;;7.00;6.33;;;;;17.72;57.17;101841.09;146614;603;48022;-75
2023/01/24 11:51:49;;;;;;;;;5.00;4.67;;;;;17.66;57.79;101830.34;146611;576;46012;-75
2023/01/24 11:55:22;;;;;;;;;5.00;3.33;;;;;17.90;57.53;101843.59;146612;585;47010;-75
2023/01/24 11:58:52;;;;;;;;;9.50;6.25;;;;;18.03;57.21;101837.09;146614;608;46016;-75
2023/01/24 12:02:26;;;;;;;;;6.00;6.00;;;;;17.97;57.24;101828.16;146616;648;48021;-75
2023/01/24 12:05:48;;;;;;;;;8.67;5.33;;;;;17.70;57.57;101829.66;146614;584;46016;-75
2023/01/24 12:09:36;;;;;;;;;7.00;5.00;;;;;17.51;58.77;101830.66;146617;572;48029;-76
2023/01/24 12:12:50;;;;;;;;;12.75;7.25;;;;;17.42;58.74;101827.66;146614;565;47016;-75
2023/01/24 12:16:16;;;;;;;;;6.67;6.00;;;;;16.65;59.19;101731.81;146618;578;46021;-76
2023/01/24 12:20:03;;;;;;;;;6.67;6.67;;;;;16.49;58.81;101752.09;146615;595;47012;-76
2023/01/24 12:23:27;;;;;;;;;7.00;6.00;;;;;16.96;60.31;101830.97;146626;576;46021;-76
2023/01/24 12:26:45;;;;;;;;;9.75;7.25;;;;;17.23;59.01;101818.12;146609;590;47012;-75
2023/01/24 12:30:09;;;;;;;;;5.00;4.00;;;;;17.30;58.02;101820.16;146616;599;47010;-76
2023/01/24 12:33:47;;;;;;;;;4.00;3.00;;;;;17.31;57.93;101819.31;146614;616;46014;-76
2023/01/24 12:36:55;;;;;;;;;4.67;4.00;;;;;16.66;57.15;101710.91;146614;625;47020;-74
2023/01/24 12:40:39;;;;;;;;;2.67;2.67;;;;;17.11;56.64;101817.63;146614;580;47012;-75
2023/01/24 12:44:11;;;;;;;;;2.00;2.00;;;;;16.45;56.58;101710.91;146614;576;47020;-75
2023/01/24 12:47:35;;;;;;;;;3.00;2.00;;;;;17.08;56.63;101813.16;146616;585;46016;-75
2023/01/24 12:51:07;;;;;;;;;2.00;2.00;;;;;17.53;56.03;101806.25;146619;569;47032;-75
2023/01/24 12:54:48;;;;;;;;;1.00;1.00;;;;;17.95;54.98;101814.06;146614;580;48016;-75
2023/01/24 12:58:26;;;;;;;;;1.00;1.00;;;;;18.37;53.79;101806.00;146619;578;46020;-76
2023/01/24 13:01:55;;;;;;;;;7.00;5.67;;;;;18.25;53.12;101705.78;146607;564;47017;-76
2023/01/24 13:05:25;;;;;;;;;11.00;9.00;;;;;19.08;52.07;101812.03;146617;563;46020;-75
2023/01/24 13:09:15;;;;;;;;;2.00;2.00;;;;;18.79;52.07;101805.81;146604;666;48016;-76
2023/01/24 13:12:29;;;;;;;;;19.50;17.25;;;;;18.52;52.04;101807.41;146612;626;47050;-76
2023/01/24 13:16:00;;;;;;;;;;;;;;;;;;;;;
2023/01/24 13:19:53;;;;;;;;;3.00;2.00;;;;;18.52;52.53;101803.03;146618;579;47010;-75
2023/01/24 13:23:27;;;;;;;;;5.00;4.00;;;;;18.75;51.94;101803.00;146612;645;46031;-75
2023/01/24 13:26:54;;;;;;;;;0.67;0.67;;;;;18.47;51.29;101807.22;146616;579;47010;-76
2023/01/24 13:30:36;;;;;;;;;3.00;2.00;;;;;17.61;51.51;101712.16;146610;579;47911;-74
2023/01/24 13:34:03;;;;;;;;;1.33;1.33;;;;;17.86;52.45;101803.22;146619;613;46021;-74
