Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:50;;;;;;;3.75;2.12;;;;;;;27.42;100.00;101455.53;143725;630;47002;-75
2023/08/11 00:03:16;;;;;;;3.58;1.60;;;;;;;27.36;100.00;101456.72;143725;599;47008;-75
2023/08/11 00:05:43;;;;;;;2.87;1.70;;;;;;;27.38;100.00;101451.72;143724;682;47004;-74
2023/08/11 00:08:13;;;;;;;3.15;1.83;;;;;;;27.35;100.00;101441.28;143726;603;46007;-75
2023/08/11 00:10:40;;;;;;;2.53;1.67;;;;;;;27.37;100.00;101456.41;143724;596;47004;-74
2023/08/11 00:13:12;;;;;;;4.43;1.87;;;;;;;27.38;100.00;101452.53;143726;640;46010;-75
2023/08/11 00:15:39;;;;;;;3.87;1.58;;;;;;;27.37;100.00;101450.09;143724;684;47006;-75
2023/08/11 00:18:07;;;;;;;2.12;1.60;;;;;;;27.31;100.00;101457.59;143722;594;47008;-77
2023/08/11 00:20:34;;;;;;;5.65;1.87;;;;;;;27.34;100.00;101450.66;143727;639;46008;-76
2023/08/11 00:23:00;;;;;;;2.70;1.70;;;;;;;27.37;100.00;101458.34;143725;618;47011;-75
2023/08/11 00:25:26;;;;;;;5.82;1.98;;;;;;;27.39;100.00;101445.91;143721;600;47006;-74
2023/08/11 00:27:53;;;;;;;4.97;1.90;;;;;;;27.33;100.00;101451.78;143723;702;47008;-76
2023/08/11 00:30:19;;;;;;;4.50;2.50;;;;;;;27.22;100.00;101449.16;143726;592;47004;-76
2023/08/11 00:32:45;;;;;;;4.40;2.50;;;;;;;27.19;100.00;101451.66;143724;706;47010;-74
2023/08/11 00:35:12;;;;;;;4.78;2.33;;;;;;;27.14;100.00;101440.72;143723;584;47006;-75
2023/08/11 00:37:38;;;;;;;5.18;2.40;;;;;;;27.16;100.00;101452.28;143724;647;47009;-75
2023/08/11 00:40:06;;;;;;;2.83;1.95;;;;;;;27.12;100.00;101441.00;143727;633;47002;-74
2023/08/11 00:42:32;;;;;;;4.20;2.60;;;;;;;27.13;100.00;101439.88;143726;596;47010;-73
2023/08/11 00:44:59;;;;;;;6.57;2.55;;;;;;;27.07;100.00;101428.09;143722;575;47929;-75
2023/08/11 00:47:29;;;;;;;8.48;2.37;;;;;;;27.09;100.00;101431.38;143724;638;47008;-75
2023/08/11 00:49:56;;;;;;;5.00;2.78;;;;;;;27.05;100.00;101440.53;143722;573;47004;-74
2023/08/11 00:52:23;;;;;;;4.78;2.67;;;;;;;27.09;100.00;101430.56;143722;633;47012;-74
2023/08/11 00:54:49;;;;;;;4.50;2.40;;;;;;;27.12;100.00;101429.16;143722;703;47004;-75
2023/08/11 00:57:15;;;;;;;4.72;3.03;;;;;;;27.03;100.00;101432.53;143724;569;47008;-75
2023/08/11 00:59:42;;;;;;;3.78;2.67;;;;;;;27.04;100.00;101427.88;143724;591;47004;-73
2023/08/11 01:02:10;;;;;;;3.22;2.80;;;;;;;27.01;100.00;101420.19;143725;656;46028;-74
2023/08/11 01:04:38;;;;;;;4.20;2.92;;;;;;;27.12;100.00;101429.97;143721;582;47004;-76
2023/08/11 01:07:43;;;;;;;3.60;2.75;;;;;;;27.12;100.00;101421.69;143722;647;46009;-70
2023/08/11 01:10:37;;;;;;;5.25;3.78;;;;;;;27.09;100.00;101430.56;143730;623;46002;-70
2023/08/11 01:13:20;;;;;;;6.35;3.75;;;;;;;27.18;100.00;101436.25;143722;659;47012;-74
2023/08/11 01:15:58;;;;;;;4.43;3.65;;;;;;;27.26;100.00;101437.53;143722;573;47006;-76
2023/08/11 01:18:25;;;;;;;5.05;3.28;;;;;;;27.23;100.00;101441.69;143724;653;46008;-76
2023/08/11 01:20:58;;;;;;;4.20;3.10;;;;;;;27.29;100.00;101446.03;143724;581;47004;-75
2023/08/11 01:23:25;;;;;;;5.15;3.53;;;;;;;27.25;100.00;101442.22;143722;600;47013;-75
2023/08/11 01:25:52;;;;;;;5.25;3.53;;;;;;;27.29;100.00;101457.06;143724;696;47004;-74
2023/08/11 01:28:18;;;;;;;5.95;3.10;;;;;;;27.32;100.00;101455.66;143723;568;47009;-74
2023/08/11 01:30:45;;;;;;;5.40;3.20;;;;;;;27.22;100.00;101457.44;143724;688;47006;-74
2023/08/11 01:33:11;;;;;;;5.43;3.17;;;;;;;27.15;100.00;101462.47;143722;701;47010;-74
2023/08/11 01:35:37;;;;;;;9.63;3.30;;;;;;;27.14;100.00;101454.50;143720;605;47007;-75
2023/08/11 01:38:04;;;;;;;5.90;2.90;;;;;;;27.13;100.00;101459.19;143725;673;46008;-75
2023/08/11 01:40:30;;;;;;;7.40;3.33;;;;;;;27.15;100.00;101456.16;143725;572;47008;-73
2023/08/11 01:43:02;;;;;;;6.28;2.90;;;;;;;27.12;100.00;101463.03;143722;631;47012;-75
2023/08/11 01:45:29;;;;;;;5.78;3.37;;;;;;;27.13;100.00;101458.38;143720;596;47006;-75
2023/08/11 01:47:56;;;;;;;4.25;3.12;;;;;;;27.08;100.00;101459.25;143725;672;46008;-73
2023/08/11 01:50:24;;;;;;;3.05;2.67;;;;;;;27.01;100.00;101465.09;143723;569;47002;-74
2023/08/11 01:52:53;;;;;;;5.72;3.17;;;;;;;27.06;100.00;101458.72;143722;574;47013;-75
2023/08/11 01:55:19;;;;;;;5.62;3.50;;;;;;;27.14;100.00;101462.78;143724;676;47010;-75
2023/08/11 01:57:46;;;;;;;4.87;3.30;;;;;;;27.11;100.00;101455.88;143722;586;47009;-75
2023/08/11 02:00:13;;;;;;;3.70;2.70;;;;;;;26.99;100.00;101461.00;143724;590;47004;-74
2023/08/11 02:02:45;;;;;;;6.30;2.87;;;;;;;26.97;100.00;101468.72;143722;636;47012;-74
2023/08/11 02:05:12;;;;;;;8.88;3.10;;;;;;;26.96;100.00;101469.84;143721;649;47006;-74
2023/08/11 02:07:39;;;;;;;3.47;2.95;;;;;;;26.93;100.00;101461.03;143723;593;47008;-82
2023/08/11 02:10:08;;;;;;;4.03;3.12;;;;;;;26.90;100.00;101460.81;143724;584;47004;-75
2023/08/11 02:12:37;;;;;;;5.28;3.20;;;;;;;26.86;100.00;101466.09;143724;590;47010;-74
2023/08/11 02:15:07;;;;;;;4.97;3.62;;;;;;;26.92;100.00;101453.87;143721;592;47006;-73
2023/08/11 02:17:34;;;;;;;4.93;3.35;;;;;;;26.89;100.00;101454.50;143721;602;47930;-73
2023/08/11 02:20:10;;;;;;;7.25;3.75;;;;;;;26.82;100.00;101462.28;143724;668;47004;-75
2023/08/11 02:22:37;;;;;;;4.18;3.62;;;;;;;26.74;100.00;101452.66;143722;712;47929;-74
2023/08/11 02:25:04;;;;;;;5.18;3.35;;;;;;;26.74;100.00;101460.94;143723;596;47006;-74
2023/08/11 02:27:30;;;;;;;3.90;3.60;;;;;;;26.71;100.00;101458.75;143724;579;46008;-74
2023/08/11 02:29:57;;;;;;;4.45;3.78;;;;;;;26.75;100.00;101464.50;143725;660;47004;-74
2023/08/11 02:32:23;;;;;;;4.78;4.25;;;;;;;26.65;100.00;101459.94;143724;617;47010;-75
2023/08/11 02:34:50;;;;;;;8.23;4.20;;;;;;;26.67;100.00;101468.72;143721;569;47006;-74
2023/08/11 02:37:17;;;;;;;5.68;4.18;;;;;;;26.70;100.00;101467.31;143725;676;46008;-74
2023/08/11 02:39:44;;;;;;;4.47;4.05;;;;;;;26.72;100.00;101470.63;143723;581;47004;-74
2023/08/11 02:42:10;;;;;;;5.22;4.15;;;;;;;26.63;100.00;101476.75;143721;591;47928;-74
2023/08/11 02:44:36;;;;;;;5.20;3.97;;;;;;;26.54;100.00;101472.12;143722;572;47006;-74
2023/08/11 02:47:03;;;;;;;6.70;4.20;;;;;;;26.47;100.00;101470.56;143724;581;46008;-74
2023/08/11 02:49:29;;;;;;;4.78;3.62;;;;;;;26.48;100.00;101465.84;143723;567;47005;-73
2023/08/11 02:51:55;;;;;;;5.70;4.37;;;;;;;26.40;100.00;101477.47;143722;604;47013;-73
2023/08/11 02:54:22;;;;;;;5.85;3.92;;;;;;;26.36;100.00;101480.00;143721;608;47006;-74
2023/08/11 02:56:48;;;;;;;4.10;3.60;;;;;;;26.42;100.00;101476.09;143719;603;47008;-74
2023/08/11 02:59:15;;;;;;;4.05;3.50;;;;;;;26.40;100.00;101478.31;143719;568;50002;-73
2023/08/11 03:01:41;;;;;;;8.93;4.57;;;;;;;26.40;100.00;101469.22;143723;671;47010;-74
2023/08/11 03:04:08;;;;;;;5.37;3.70;;;;;;;26.29;100.00;101471.25;143721;642;47006;-74
2023/08/11 03:06:34;;;;;;;5.07;3.75;;;;;;;26.26;100.00;101475.38;143725;659;46008;-74
2023/08/11 03:09:01;;;;;;;3.70;3.22;;;;;;;26.32;100.00;101470.66;143723;592;47004;-75
2023/08/11 03:11:29;;;;;;;3.85;2.87;;;;;;;26.32;100.00;101459.66;143724;613;46929;-74
2023/08/11 03:13:55;;;;;;;4.57;2.83;;;;;;;26.32;100.00;101468.75;143719;628;47007;-74
2023/08/11 03:16:22;;;;;;;6.10;3.60;;;;;;;26.39;100.00;101464.81;143722;594;47008;-74
2023/08/11 03:18:49;;;;;;;6.95;3.55;;;;;;;26.43;100.00;101461.22;143723;578;47006;-74
2023/08/11 03:21:15;;;;;;;4.90;2.87;;;;;;;26.36;100.00;101465.41;143717;568;47010;-74
2023/08/11 03:23:41;;;;;;;4.10;3.15;;;;;;;26.39;100.00;101470.31;143721;567;47006;-73
2023/08/11 03:26:09;;;;;;;6.60;3.47;;;;;;;26.33;100.00;101469.56;143721;614;47004;-74
2023/08/11 03:28:36;;;;;;;5.45;3.30;;;;;;;26.39;100.00;101467.56;143724;588;47004;-74
2023/08/11 03:31:02;;;;;;;3.92;3.00;;;;;;;26.42;100.00;101472.50;143723;572;47012;-74
2023/08/11 03:33:28;;;;;;;6.90;3.42;;;;;;;26.45;100.00;101478.28;143718;585;48006;-74
2023/08/11 03:35:54;;;;;;;5.40;3.37;;;;;;;26.53;100.00;101468.59;143726;659;46008;-74
2023/08/11 03:38:21;;;;;;;5.25;3.10;;;;;;;26.38;100.00;101465.97;143724;644;47006;-74
2023/08/11 03:40:47;;;;;;;6.07;4.15;;;;;;;26.34;100.00;101471.19;143723;597;47010;-75
2023/08/11 03:43:14;;;;;;;8.02;3.62;;;;;;;26.31;100.00;101469.00;143720;670;47006;-74
2023/08/11 03:45:40;;;;;;;5.95;3.30;;;;;;;26.35;100.00;101472.84;143723;572;47008;-73
2023/08/11 03:48:06;;;;;;;5.80;3.25;;;;;;;26.29;100.00;101474.81;143722;580;47004;-74
2023/08/11 03:50:33;;;;;;;6.75;3.50;;;;;;;26.36;100.00;101471.72;143723;580;46929;-74
2023/08/11 03:52:59;;;;;;;5.37;3.10;;;;;;;26.42;100.00;101472.50;143718;588;47006;-75
2023/08/11 03:55:25;;;;;;;7.95;2.83;;;;;;;26.49;100.00;101465.56;143725;612;46008;-74
2023/08/11 03:57:51;;;;;;;4.75;2.97;;;;;;;26.56;100.00;101470.75;143722;567;47006;-74
2023/08/11 04:00:19;;;;;;;5.10;2.90;;;;;;;26.58;100.00;101465.75;143720;619;47012;-74
2023/08/11 04:02:46;;;;;;;4.03;2.70;;;;;;;26.54;100.00;101467.47;143719;591;47006;-73
2023/08/11 04:05:12;;;;;;;4.97;2.53;;;;;;;26.61;100.00;101465.19;143722;603;47008;-74
2023/08/11 04:07:39;;;;;;;5.60;2.20;;;;;;;26.67;100.00;101456.87;143723;592;47010;-75
2023/08/11 04:10:06;;;;;;;4.37;2.47;;;;;;;26.64;100.00;101458.28;143719;629;48933;-73
2023/08/11 04:12:32;;;;;;;3.67;1.92;;;;;;;26.59;100.00;101461.91;143724;609;46013;-72
2023/08/11 04:14:59;;;;;;;3.75;2.08;;;;;;;26.57;100.00;101466.06;143721;573;47004;-75
2023/08/11 04:17:26;;;;;;;4.03;2.10;;;;;;;26.62;100.00;101469.59;143722;587;47004;-75
2023/08/11 04:19:56;;;;;;;4.10;2.55;;;;;;;26.69;100.00;101457.41;143723;593;47010;-75
2023/08/11 04:22:23;;;;;;;3.33;2.33;;;;;;;26.66;100.00;101480.84;143721;629;47006;-74
2023/08/11 04:24:49;;;;;;;2.37;2.17;;;;;;;26.75;100.00;101475.53;143726;655;46008;-74
2023/08/11 04:27:15;;;;;;;6.72;2.28;;;;;;;26.86;100.00;101481.78;143723;584;47004;-74
2023/08/11 04:29:41;;;;;;;3.65;2.40;;;;;;;26.84;100.00;101495.03;143722;576;47006;-73
2023/08/11 04:32:08;;;;;;;3.72;2.25;;;;;;;26.89;100.00;101490.31;143720;586;47006;-74
2023/08/11 04:34:36;;;;;;;2.85;1.80;;;;;;;26.96;100.00;101491.91;143723;584;47008;-75
2023/08/11 04:37:04;;;;;;;5.30;2.05;;;;;;;27.07;100.00;101491.50;143722;576;47004;-74
2023/08/11 04:39:31;;;;;;;4.07;2.25;;;;;;;27.07;100.00;101496.22;143724;658;47010;-74
2023/08/11 04:41:58;;;;;;;6.40;2.45;;;;;;;27.11;100.00;101491.72;143721;618;47006;-74
2023/08/11 04:44:24;;;;;;;2.03;1.80;;;;;;;27.12;100.00;101493.38;143724;589;46008;-74
2023/08/11 04:46:50;;;;;;;4.20;2.03;;;;;;;27.15;100.00;101494.75;143725;577;47004;-73
2023/08/11 04:49:17;;;;;;;4.25;1.75;;;;;;;27.14;100.00;101513.22;143720;627;47006;-74
2023/08/11 04:51:43;;;;;;;7.22;2.03;;;;;;;27.14;100.00;101510.47;143721;584;47006;-72
2023/08/11 04:54:11;;;;;;;2.47;1.80;;;;;;;27.20;100.00;101512.06;143724;592;47008;-73
2023/08/11 04:56:37;;;;;;;4.37;2.15;;;;;;;27.22;100.00;101526.38;143725;595;47003;-73
2023/08/11 04:59:04;;;;;;;1.65;1.48;;;;;;;27.37;100.00;101532.84;143720;663;47013;-74
2023/08/11 05:01:30;;;;;;;2.30;1.40;;;;;;;27.40;100.00;101535.00;143722;680;47006;-72
2023/08/11 05:03:57;;;;;;;3.45;1.90;;;;;;;27.44;100.00;101536.06;143725;585;46008;-73
2023/08/11 05:06:24;;;;;;;2.35;1.85;;;;;;;27.57;100.00;101551.09;143724;610;47004;-73
2023/08/11 05:08:50;;;;;;;1.83;1.60;;;;;;;27.64;100.00;101548.81;143726;569;46010;-74
2023/08/11 05:11:16;;;;;;;2.20;1.62;;;;;;;27.69;100.00;101554.28;143720;696;47006;-73
2023/08/11 05:13:43;;;;;;;2.35;1.50;;;;;;;27.83;100.00;101559.09;143724;692;47008;-75
2023/08/11 05:16:09;;;;;;;3.55;1.90;;;;;;;27.93;100.00;101552.63;143722;603;47004;-74
2023/08/11 05:18:36;;;;;;;2.37;1.50;;;;;;;27.96;100.00;101557.53;143722;689;47012;-73
2023/08/11 05:21:05;;;;;;;5.68;1.70;;;;;;;27.98;100.00;101555.28;143721;586;47006;-74
2023/08/11 05:23:32;;;;;;;3.00;2.08;;;;;;;28.05;100.00;101555.75;143724;645;47008;-74
2023/08/11 05:25:59;;;;;;;4.62;1.95;;;;;;;28.13;100.00;101563.41;143724;701;47004;-74
2023/08/11 05:28:25;;;;;;;3.87;1.60;;;;;;;28.10;100.00;101560.41;143718;688;47013;-74
2023/08/11 05:30:51;;;;;;;3.50;1.85;;;;;;;28.12;100.00;101558.16;143721;584;47006;-75
2023/08/11 05:33:18;;;;;;;2.95;1.65;;;;;;;28.19;100.00;101561.41;143723;597;47008;-75
2023/08/11 05:35:44;;;;;;;3.10;1.87;;;;;;;28.18;100.00;101553.38;143723;596;47007;-75
2023/08/11 05:38:10;;;;;;;2.50;1.98;;;;;;;28.24;100.00;101550.25;143723;692;47010;-75
2023/08/11 05:40:37;;;;;;;4.72;1.80;;;;;;;28.31;100.00;101552.66;143722;578;47006;-74
2023/08/11 05:43:04;;;;;;;5.32;1.85;;;;;;;28.26;100.00;101561.03;143724;573;46931;-74
2023/08/11 05:45:30;;;;;;;4.70;2.22;;;;;;;28.22;100.00;101558.03;143722;572;47004;-74
2023/08/11 05:47:56;;;;;;;2.62;2.20;;;;;;;28.20;100.00;101560.28;143722;662;47012;-73
2023/08/11 05:50:23;;;;;;;2.90;1.92;;;;;;;28.21;100.00;101563.84;143722;600;47006;-75
2023/08/11 05:52:49;;;;;;;2.83;2.20;;;;;;;28.24;100.00;101560.50;143721;572;47004;-75
2023/08/11 05:55:15;;;;;;;2.58;2.10;;;;;;;28.16;100.00;101556.47;143722;572;47006;-75
2023/08/11 05:57:41;;;;;;;2.95;2.08;;;;;;;28.32;100.00;101556.25;143723;616;47011;-76
2023/08/11 06:00:09;;;;;;;5.93;2.80;;;;;;;28.35;100.00;101561.97;143722;604;47006;-74
2023/08/11 06:02:35;;;;;;;2.97;2.30;;;;;;;28.48;100.00;101565.94;143723;614;47008;-75
2023/08/11 06:05:01;;;;;;;2.47;1.90;;;;;;;28.53;100.00;101567.78;143723;620;47004;-76
2023/08/11 06:07:28;;;;;;;2.87;2.00;;;;;;;28.70;100.00;101565.28;143723;587;47010;-75
2023/08/11 06:09:54;;;;;;;2.92;1.98;;;;;;;28.77;100.00;101559.41;143720;566;47006;-74
2023/08/11 06:12:21;;;;;;;2.80;2.20;;;;;;;28.86;100.00;101571.44;143725;580;46003;-71
2023/08/11 06:14:48;;;;;;;3.28;2.35;;;;;;;29.03;100.00;101564.50;143714;584;49004;-71
2023/08/11 06:17:15;;;;;;;5.10;3.10;;;;;;;29.09;100.00;101568.84;143725;604;47010;-70
2023/08/11 06:19:43;;;;;;;4.72;3.10;;;;;;;29.00;100.00;101574.25;143722;586;47007;-73
2023/08/11 06:22:10;;;;;;;5.70;2.67;;;;;;;29.03;100.00;101575.56;143725;652;47008;-74
2023/08/11 06:24:36;;;;;;;3.75;2.72;;;;;;;28.99;100.00;101569.84;143722;591;47006;-75
2023/08/11 06:27:03;;;;;;;4.82;3.90;;;;;;;29.01;100.00;101575.87;143722;613;47012;-72
2023/08/11 06:29:30;;;;;;;4.18;2.58;;;;;;;29.04;100.00;101563.38;143721;569;47006;-72
2023/08/11 06:31:56;;;;;;;3.17;2.60;;;;;;;28.98;100.00;101570.97;143724;582;46008;-72
2023/08/11 06:34:22;;;;;;;2.42;2.12;;;;;;;29.01;100.00;101558.47;143722;641;47004;-73
2023/08/11 06:36:49;;;;;;;5.12;3.45;;;;;;;29.03;100.00;101562.56;143721;585;47012;-73
2023/08/11 06:39:16;;;;;;;2.95;1.98;;;;;;;29.16;100.00;101566.47;143721;595;47006;-73
2023/08/11 06:41:42;;;;;;;3.40;1.75;;;;;;;29.30;100.00;101565.69;143723;615;47009;-74
2023/08/11 06:44:08;;;;;;;4.80;2.62;;;;;;;29.30;100.00;101565.69;143722;611;47004;-73
2023/08/11 06:46:35;;;;;;;3.50;1.87;;;;;;;29.45;100.00;101575.66;143721;609;47010;-73
2023/08/11 06:49:02;;;;;;;4.40;1.87;;;;;;;29.45;100.00;101573.72;143722;567;47006;-73
2023/08/11 06:51:29;;;;;;;2.87;1.83;;;;;;;29.46;100.00;101564.31;143723;593;47008;-72
2023/08/11 06:53:55;;;;;;;6.05;4.37;;;;;;;29.21;100.00;101560.06;143723;581;47004;-73
2023/08/11 06:56:21;;;;;;;5.07;2.05;;;;;;;29.30;100.00;101574.81;143723;596;47012;-71
2023/08/11 06:58:48;;;;;;;2.65;1.90;;;;;;;29.44;100.00;101565.72;143723;635;47006;-71
2023/08/11 07:01:17;;;;;;;2.92;1.80;;;;;;;29.51;100.00;101574.44;143723;577;47008;-73
2023/08/11 07:03:44;;;;;;;2.90;2.60;;;;;;;29.54;100.00;101573.84;143724;585;47004;-72
2023/08/11 07:06:11;;;;;;;3.65;2.90;;;;;;;29.60;100.00;101564.28;143724;608;47010;-72
2023/08/11 07:08:37;;;;;;;4.10;2.70;;;;;;;29.57;100.00;101584.25;143722;721;47006;-72
2023/08/11 07:11:03;;;;;;;2.90;1.95;;;;;;;29.69;100.00;101585.72;143723;615;47008;-72
2023/08/11 07:13:30;;;;;;;3.12;2.35;;;;;;;29.65;100.00;101586.31;143727;589;47008;-72
2023/08/11 07:15:56;;;;;;;5.12;2.20;;;;;;;29.70;100.00;101581.81;143723;596;47012;-71
2023/08/11 07:18:23;;;;;;;3.40;2.75;;;;;;;29.82;100.00;101571.03;143723;583;47004;-72
2023/08/11 07:20:50;;;;;;;6.68;2.00;;;;;;;29.79;98.81;101575.25;143723;624;47002;-72
2023/08/11 07:23:16;;;;;;;2.17;1.87;;;;;;;29.82;97.83;101582.13;143727;596;47008;-73
2023/08/11 07:25:43;;;;;;;5.80;2.08;;;;;;;29.75;97.54;101585.31;143725;605;46010;-74
2023/08/11 07:28:09;;;;;;;2.62;1.83;;;;;;;29.91;95.63;101580.28;143720;580;47006;-75
2023/08/11 07:30:38;;;;;;;2.47;1.40;;;;;;;30.00;95.38;101577.62;143724;651;47008;-75
2023/08/11 07:33:05;;;;;;;4.15;2.12;;;;;;;30.00;95.11;101585.94;143723;596;47006;-75
2023/08/11 07:35:31;;;;;;;4.45;1.95;;;;;;;30.11;94.74;101583.72;143722;575;47012;-74
2023/08/11 07:37:57;;;;;;;2.50;1.60;;;;;;;30.18;93.82;101583.34;143721;740;47006;-75
2023/08/11 07:40:23;;;;;;;4.55;1.60;;;;;;;30.32;93.90;101583.28;143721;567;48931;-74
2023/08/11 07:42:50;;;;;;;3.10;1.55;;;;;;;30.51;93.30;101586.69;143725;595;47004;-73
2023/08/11 07:45:16;;;;;;;2.20;1.73;;;;;;;30.57;85.71;101590.19;143725;579;47010;-74
2023/08/11 07:47:43;;;;;;;2.72;1.50;;;;;;;30.54;80.42;101576.91;143724;575;47004;-74
2023/08/11 07:50:10;;;;;;;2.62;1.98;;;;;;;30.62;84.39;101583.72;143723;602;47008;-74
2023/08/11 07:52:36;;;;;;;3.17;2.17;;;;;;;30.66;83.34;101584.72;143721;572;47006;-74
2023/08/11 07:55:03;;;;;;;2.17;1.70;;;;;;;30.80;85.68;101590.19;143724;710;47010;-74
2023/08/11 07:57:29;;;;;;;2.40;1.62;;;;;;;30.84;79.27;101580.94;143721;581;47006;-74
2023/08/11 07:59:57;;;;;;;2.10;1.40;;;;;;;30.82;77.66;101585.97;143726;580;47008;-74
2023/08/11 08:02:23;;;;;;;4.37;1.70;;;;;;;30.89;73.60;101585.53;143724;671;47006;-73
2023/08/11 08:04:49;;;;;;;2.30;1.50;;;;;;;30.98;76.39;101591.12;143725;756;47010;-73
2023/08/11 08:07:16;;;;;;;2.20;1.60;;;;;;;30.87;72.28;101592.53;143722;604;47006;-74
2023/08/11 08:09:42;;;;;;;4.37;1.70;;;;;;;30.81;74.04;101576.00;143724;609;47008;-75
2023/08/11 08:12:09;;;;;;;2.83;1.73;;;;;;;30.87;75.53;101584.22;143724;580;47004;-74
2023/08/11 08:14:35;;;;;;;1.77;1.45;;;;;;;30.98;71.94;101585.56;143722;635;47010;-74
2023/08/11 08:17:02;;;;;;;3.33;1.42;;;;;;;31.06;70.25;101584.81;143721;638;47004;-73
2023/08/11 08:19:29;;;;;;;1.77;1.50;;;;;;;31.08;68.37;101585.31;143724;592;47006;-74
2023/08/11 08:21:55;;;;;;;3.10;1.30;;;;;;;31.27;70.78;101595.41;143725;569;47002;-75
2023/08/11 08:24:21;;;;;;;4.60;1.40;;;;;;;31.23;68.77;101592.47;143720;673;47008;-74
2023/08/11 08:26:48;;;;;;;1.50;1.20;;;;;;;31.19;65.67;101585.06;143722;559;47004;-73
2023/08/11 08:29:14;;;;;;;1.75;1.23;;;;;;;31.29;67.38;101582.84;143723;575;47000;-73
2023/08/11 08:31:41;;;;;;;2.83;1.62;;;;;;;31.42;68.41;101580.25;143726;603;47002;-74
2023/08/11 08:34:07;;;;;;;3.62;1.52;;;;;;;31.47;63.80;101584.88;143723;591;47004;-72
2023/08/11 08:36:33;;;;;;;1.65;1.30;;;;;;;31.48;65.38;101587.31;143722;647;47004;-71
2023/08/11 08:39:00;;;;;;;3.15;1.50;;;;;;;31.39;64.18;101583.72;143726;582;47006;-72
2023/08/11 08:41:30;;;;;;;1.62;1.33;;;;;;;31.51;62.55;101583.91;143725;597;47002;-73
2023/08/11 08:43:56;;;;;;;3.35;1.65;;;;;;;31.59;64.68;101582.31;143725;568;47008;-72
2023/08/11 08:46:30;;;;;;;2.20;1.50;;;;;;;31.68;58.63;101599.78;143724;683;46022;-73
2023/08/11 08:49:25;;;;;;;1.75;1.33;;;;;;;31.81;60.51;101591.72;143727;593;46006;-73
2023/08/11 08:51:54;;;;;;;2.85;1.50;;;;;;;31.95;62.05;101580.47;143725;604;47004;-73
2023/08/11 08:54:21;;;;;;;2.20;1.60;;;;;;;32.06;63.17;101585.38;143725;617;47010;-76
2023/08/11 08:56:49;;;;;;;1.92;1.50;;;;;;;31.99;60.21;101592.56;143724;613;47004;-73
2023/08/11 08:59:15;;;;;;;2.50;1.50;;;;;;;32.10;61.85;101585.56;143725;576;47006;-74
2023/08/11 09:01:42;;;;;;;1.70;1.40;;;;;;;32.21;56.73;101577.72;143725;637;47002;-74
2023/08/11 09:04:09;;;;;;;1.67;1.27;;;;;;;32.45;61.12;101579.22;143725;633;47011;-74
2023/08/11 09:06:35;;;;;;;2.22;1.70;;;;;;;32.59;58.30;101579.03;143722;616;47004;-76
2023/08/11 09:09:06;;;;;;;1.92;1.30;;;;;;;32.61;53.91;101579.53;143727;596;47006;-73
2023/08/11 09:11:33;;;;;;;1.83;1.33;;;;;;;32.68;52.46;101576.25;143722;594;47002;-73
2023/08/11 09:14:06;;;;;;;1.55;1.10;;;;;;;32.76;53.11;101570.69;143724;594;47010;-73
2023/08/11 09:16:37;;;;;;;2.50;1.50;;;;;;;32.82;53.14;101571.34;143722;573;47004;-73
2023/08/11 09:19:10;;;;;;;2.12;1.30;;;;;;;33.16;53.81;101557.66;143726;614;47006;-72
2023/08/11 09:21:36;;;;;;;2.53;1.27;;;;;;;33.25;51.12;101566.78;143724;588;47004;-74
2023/08/11 09:24:04;;;;;;;4.62;2.05;;;;;;;33.24;51.82;101568.78;143723;572;47008;-74
2023/08/11 09:26:31;;;;;;;2.35;1.60;;;;;;;33.37;49.41;101564.12;143723;662;47004;-73
2023/08/11 09:28:59;;;;;;;2.17;1.37;;;;;;;33.37;49.86;101566.13;143726;593;47006;-72
2023/08/11 09:31:25;;;;;;;1.90;1.37;;;;;;;33.47;50.52;101560.16;143725;591;47002;-72
2023/08/11 09:33:52;;;;;;;3.28;1.50;;;;;;;33.58;52.36;101563.38;143723;568;47008;-73
2023/08/11 09:36:19;;;;;;;1.67;1.20;;;;;;;33.78;51.36;101556.22;143723;630;47008;-74
2023/08/11 09:38:47;;;;;;;3.45;1.40;;;;;;;33.91;49.49;101553.56;143724;605;47000;-73
2023/08/11 09:41:14;;;;;;;5.70;1.55;;;;;;;34.02;48.97;101554.75;143721;651;47002;-73
2023/08/11 09:43:48;;;;;;;1.65;1.23;;;;;;;34.00;46.09;101557.91;143725;590;47008;-74
2023/08/11 09:46:15;;;;;;;2.03;1.25;;;;;;;34.10;46.67;101551.09;143722;586;47004;-73
2023/08/11 09:48:42;;;;;;;2.33;1.40;;;;;;;34.23;47.18;101554.78;143724;575;47006;-73
2023/08/11 09:51:10;;;;;;;3.25;1.40;;;;;;;34.28;45.54;101546.19;143720;592;48000;-73
2023/08/11 09:53:40;;;;;;;1.83;1.12;;;;;;;34.30;45.72;101545.87;143721;682;47929;-73
2023/08/11 09:56:10;;;;;;;6.35;1.35;;;;;;;34.21;45.98;101559.03;143723;628;47008;-73
