Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/05 00:05:00;;;9.4;;;5.0;;;;;;;;;;;;;;;
2019/07/05 00:05:00;;;;;;;;;;;18.7;70.4;;;;;;;;;
2019/07/05 00:15:35;;;9.2;;;6.0;;;;;;;;;;;;;;;
2019/07/05 00:15:35;;;;;;;;;;;18.4;72.9;;;;;;;;;
2019/07/05 00:20:36;;;7.4;;;5.5;;;;;;;;;;;;;;;
2019/07/05 00:20:36;;;;;;;;;;;18.2;73.5;;;;;;;;;
2019/07/05 00:26:07;;;6.5;;;5.6;;;;;;;;;;;;;;;
2019/07/05 00:26:08;;;;;;;;;;;18.0;74.1;;;;;;;;;
2019/07/05 00:31:09;;;8.1;;;6.0;;;;;;;;;;;;;;;
2019/07/05 00:31:09;;;;;;;;;;;18.0;74.0;;;;;;;;;
2019/07/05 00:36:10;;;7.8;;;6.0;;;;;;;;;;;;;;;
2019/07/05 00:36:11;;;;;;;;;;;18.0;73.6;;;;;;;;;
2019/07/05 00:41:43;;;7.9;;;5.7;;;;;;;;;;;;;;;
2019/07/05 00:41:43;;;;;;;;;;;18.0;73.8;;;;;;;;;
2019/07/05 00:46:44;;;7.9;;;6.7;;;;;;;;;;;;;;;
2019/07/05 00:46:44;;;;;;;;;;;18.1;73.0;;;;;;;;;
2019/07/05 00:52:16;;;10.1;;;7.2;;;;;;;;;;;;;;;
2019/07/05 00:52:16;;;;;;;;;;;18.2;73.8;;;;;;;;;
2019/07/05 00:57:18;;;12.8;;;7.6;;;;;;;;;;;;;;;
2019/07/05 00:57:18;;;;;;;;;;;18.1;72.9;;;;;;;;;
2019/07/05 01:02:49;;;8.7;;;7.5;;;;;;;;;;;;;;;
2019/07/05 01:02:49;;;;;;;;;;;18.1;72.7;;;;;;;;;
2019/07/05 01:07:51;;;9.8;;;7.8;;;;;;;;;;;;;;;
2019/07/05 01:07:52;;;;;;;;;;;18.1;73.1;;;;;;;;;
2019/07/05 01:12:52;;;10.6;;;8.2;;;;;;;;;;;;;;;
2019/07/05 01:12:53;;;;;;;;;;;18.2;72.6;;;;;;;;;
2019/07/05 01:18:24;;;13.7;;;9.5;;;;;;;;;;;;;;;
2019/07/05 01:18:24;;;;;;;;;;;18.3;72.3;;;;;;;;;
2019/07/05 01:23:25;;;11.1;;;9.7;;;;;;;;;;;;;;;
2019/07/05 01:23:25;;;;;;;;;;;18.2;73.0;;;;;;;;;
2019/07/05 01:33:59;;;14.4;;;9.7;;;;;;;;;;;;;;;
2019/07/05 01:33:59;;;;;;;;;;;18.3;72.6;;;;;;;;;
2019/07/05 01:39:31;;;13.3;;;9.6;;;;;;;;;;;;;;;
2019/07/05 01:39:31;;;;;;;;;;;18.2;71.9;;;;;;;;;
2019/07/05 01:44:32;;;10.9;;;9.7;;;;;;;;;;;;;;;
2019/07/05 01:44:32;;;;;;;;;;;18.3;71.4;;;;;;;;;
2019/07/05 01:50:04;;;14.0;;;10.4;;;;;;;;;;;;;;;
2019/07/05 01:50:04;;;;;;;;;;;18.3;72.7;;;;;;;;;
2019/07/05 01:55:05;;;12.3;;;9.3;;;;;;;;;;;;;;;
2019/07/05 01:55:06;;;;;;;;;;;18.2;71.3;;;;;;;;;
2019/07/05 02:00:09;;;12.5;;;9.7;;;;;;;;;;;;;;;
2019/07/05 02:00:09;;;;;;;;;;;18.3;71.9;;;;;;;;;
2019/07/05 02:05:41;;;12.5;;;9.9;;;;;;;;;;;;;;;
2019/07/05 02:05:41;;;;;;;;;;;18.3;71.0;;;;;;;;;
2019/07/05 02:10:43;;;11.5;;;9.9;;;;;;;;;;;;;;;
2019/07/05 02:10:43;;;;;;;;;;;18.3;71.0;;;;;;;;;
2019/07/05 02:16:15;;;12.6;;;10.4;;;;;;;;;;;;;;;
2019/07/05 02:16:15;;;;;;;;;;;18.4;71.4;;;;;;;;;
2019/07/05 02:21:17;;;11.7;;;9.7;;;;;;;;;;;;;;;
2019/07/05 02:21:18;;;;;;;;;;;18.3;72.0;;;;;;;;;
2019/07/05 02:26:21;;;12.8;;;9.9;;;;;;;;;;;;;;;
2019/07/05 02:26:22;;;;;;;;;;;18.3;71.3;;;;;;;;;
2019/07/05 02:31:53;;;13.0;;;9.8;;;;;;;;;;;;;;;
2019/07/05 02:31:54;;;;;;;;;;;18.3;70.4;;;;;;;;;
2019/07/05 02:36:56;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/07/05 02:36:56;;;;;;;;;;;18.3;71.8;;;;;;;;;
2019/07/05 02:42:28;;;13.8;;;10.5;;;;;;;;;;;;;;;
2019/07/05 02:42:28;;;;;;;;;;;18.3;71.8;;;;;;;;;
2019/07/05 02:47:29;;;13.2;;;10.1;;;;;;;;;;;;;;;
2019/07/05 02:47:29;;;;;;;;;;;18.2;72.0;;;;;;;;;
2019/07/05 02:52:31;;;12.2;;;10.8;;;;;;;;;;;;;;;
2019/07/05 02:52:31;;;;;;;;;;;18.2;71.9;;;;;;;;;
2019/07/05 02:58:03;;;13.4;;;10.8;;;;;;;;;;;;;;;
2019/07/05 02:58:03;;;;;;;;;;;18.1;72.2;;;;;;;;;
2019/07/05 03:03:05;;;15.3;;;10.3;;;;;;;;;;;;;;;
2019/07/05 03:03:05;;;;;;;;;;;18.0;71.4;;;;;;;;;
2019/07/05 03:08:38;;;12.8;;;9.8;;;;;;;;;;;;;;;
2019/07/05 03:08:38;;;;;;;;;;;17.9;72.0;;;;;;;;;
2019/07/05 03:13:40;;;11.3;;;10.1;;;;;;;;;;;;;;;
2019/07/05 03:13:41;;;;;;;;;;;17.8;72.1;;;;;;;;;
2019/07/05 03:19:12;;;13.1;;;9.9;;;;;;;;;;;;;;;
2019/07/05 03:19:13;;;;;;;;;;;17.7;72.2;;;;;;;;;
2019/07/05 03:24:14;;;11.0;;;9.5;;;;;;;;;;;;;;;
2019/07/05 03:24:15;;;;;;;;;;;17.7;72.4;;;;;;;;;
2019/07/05 03:29:16;;;11.4;;;10.0;;;;;;;;;;;;;;;
2019/07/05 03:29:16;;;;;;;;;;;17.7;72.1;;;;;;;;;
2019/07/05 03:34:48;;;13.1;;;10.0;;;;;;;;;;;;;;;
2019/07/05 03:34:48;;;;;;;;;;;17.8;71.2;;;;;;;;;
2019/07/05 03:39:50;;;11.7;;;9.0;;;;;;;;;;;;;;;
2019/07/05 03:39:50;;;;;;;;;;;17.7;71.4;;;;;;;;;
2019/07/05 03:45:21;;;10.1;;;8.4;;;;;;;;;;;;;;;
2019/07/05 03:45:22;;;;;;;;;;;17.7;70.2;;;;;;;;;
2019/07/05 03:50:23;;;12.1;;;8.5;;;;;;;;;;;;;;;
2019/07/05 03:50:24;;;;;;;;;;;17.6;70.6;;;;;;;;;
2019/07/05 03:55:55;;;9.8;;;8.7;;;;;;;;;;;;;;;
2019/07/05 03:55:55;;;;;;;;;;;17.5;71.0;;;;;;;;;
2019/07/05 04:00:57;;;10.3;;;8.6;;;;;;;;;;;;;;;
2019/07/05 04:00:57;;;;;;;;;;;17.4;71.6;;;;;;;;;
2019/07/05 04:05:59;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/07/05 04:05:59;;;;;;;;;;;17.4;72.3;;;;;;;;;
2019/07/05 04:11:32;;;12.0;;;9.1;;;;;;;;;;;;;;;
2019/07/05 04:11:32;;;;;;;;;;;17.4;71.8;;;;;;;;;
2019/07/05 04:16:34;;;11.8;;;9.0;;;;;;;;;;;;;;;
2019/07/05 04:16:34;;;;;;;;;;;17.5;72.0;;;;;;;;;
2019/07/05 04:22:06;;;13.7;;;9.0;;;;;;;;;;;;;;;
2019/07/05 04:22:06;;;;;;;;;;;17.6;71.7;;;;;;;;;
2019/07/05 04:27:07;;;11.4;;;9.5;;;;;;;;;;;;;;;
2019/07/05 04:27:07;;;;;;;;;;;17.7;72.4;;;;;;;;;
2019/07/05 04:37:43;;;10.0;;;8.6;;;;;;;;;;;;;;;
2019/07/05 04:37:43;;;;;;;;;;;17.9;71.6;;;;;;;;;
2019/07/05 04:42:44;;;11.9;;;9.7;;;;;;;;;;;;;;;
2019/07/05 04:42:45;;;;;;;;;;;18.0;74.2;;;;;;;;;
2019/07/05 04:48:17;;;11.6;;;10.1;;;;;;;;;;;;;;;
2019/07/05 04:48:17;;;;;;;;;;;18.1;74.2;;;;;;;;;
2019/07/05 04:53:19;;;14.5;;;10.4;;;;;;;;;;;;;;;
2019/07/05 04:53:19;;;;;;;;;;;18.1;74.0;;;;;;;;;
2019/07/05 04:58:50;;;13.7;;;9.8;;;;;;;;;;;;;;;
2019/07/05 04:58:50;;;;;;;;;;;18.1;73.9;;;;;;;;;
2019/07/05 05:03:51;;;17.3;;;10.0;;;;;;;;;;;;;;;
2019/07/05 05:03:51;;;;;;;;;;;18.1;73.9;;;;;;;;;
2019/07/05 05:09:23;;;14.5;;;10.8;;;;;;;;;;;;;;;
2019/07/05 05:09:23;;;;;;;;;;;18.3;73.9;;;;;;;;;
2019/07/05 05:14:25;;;12.8;;;10.5;;;;;;;;;;;;;;;
2019/07/05 05:14:25;;;;;;;;;;;18.3;73.5;;;;;;;;;
2019/07/05 05:19:26;;;17.4;;;11.1;;;;;;;;;;;;;;;
2019/07/05 05:19:26;;;;;;;;;;;18.4;74.6;;;;;;;;;
2019/07/05 05:24:58;;;13.3;;;11.4;;;;;;;;;;;;;;;
2019/07/05 05:24:58;;;;;;;;;;;18.5;75.1;;;;;;;;;
2019/07/05 05:29:59;;;13.4;;;10.6;;;;;;;;;;;;;;;
2019/07/05 05:29:59;;;;;;;;;;;18.6;74.9;;;;;;;;;
2019/07/05 05:35:31;;;17.0;;;10.7;;;;;;;;;;;;;;;
2019/07/05 05:35:32;;;;;;;;;;;18.6;74.3;;;;;;;;;
2019/07/05 05:40:35;;;12.5;;;10.4;;;;;;;;;;;;;;;
2019/07/05 05:40:35;;;;;;;;;;;18.7;74.0;;;;;;;;;
2019/07/05 05:45:38;;;13.0;;;10.5;;;;;;;;;;;;;;;
2019/07/05 05:45:38;;;;;;;;;;;18.8;73.9;;;;;;;;;
2019/07/05 05:51:10;;;16.9;;;11.4;;;;;;;;;;;;;;;
2019/07/05 05:51:10;;;;;;;;;;;18.9;73.3;;;;;;;;;
2019/07/05 05:56:12;;;14.6;;;10.4;;;;;;;;;;;;;;;
2019/07/05 05:56:12;;;;;;;;;;;19.0;73.7;;;;;;;;;
2019/07/05 06:01:44;;;12.6;;;9.7;;;;;;;;;;;;;;;
2019/07/05 06:01:44;;;;;;;;;;;19.1;73.0;;;;;;;;;
2019/07/05 06:06:46;;;13.0;;;10.1;;;;;;;;;;;;;;;
2019/07/05 06:06:46;;;;;;;;;;;9.8;;;;;;;;;;
2019/07/05 06:12:18;;;13.7;;;9.7;;;;;;;;;;;;;;;
2019/07/05 06:12:18;;;;;;;;;;;19.3;73.3;;;;;;;;;
2019/07/05 06:17:19;;;14.2;;;8.1;;;;;;;;;;;;;;;
2019/07/05 06:17:19;;;;;;;;;;;19.4;72.1;;;;;;;;;
2019/07/05 06:22:20;;;11.4;;;7.2;;;;;;;;;;;;;;;
2019/07/05 06:22:21;;;;;;;;;;;19.4;71.5;;;;;;;;;
2019/07/05 06:27:52;;;20.0;;;7.1;;;;;;;;;;;;;;;
2019/07/05 06:27:52;;;;;;;;;;;19.5;71.2;;;;;;;;;
2019/07/05 06:32:55;;;11.5;;;7.0;;;;;;;;;;;;;;;
2019/07/05 06:32:55;;;;;;;;;;;19.5;72.3;;;;;;;;;
2019/07/05 06:38:27;;;11.2;;;6.5;;;;;;;;;;;;;;;
2019/07/05 06:38:27;;;;;;;;;;;19.7;71.2;;;;;;;;;
2019/07/05 06:43:29;;;7.8;;;6.1;;;;;;;;;;;;;;;
2019/07/05 06:43:30;;;;;;;;;;;19.9;71.0;;;;;;;;;
2019/07/05 06:49:01;;;8.2;;;5.6;;;;;;;;;;;;;;;
2019/07/05 06:49:01;;;;;;;;;;;20.0;69.7;;;;;;;;;
2019/07/05 06:54:02;;;7.8;;;5.3;;;;;;;;;;;;;;;
2019/07/05 06:54:03;;;;;;;;;;;20.1;69.5;;;;;;;;;
2019/07/05 06:59:03;;;10.0;;;5.5;;;;;;;;;;;;;;;
2019/07/05 06:59:04;;;;;;;;;;;20.3;69.5;;;;;;;;;
2019/07/05 07:04:36;;;7.7;;;5.0;;;;;;;;;;;;;;;
2019/07/05 07:04:36;;;;;;;;;;;20.4;68.4;;;;;;;;;
2019/07/05 07:15:10;;;9.3;;;5.3;;;;;;;;;;;;;;;
2019/07/05 07:15:10;;;;;;;;;;;20.6;68.8;;;;;;;;;
2019/07/05 07:20:14;;;6.1;;;4.4;;;;;;;;;;;;;;;
2019/07/05 07:20:14;;;;;;;;;;;20.7;68.3;;;;;;;;;
2019/07/05 07:25:17;;;10.6;;;4.2;;;;;;;;;;;;;;;
2019/07/05 07:25:17;;;;;;;;;;;20.8;67.6;;;;;;;;;
2019/07/05 07:30:49;;;6.4;;;4.2;;;;;;;;;;;;;;;
2019/07/05 07:30:49;;;;;;;;;;;21.0;66.4;;;;;;;;;
2019/07/05 07:35:51;;;9.3;;;4.7;;;;;;;;;;;;;;;
2019/07/05 07:35:51;;;;;;;;;;;21.2;66.2;;;;;;;;;
2019/07/05 07:41:23;;;7.6;;;3.8;;;;;;;;;;;;;;;
2019/07/05 07:41:23;;;;;;;;;;;21.3;66.3;;;;;;;;;
2019/07/05 07:46:29;;;6.7;;;3.4;;;;;;;;;;;;;;;
2019/07/05 07:46:29;;;;;;;;;;;21.3;65.3;;;;;;;;;
2019/07/05 07:51:31;;;7.7;;;4.0;;;;;;;;;;;;;;;
2019/07/05 07:51:31;;;;;;;;;;;21.4;64.0;;;;;;;;;
2019/07/05 07:57:03;;;7.2;;;4.3;;;;;;;;;;;;;;;
2019/07/05 07:57:03;;;;;;;;;;;21.4;64.7;;;;;;;;;
2019/07/05 08:02:04;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/07/05 08:02:05;;;;;;;;;;;21.5;64.5;;;;;;;;;
2019/07/05 08:07:36;;;5.5;;;3.8;;;;;;;;;;;;;;;
2019/07/05 08:07:37;;;;;;;;;;;21.6;63.9;;;;;;;;;
2019/07/05 08:12:39;;;7.2;;;3.8;;;;;;;;;;;;;;;
2019/07/05 08:12:39;;;;;;;;;;;21.7;64.4;;;;;;;;;
2019/07/05 08:18:10;;;8.2;;;3.4;;;;;;;;;;;;;;;
2019/07/05 08:18:10;;;;;;;;;;;21.9;63.4;;;;;;;;;
2019/07/05 08:23:13;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/07/05 08:23:13;;;;;;;;;;;22.2;62.4;;;;;;;;;
2019/07/05 08:28:14;;;6.8;;;3.5;;;;;;;;;;;;;;;
2019/07/05 08:28:14;;;;;;;;;;;22.4;61.5;;;;;;;;;
2019/07/05 08:33:46;;;8.0;;;3.6;;;;;;;;;;;;;;;
2019/07/05 08:33:46;;;;;;;;;;;22.5;61.6;;;;;;;;;
2019/07/05 08:38:47;;;4.8;;;2.6;;;;;;;;;;;;;;;
2019/07/05 08:38:47;;;;;;;;;;;22.7;59.9;;;;;;;;;
2019/07/05 08:44:19;;;5.8;;;2.8;;;;;;;;;;;;;;;
2019/07/05 08:44:19;;;;;;;;;;;23.1;59.3;;;;;;;;;
2019/07/05 08:49:22;;;4.5;;;2.7;;;;;;;;;;;;;;;
2019/07/05 08:49:22;;;;;;;;;;;23.4;57.5;;;;;;;;;
2019/07/05 08:54:53;;;4.5;;;2.4;;;;;;;;;;;;;;;
2019/07/05 08:54:53;;;;;;;;;;;23.8;57.3;;;;;;;;;
2019/07/05 08:59:54;;;5.7;;;2.1;;;;;;;;;;;;;;;
2019/07/05 08:59:55;;;;;;;;;;;24.0;55.9;;;;;;;;;
2019/07/05 09:04:56;;;4.5;;;2.1;;;;;;;;;;;;;;;
2019/07/05 09:04:56;;;;;;;;;;;24.2;55.1;;;;;;;;;
2019/07/05 09:10:27;;;3.6;;;2.0;;;;;;;;;;;;;;;
2019/07/05 09:10:27;;;;;;;;;;;24.4;54.4;;;;;;;;;
2019/07/05 09:15:29;;;6.7;;;2.7;;;;;;;;;;;;;;;
2019/07/05 09:15:29;;;;;;;;;;;24.6;53.9;;;;;;;;;
2019/07/05 09:21:01;;;7.2;;;2.4;;;;;;;;;;;;;;;
2019/07/05 09:21:01;;;;;;;;;;;24.8;53.4;;;;;;;;;
2019/07/05 09:26:04;;;4.5;;;2.2;;;;;;;;;;;;;;;
2019/07/05 09:26:04;;;;;;;;;;;25.0;52.4;;;;;;;;;
2019/07/05 09:31:36;;;4.1;;;2.0;;;;;;;;;;;;;;;
2019/07/05 09:31:36;;;;;;;;;;;25.2;52.4;;;;;;;;;
2019/07/05 09:36:38;;;5.1;;;2.2;;;;;;;;;;;;;;;
2019/07/05 09:36:38;;;;;;;;;;;25.5;52.3;;;;;;;;;
2019/07/05 09:41:39;;;3.3;;;2.2;;;;;;;;;;;;;;;
2019/07/05 09:41:40;;;;;;;;;;;25.9;49.9;;;;;;;;;
2019/07/05 09:47:14;;;5.1;;;2.5;;;;;;;;;;;;;;;
2019/07/05 09:47:14;;;;;;;;;;;26.1;50.8;;;;;;;;;
2019/07/05 09:52:16;;;3.2;;;2.3;;;;;;;;;;;;;;;
2019/07/05 09:52:16;;;;;;;;;;;26.3;49.5;;;;;;;;;
2019/07/05 09:57:48;;;5.0;;;2.6;;;;;;;;;;;;;;;
2019/07/05 09:57:48;;;;;;;;;;;26.5;49.5;;;;;;;;;
2019/07/05 10:02:50;;;5.4;;;2.8;;;;;;;;;;;;;;;
2019/07/05 10:02:50;;;;;;;;;;;26.7;48.6;;;;;;;;;
2019/07/05 10:07:53;;;6.2;;;2.7;;;;;;;;;;;;;;;
2019/07/05 10:07:53;;;;;;;;;;;26.8;48.8;;;;;;;;;
2019/07/05 10:13:24;;;4.4;;;3.2;;;;;;;;;;;;;;;
2019/07/05 10:13:24;;;;;;;;;;;26.9;49.5;;;;;;;;;
2019/07/05 10:18:26;;;4.0;;;2.5;;;;;;;;;;;;;;;
2019/07/05 10:18:26;;;;;;;;;;;26.9;47.1;;;;;;;;;
2019/07/05 10:23:57;;;3.6;;;2.5;;;;;;;;;;;;;;;
2019/07/05 10:23:57;;;;;;;;;;;27.0;47.3;;;;;;;;;
2019/07/05 10:28:58;;;4.2;;;2.5;;;;;;;;;;;;;;;
2019/07/05 10:28:58;;;;;;;;;;;26.9;48.2;;;;;;;;;
2019/07/05 10:34:30;;;4.2;;;2.5;;;;;;;;;;;;;;;
2019/07/05 10:34:30;;;;;;;;;;;27.1;47.6;;;;;;;;;
2019/07/05 10:39:32;;;4.4;;;2.5;;;;;;;;;;;;;;;
2019/07/05 10:39:32;;;;;;;;;;;27.3;46.7;;;;;;;;;
2019/07/05 10:44:35;;;6.0;;;2.7;;;;;;;;;;;;;;;
2019/07/05 10:44:35;;;;;;;;;;;27.4;47.4;;;;;;;;;
2019/07/05 10:50:07;;;6.8;;;3.3;;;;;;;;;;;;;;;
2019/07/05 10:50:07;;;;;;;;;;;27.6;48.0;;;;;;;;;
2019/07/05 10:55:09;;;6.1;;;3.1;;;;;;;;;;;;;;;
2019/07/05 10:55:09;;;;;;;;;;;27.9;47.1;;;;;;;;;
2019/07/05 11:00:41;;;6.4;;;3.4;;;;;;;;;;;;;;;
2019/07/05 11:00:41;;;;;;;;;;;28.3;46.5;;;;;;;;;
2019/07/05 11:05:42;;;6.1;;;3.5;;;;;;;;;;;;;;;
2019/07/05 11:05:42;;;;;;;;;;;28.4;45.6;;;;;;;;;
2019/07/05 11:11:14;;;5.0;;;3.3;;;;;;;;;;;;;;;
2019/07/05 11:11:15;;;;;;;;;;;28.5;46.5;;;;;;;;;
2019/07/05 11:16:16;;;6.7;;;3.9;;;;;;;;;;;;;;;
2019/07/05 11:16:17;;;;;;;;;;;28.7;45.8;;;;;;;;;
2019/07/05 11:21:18;;;53.4;;;7.1;;;;;;;;;;;;;;;
2019/07/05 11:21:18;;;;;;;;;;;28.7;46.0;;;;;;;;;
2019/07/05 11:26:52;;;10.9;;;4.8;;;;;;;;;;;;;;;
2019/07/05 11:26:52;;;;;;;;;;;28.9;44.0;;;;;;;;;
2019/07/05 11:31:54;;;6.5;;;4.3;;;;;;;;;;;;;;;
2019/07/05 11:31:54;;;;;;;;;;;28.8;44.2;;;;;;;;;
2019/07/05 11:37:26;;;5.2;;;3.5;;;;;;;;;;;;;;;
2019/07/05 11:37:26;;;;;;;;;;;28.8;45.2;;;;;;;;;
2019/07/05 11:42:28;;;11.2;;;4.6;;;;;;;;;;;;;;;
2019/07/05 11:42:29;;;;;;;;;;;28.8;45.2;;;;;;;;;
2019/07/05 11:48:01;;;11.0;;;4.2;;;;;;;;;;;;;;;
2019/07/05 11:48:01;;;;;;;;;;;28.5;45.6;;;;;;;;;
2019/07/05 11:53:03;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/07/05 11:53:03;;;;;;;;;;;28.4;44.9;;;;;;;;;
2019/07/05 11:58:04;;;7.2;;;3.5;;;;;;;;;;;;;;;
2019/07/05 11:58:04;;;;;;;;;;;28.4;45.8;;;;;;;;;
2019/07/05 12:03:36;;;7.0;;;3.7;;;;;;;;;;;;;;;
2019/07/05 12:03:36;;;;;;;;;;;28.6;43.5;;;;;;;;;
2019/07/05 12:08:37;;;8.0;;;4.0;;;;;;;;;;;;;;;
2019/07/05 12:08:37;;;;;;;;;;;28.7;44.8;;;;;;;;;
2019/07/05 12:14:11;;;5.7;;;3.6;;;;;;;;;;;;;;;
2019/07/05 12:14:11;;;;;;;;;;;28.7;43.7;;;;;;;;;
2019/07/05 12:19:12;;;7.2;;;3.5;;;;;;;;;;;;;;;
2019/07/05 12:19:13;;;;;;;;;;;28.4;42.3;;;;;;;;;
2019/07/05 12:24:14;;;6.7;;;4.0;;;;;;;;;;;;;;;
2019/07/05 12:24:14;;;;;;;;;;;28.6;43.3;;;;;;;;;
2019/07/05 12:29:46;;;4.4;;;3.3;;;;;;;;;;;;;;;
2019/07/05 12:29:46;;;;;;;;;;;28.7;40.1;;;;;;;;;
2019/07/05 12:34:48;;;6.0;;;2.9;;;;;;;;;;;;;;;
2019/07/05 12:34:49;;;;;;;;;;;28.6;41.4;;;;;;;;;
2019/07/05 12:40:21;;;4.6;;;3.1;;;;;;;;;;;;;;;
2019/07/05 12:40:22;;;;;;;;;;;28.7;42.4;;;;;;;;;
2019/07/05 12:45:25;;;4.6;;;2.8;;;;;;;;;;;;;;;
2019/07/05 12:45:26;;;;;;;;;;;29.2;40.4;;;;;;;;;
2019/07/05 12:50:27;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/07/05 12:50:27;;;;;;;;;;;29.4;38.4;;;;;;;;;
2019/07/05 12:55:58;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/07/05 12:55:59;;;;;;;;;;;29.3;37.1;;;;;;;;;
2019/07/05 13:01:01;;;3.5;;;2.2;;;;;;;;;;;;;;;
2019/07/05 13:01:01;;;;;;;;;;;29.2;37.0;;;;;;;;;
2019/07/05 13:06:34;;;5.9;;;2.9;;;;;;;;;;;;;;;
2019/07/05 13:06:34;;;;;;;;;;;29.1;39.2;;;;;;;;;
2019/07/05 13:11:37;;;7.8;;;2.6;;;;;;;;;;;;;;;
2019/07/05 13:11:37;;;;;;;;;;;29.1;39.5;;;;;;;;;
2019/07/05 13:17:09;;;7.2;;;3.0;;;;;;;;;;;;;;;
2019/07/05 13:17:09;;;;;;;;;;;29.5;37.4;;;;;;;;;
2019/07/05 13:22:10;;;5.7;;;2.6;;;;;;;;;;;;;;;
2019/07/05 13:22:11;;;;;;;;;;;29.8;37.3;;;;;;;;;
2019/07/05 13:27:13;;;3.5;;;2.6;;;;;;;;;;;;;;;
2019/07/05 13:27:13;;;;;;;;;;;29.9;37.5;;;;;;;;;
2019/07/05 13:32:45;;;5.4;;;2.5;;;;;;;;;;;;;;;
2019/07/05 13:32:45;;;;;;;;;;;30.0;36.8;;;;;;;;;
2019/07/05 13:43:19;;;6.4;;;2.8;;;;;;;;;;;;;;;
2019/07/05 13:43:19;;;;;;;;;;;30.2;37.3;;;;;;;;;
2019/07/05 13:48:20;;;5.6;;;3.3;;;;;;;;;;;;;;;
2019/07/05 13:48:21;;;;;;;;;;;30.4;37.4;;;;;;;;;
2019/07/05 13:53:52;;;7.9;;;3.3;;;;;;;;;;;;;;;
2019/07/05 13:53:52;;;;;;;;;;;30.4;36.7;;;;;;;;;
2019/07/05 13:58:53;;;4.9;;;2.6;;;;;;;;;;;;;;;
2019/07/05 13:58:53;;;;;;;;;;;30.5;36.4;;;;;;;;;
2019/07/05 14:03:55;;;6.7;;;2.2;;;;;;;;;;;;;;;
2019/07/05 14:03:55;;;;;;;;;;;30.4;35.6;;;;;;;;;
2019/07/05 14:09:26;;;5.8;;;2.7;;;;;;;;;;;;;;;
2019/07/05 14:09:26;;;;;;;;;;;30.3;35.4;;;;;;;;;
2019/07/05 14:14:28;;;5.6;;;2.3;;;;;;;;;;;;;;;
2019/07/05 14:14:29;;;;;;;;;;;30.2;35.4;;;;;;;;;
2019/07/05 14:20:00;;;4.3;;;1.9;;;;;;;;;;;;;;;
2019/07/05 14:20:01;;;;;;;;;;;30.4;34.8;;;;;;;;;
2019/07/05 14:25:02;;;4.0;;;2.0;;;;;;;;;;;;;;;
2019/07/05 14:25:03;;;;;;;;;;;30.5;34.6;;;;;;;;;
2019/07/05 14:30:34;;;6.8;;;2.3;;;;;;;;;;;;;;;
2019/07/05 14:30:34;;;;;;;;;;;30.6;34.5;;;;;;;;;
2019/07/05 14:35:36;;;7.8;;;2.6;;;;;;;;;;;;;;;
2019/07/05 14:35:37;;;;;;;;;;;30.5;34.9;;;;;;;;;
2019/07/05 14:40:39;;;5.7;;;2.0;;;;;;;;;;;;;;;
2019/07/05 14:40:39;;;;;;;;;;;30.3;35.0;;;;;;;;;
2019/07/05 14:46:11;;;3.7;;;2.0;;;;;;;;;;;;;;;
2019/07/05 14:46:11;;;;;;;;;;;30.2;34.9;;;;;;;;;
2019/07/05 14:51:13;;;4.8;;;1.8;;;;;;;;;;;;;;;
2019/07/05 14:51:14;;;;;;;;;;;30.2;35.1;;;;;;;;;
2019/07/05 14:56:45;;;3.8;;;1.6;;;;;;;;;;;;;;;
2019/07/05 14:56:46;;;;;;;;;;;30.4;34.7;;;;;;;;;
2019/07/05 15:01:47;;;2.6;;;1.6;;;;;;;;;;;;;;;
2019/07/05 15:01:47;;;;;;;;;;;30.3;33.7;;;;;;;;;
2019/07/05 15:07:18;;;3.9;;;1.7;;;;;;;;;;;;;;;
2019/07/05 15:07:18;;;;;;;;;;;30.5;34.5;;;;;;;;;
2019/07/05 15:12:21;;;6.3;;;1.8;;;;;;;;;;;;;;;
2019/07/05 15:12:21;;;;;;;;;;;30.4;33.4;;;;;;;;;
2019/07/05 15:17:22;;;4.4;;;2.0;;;;;;;;;;;;;;;
2019/07/05 15:17:23;;;;;;;;;;;30.3;33.3;;;;;;;;;
2019/07/05 15:22:54;;;3.6;;;1.5;;;;;;;;;;;;;;;
2019/07/05 15:22:55;;;;;;;;;;;29.9;32.9;;;;;;;;;
2019/07/05 15:27:57;;;2.7;;;1.5;;;;;;;;;;;;;;;
2019/07/05 15:27:57;;;;;;;;;;;29.8;33.4;;;;;;;;;
2019/07/05 15:33:28;;;2.7;;;1.6;;;;;;;;;;;;;;;
2019/07/05 15:33:29;;;;;;;;;;;29.7;33.6;;;;;;;;;
