Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:14;;;;;;;15.18;11.18;;;;;;;15.14;55.65;101227.34;144994;581;5004;-86
2022/01/08 00:02:48;;;;;;;16.92;11.95;;;;;;;15.11;56.30;101235.16;144994;590;5004;-86
2022/01/08 00:05:15;;;;;;;16.92;13.05;;;;;;;15.08;56.40;101224.66;144994;635;5005;-86
2022/01/08 00:07:41;;;;;;;17.35;13.43;;;;;;;15.04;56.39;101234.16;144994;597;5004;-86
2022/01/08 00:10:09;;;;;;;20.40;14.07;;;;;;;15.01;56.27;101227.97;144994;593;5004;-86
2022/01/08 00:13:05;;;;;;;16.90;13.45;;;;;;;15.00;56.58;101220.97;144994;605;5005;-85
2022/01/08 00:15:39;;;;;;;15.30;11.90;;;;;;;15.02;56.64;101224.53;144993;643;5004;-88
2022/01/08 00:18:06;;;;;;;17.10;11.90;;;;;;;15.01;56.47;101228.84;144994;631;5002;-85
2022/01/08 00:20:33;;;;;;;14.50;10.48;;;;;;;14.99;56.57;101229.69;144994;572;5002;-85
2022/01/08 00:22:59;;;;;;;12.50;10.07;;;;;;;14.94;57.01;101229.59;144994;571;5002;-86
2022/01/08 00:25:26;;;;;;;10.00;8.63;;;;;;;14.91;56.82;101232.16;144994;593;4566;-87
2022/01/08 00:27:53;;;;;;;10.80;9.00;;;;;;;14.90;56.76;101233.00;144994;627;4569;-87
2022/01/08 00:30:30;;;;;;;11.15;8.68;;;;;;;14.87;57.00;101219.84;144994;604;4572;-86
2022/01/08 00:32:58;;;;;;;12.82;8.75;;;;;;;14.83;56.90;101225.88;144993;569;6002;-87
2022/01/08 00:35:26;;;;;;;12.50;9.15;;;;;;;14.80;56.85;101215.38;144992;621;6002;-88
2022/01/08 00:37:53;;;;;;;16.00;9.52;;;;;;;14.78;56.64;101220.56;144992;606;6002;-86
2022/01/08 00:40:19;;;;;;;14.98;9.85;;;;;;;14.75;56.78;101209.19;144992;772;6002;-86
2022/01/08 00:42:46;;;;;;;15.38;9.65;;;;;;;14.72;57.06;101209.97;144992;570;6002;-87
2022/01/08 00:45:12;;;;;;;14.35;9.50;;;;;;;14.69;57.00;101207.31;144992;571;6002;-87
2022/01/08 00:47:39;;;;;;;14.05;9.50;;;;;;;14.68;56.71;101202.91;144991;616;6002;-87
2022/01/08 00:50:06;;;;;;;15.55;10.57;;;;;;;14.65;57.17;101208.97;144992;618;6002;-87
2022/01/08 00:52:33;;;;;;;14.05;10.70;;;;;;;14.64;57.08;101204.59;144992;611;6002;-87
2022/01/08 00:54:59;;;;;;;16.65;11.60;;;;;;;14.63;56.69;101204.56;144992;639;6002;-86
2022/01/08 00:57:29;;;;;;;13.65;10.15;;;;;;;14.61;57.21;101201.03;144992;589;6002;-87
2022/01/08 00:59:56;;;;;;;13.62;10.98;;;;;;;14.60;57.14;101202.78;144992;622;6002;-85
2022/01/08 01:02:25;;;;;;;14.20;10.73;;;;;;;14.60;56.99;101200.19;144992;569;6002;-85
2022/01/08 01:04:52;;;;;;;15.98;10.60;;;;;;;14.60;57.44;101201.88;144992;570;6002;-87
2022/01/08 01:07:19;;;;;;;17.15;11.07;;;;;;;14.61;57.45;101198.44;144992;575;6002;-86
2022/01/08 01:09:46;;;;;;;15.20;10.90;;;;;;;14.63;57.45;101196.72;144992;582;6002;-87
2022/01/08 01:12:14;;;;;;;17.65;10.52;;;;;;;14.63;57.04;101202.81;144992;751;6003;-88
2022/01/08 01:14:40;;;;;;;16.60;10.48;;;;;;;14.63;57.33;101197.59;144992;599;6002;-86
2022/01/08 01:17:07;;;;;;;12.55;9.93;;;;;;;14.64;57.31;101201.09;144991;638;6002;-87
2022/01/08 01:19:35;;;;;;;14.50;10.38;;;;;;;14.64;57.00;101191.53;144992;576;6002;-88
2022/01/08 01:22:03;;;;;;;12.80;9.20;;;;;;;14.64;57.43;101183.69;144992;579;6002;-87
2022/01/08 01:24:34;;;;;;;14.60;10.13;;;;;;;14.64;57.54;101185.44;144992;571;6002;-86
2022/01/08 01:30:07;;;;;;;13.05;10.10;;;;;;;14.61;57.58;101181.00;144992;673;6004;-86
2022/01/08 01:49:03;;;;;;;12.32;9.43;;;;;;;14.53;57.33;101164.28;144992;740;6005;-87
2022/01/08 01:51:30;;;;;;;13.23;9.45;;;;;;;14.51;57.54;101169.47;144991;635;6000;-86
2022/01/08 01:53:57;;;;;;;14.13;9.30;;;;;;;14.38;57.69;101166.56;144992;593;6002;-84
2022/01/08 01:56:24;;;;;;;13.90;9.60;;;;;;;14.38;57.52;101161.31;144991;619;6003;-86
2022/01/08 01:58:51;;;;;;;13.73;9.20;;;;;;;14.39;57.82;101163.09;144992;600;6002;-86
2022/01/08 02:01:36;;;;;;;13.07;9.63;;;;;;;14.42;57.50;101164.03;144992;565;6002;-87
2022/01/08 02:04:03;;;;;;;14.87;9.63;;;;;;;14.46;57.58;101158.03;144992;642;6002;-86
2022/01/08 02:06:30;;;;;;;12.63;9.77;;;;;;;14.47;57.60;101159.78;144992;781;6002;-87
2022/01/08 02:08:56;;;;;;;15.27;9.93;;;;;;;14.44;57.59;101157.09;144992;563;6002;-87
2022/01/08 02:11:23;;;;;;;12.77;10.07;;;;;;;14.42;57.66;101153.59;144992;583;6002;-87
2022/01/08 02:13:49;;;;;;;14.30;10.32;;;;;;;14.37;57.66;101152.63;144992;618;6002;-86
2022/01/08 02:16:18;;;;;;;12.88;10.48;;;;;;;14.37;57.59;101138.69;144992;677;6002;-86
2022/01/08 02:18:46;;;;;;;16.98;11.65;;;;;;;14.35;58.08;101120.38;144992;586;6002;-86
2022/01/08 02:21:14;;;;;;;17.75;12.52;;;;;;;14.35;57.88;101125.59;144992;689;6002;-88
2022/01/08 02:23:41;;;;;;;16.67;12.25;;;;;;;14.34;57.97;101122.09;144992;630;6002;-88
2022/01/08 02:26:10;;;;;;;15.63;12.30;;;;;;;14.35;57.79;101117.75;144992;612;6002;-87
2022/01/08 02:28:40;;;;;;;14.23;11.27;;;;;;;14.36;58.01;101121.25;144992;619;6002;-89
2022/01/08 02:31:21;;;;;;;14.15;11.55;;;;;;;14.33;58.00;101107.28;144992;601;6002;-87
2022/01/08 02:33:48;;;;;;;16.90;12.27;;;;;;;14.33;58.67;101093.31;144992;606;6002;-88
2022/01/08 02:36:15;;;;;;;15.30;11.80;;;;;;;14.36;58.34;101089.91;144992;573;6002;-87
2022/01/08 02:38:43;;;;;;;16.02;11.73;;;;;;;14.36;58.83;101082.06;144992;565;6002;-87
2022/01/08 02:41:09;;;;;;;17.42;12.15;;;;;;;14.37;58.72;101081.25;144992;585;6002;-85
2022/01/08 02:43:41;;;;;;;16.75;12.37;;;;;;;14.36;58.73;101067.28;144992;601;6002;-88
2022/01/08 02:46:07;;;;;;;18.23;13.10;;;;;;;14.37;58.93;101068.19;144992;583;6002;-86
2022/01/08 02:48:34;;;;;;;16.75;11.88;;;;;;;14.34;58.34;101080.31;144992;613;6002;-86
2022/01/08 02:51:00;;;;;;;13.90;11.20;;;;;;;14.33;58.33;101082.88;144992;585;6002;-87
2022/01/08 02:53:27;;;;;;;14.85;10.63;;;;;;;14.28;58.54;101089.75;144992;620;6002;-86
2022/01/08 02:55:54;;;;;;;13.23;10.13;;;;;;;14.21;59.08;101093.09;144992;590;6003;-87
2022/01/08 02:58:21;;;;;;;13.70;10.52;;;;;;;14.10;59.48;101090.25;144992;748;6002;-86
2022/01/08 03:00:50;;;;;;;14.80;11.32;;;;;;;14.05;59.17;101087.53;144992;622;6002;-87
2022/01/08 03:03:17;;;;;;;15.82;11.95;;;;;;;14.05;59.13;101087.53;144992;679;6003;-85
2022/01/08 03:05:46;;;;;;;17.25;12.65;;;;;;;14.07;58.98;101092.81;144992;607;6002;-86
2022/01/08 03:08:12;;;;;;;16.33;12.00;;;;;;;14.07;58.88;101096.28;144992;707;6002;-85
2022/01/08 03:10:39;;;;;;;17.70;12.27;;;;;;;14.08;58.92;101090.22;144992;701;6002;-87
2022/01/08 03:13:05;;;;;;;16.95;11.30;;;;;;;14.08;58.80;101090.22;144992;565;6002;-86
2022/01/08 03:15:35;;;;;;;17.30;11.68;;;;;;;14.07;58.82;101093.66;144992;623;6002;-87
2022/01/08 03:18:03;;;;;;;16.58;12.18;;;;;;;14.08;58.87;101084.13;144992;591;6002;-87
2022/01/08 03:20:30;;;;;;;15.63;11.35;;;;;;;14.08;59.02;101090.22;144992;586;6002;-87
2022/01/08 03:23:03;;;;;;;15.48;12.00;;;;;;;14.08;59.13;101087.59;144992;624;6002;-87
2022/01/08 03:25:30;;;;;;;18.00;12.60;;;;;;;14.08;59.35;101087.59;144992;723;6002;-85
2022/01/08 03:27:58;;;;;;;16.42;12.93;;;;;;;14.10;59.02;101088.50;144992;606;6002;-87
2022/01/08 03:30:26;;;;;;;15.98;13.05;;;;;;;14.12;59.09;101096.38;144992;613;6002;-87
2022/01/08 03:32:53;;;;;;;18.08;12.40;;;;;;;14.11;59.28;101095.50;144992;602;6002;-87
2022/01/08 03:35:20;;;;;;;16.42;12.57;;;;;;;14.12;59.08;101097.25;144992;697;6002;-87
2022/01/08 03:37:47;;;;;;;19.92;13.07;;;;;;;14.13;59.11;101100.75;144992;586;6002;-85
2022/01/08 03:40:14;;;;;;;13.98;11.68;;;;;;;14.16;59.24;101100.84;144992;644;6002;-87
2022/01/08 03:42:41;;;;;;;15.80;11.63;;;;;;;14.16;59.05;101100.84;144992;714;6002;-88
2022/01/08 03:45:08;;;;;;;16.37;11.57;;;;;;;14.15;58.94;101099.06;144992;607;6002;-87
2022/01/08 03:50:41;;;;;;;15.55;11.30;;;;;;;14.22;59.41;101102.66;144992;565;6002;-88
2022/01/08 03:53:07;;;;;;;16.15;11.55;;;;;;;14.26;58.93;101100.16;144992;647;6002;-88
2022/01/08 03:55:34;;;;;;;14.73;10.65;;;;;;;14.27;58.85;101091.50;144992;569;6002;-87
2022/01/08 03:58:00;;;;;;;16.20;11.15;;;;;;;14.29;58.85;101099.34;144992;628;6002;-88
2022/01/08 04:00:27;;;;;;;14.57;11.65;;;;;;;14.28;58.54;101108.91;144992;663;6002;-87
2022/01/08 04:02:54;;;;;;;15.25;11.38;;;;;;;14.26;59.10;101104.50;144992;592;6003;-87
2022/01/08 04:05:20;;;;;;;16.55;11.60;;;;;;;14.26;58.54;101108.00;144992;588;6002;-86
2022/01/08 04:07:49;;;;;;;16.73;11.70;;;;;;;14.29;58.60;101112.41;144992;617;6002;-87
2022/01/08 04:10:16;;;;;;;16.27;11.75;;;;;;;14.28;58.58;101105.41;144992;569;6003;-86
2022/01/08 04:12:47;;;;;;;17.42;11.40;;;;;;;14.28;58.67;101105.41;144992;573;6002;-87
2022/01/08 04:18:13;;;;;;;15.63;11.60;;;;;;;14.26;58.44;101097.53;144992;702;6004;-86
2022/01/08 04:20:55;;;;;;;17.40;12.00;;;;;;;14.09;59.45;101102.44;144992;637;6004;-86
2022/01/08 04:23:22;;;;;;;17.50;12.10;;;;;;;14.09;58.78;101093.69;144992;727;6004;-86
2022/01/08 04:25:50;;;;;;;16.33;12.30;;;;;;;14.09;58.86;101091.09;144992;585;6004;-87
2022/01/08 04:28:17;;;;;;;16.45;12.00;;;;;;;14.08;59.15;101085.00;144992;577;6004;-88
2022/01/08 04:30:44;;;;;;;15.38;10.85;;;;;;;13.86;60.41;101085.38;144992;584;6004;-85
2022/01/08 04:33:13;;;;;;;16.02;11.85;;;;;;;13.91;59.63;101086.38;144992;567;6004;-87
2022/01/08 04:35:41;;;;;;;16.17;11.57;;;;;;;13.88;59.67;101083.69;144992;604;6004;-87
2022/01/08 04:38:14;;;;;;;15.85;12.02;;;;;;;13.92;60.00;101085.53;144992;734;6004;-87
2022/01/08 04:40:42;;;;;;;15.25;10.85;;;;;;;14.03;59.64;101089.25;144992;627;6004;-88
2022/01/08 04:43:13;;;;;;;15.00;10.88;;;;;;;14.14;59.22;101092.06;144992;598;6004;-88
2022/01/08 04:45:40;;;;;;;15.80;11.52;;;;;;;14.21;59.45;101095.72;144992;643;6004;-87
2022/01/08 04:48:09;;;;;;;14.75;10.77;;;;;;;14.28;59.09;101097.59;144992;585;6004;-85
2022/01/08 04:50:35;;;;;;;18.15;11.07;;;;;;;14.34;58.54;101090.75;144992;587;6004;-85
2022/01/08 04:53:02;;;;;;;15.90;11.30;;;;;;;14.38;58.81;101089.09;144992;627;6004;-85
2022/01/08 04:55:28;;;;;;;16.30;11.40;;;;;;;14.37;58.45;101087.31;144992;567;6005;-87
2022/01/08 04:57:59;;;;;;;16.70;11.35;;;;;;;14.23;58.49;101084.44;144992;629;6004;-85
2022/01/08 05:00:28;;;;;;;15.63;11.20;;;;;;;14.24;58.42;101101.00;144992;561;6004;-85
2022/01/08 05:02:55;;;;;;;18.30;11.12;;;;;;;14.21;58.67;101095.72;144992;613;6005;-88
2022/01/08 05:05:21;;;;;;;16.80;10.95;;;;;;;14.19;58.67;101089.56;144992;562;6004;-87
2022/01/08 05:07:48;;;;;;;13.05;10.32;;;;;;;14.17;58.53;101089.53;144992;673;6004;-86
2022/01/08 05:10:18;;;;;;;14.40;10.80;;;;;;;14.15;58.59;101092.09;144992;571;6005;-86
2022/01/08 05:12:45;;;;;;;13.23;10.80;;;;;;;14.15;58.21;101089.47;144992;608;6004;-88
2022/01/08 05:15:12;;;;;;;16.35;10.80;;;;;;;14.17;58.68;101096.47;144992;574;6004;-88
2022/01/08 05:17:39;;;;;;;13.73;10.20;;;;;;;14.18;58.35;101090.41;144992;600;6005;-87
2022/01/08 05:20:11;;;;;;;20.45;10.57;;;;;;;14.19;58.75;101084.31;144992;602;6004;-87
2022/01/08 05:22:53;;;;;;;13.38;10.07;;;;;;;14.17;58.71;101086.91;144992;630;6004;-86
2022/01/08 05:25:21;;;;;;;14.93;10.60;;;;;;;14.17;58.92;101081.69;144992;566;6004;-86
2022/01/08 05:27:49;;;;;;;13.20;10.55;;;;;;;14.17;58.43;101086.91;144992;768;6004;-88
2022/01/08 05:30:21;;;;;;;15.50;10.27;;;;;;;14.15;58.79;101071.22;144992;630;6004;-86
2022/01/08 05:32:50;;;;;;;16.45;9.65;;;;;;;14.15;58.77;101071.22;144992;633;6004;-87
2022/01/08 05:35:24;;;;;;;13.15;9.15;;;;;;;14.15;58.67;101081.66;144992;619;6004;-88
2022/01/08 05:38:08;;;;;;;;;;;;;;;;;;;;;
2022/01/08 05:40:39;;;;;;;14.77;9.32;;;;;;;14.15;59.43;101076.44;144992;569;6002;-87
2022/01/08 05:43:08;;;;;;;12.88;8.88;;;;;;;14.19;59.00;101081.72;144992;625;6002;-88
2022/01/08 05:45:34;;;;;;;14.85;9.13;;;;;;;14.19;58.94;101076.50;144992;694;6002;-87
2022/01/08 05:48:02;;;;;;;13.35;8.80;;;;;;;14.20;58.97;101078.28;144992;565;6002;-88
2022/01/08 05:50:29;;;;;;;10.95;9.38;;;;;;;14.20;58.98;101079.12;144992;747;6002;-86
2022/01/08 05:52:55;;;;;;;12.70;9.00;;;;;;;14.21;58.53;101080.91;144992;569;6002;-87
2022/01/08 05:55:22;;;;;;;14.07;9.40;;;;;;;14.21;58.99;101075.69;144992;566;6002;-87
2022/01/08 05:57:48;;;;;;;10.98;8.82;;;;;;;14.21;58.84;101082.66;144992;628;6011;-87
2022/01/08 06:00:18;;;;;;;13.27;9.82;;;;;;;14.19;58.75;101079.09;144992;565;6002;-87
2022/01/08 06:02:45;;;;;;;17.48;10.27;;;;;;;14.19;58.91;101086.94;144992;636;6002;-87
2022/01/08 06:05:11;;;;;;;13.27;10.48;;;;;;;14.17;58.98;101089.53;144992;630;6002;-86
2022/01/08 06:07:37;;;;;;;16.02;10.65;;;;;;;14.14;59.03;101086.84;144992;606;6002;-86
2022/01/08 06:10:05;;;;;;;16.08;11.52;;;;;;;14.12;59.14;101089.41;144992;742;6002;-87
2022/01/08 06:12:31;;;;;;;18.15;12.88;;;;;;;14.12;59.10;101091.16;144992;761;6002;-87
2022/01/08 06:14:58;;;;;;;21.02;13.93;;;;;;;14.10;59.46;101098.09;144992;876;6002;-88
2022/01/08 06:17:25;;;;;;;19.48;13.62;;;;;;;14.09;59.18;101101.53;144992;591;6003;-89
2022/01/08 06:19:52;;;;;;;20.33;13.85;;;;;;;14.10;59.50;101095.47;144992;590;6002;-87
2022/01/08 06:22:19;;;;;;;21.45;13.88;;;;;;;14.13;59.65;101098.16;144992;572;6002;-87
2022/01/08 06:24:46;;;;;;;19.90;13.75;;;;;;;14.15;59.30;101101.66;144992;562;6003;-91
2022/01/08 06:27:14;;;;;;;23.65;14.27;;;;;;;14.19;59.62;101098.28;144992;728;6002;-87
2022/01/08 06:29:40;;;;;;;21.23;14.75;;;;;;;14.22;59.92;101097.44;144992;608;6002;-87
2022/01/08 06:32:08;;;;;;;20.95;14.65;;;;;;;14.25;59.37;101089.69;144992;607;6002;-88
2022/01/08 06:34:35;;;;;;;18.10;13.35;;;;;;;14.30;59.82;101093.25;144992;607;6002;-88
2022/01/08 06:37:02;;;;;;;18.77;13.88;;;;;;;14.34;59.55;101092.50;144992;571;6002;-87
2022/01/08 06:39:30;;;;;;;19.25;13.60;;;;;;;14.37;59.91;101095.16;144992;723;6002;-89
2022/01/08 06:41:58;;;;;;;18.10;13.85;;;;;;;14.40;59.45;101091.75;144992;778;6002;-87
2022/01/08 06:44:25;;;;;;;19.70;13.77;;;;;;;14.41;59.66;101083.03;144992;628;6002;-86
2022/01/08 06:46:52;;;;;;;17.67;13.20;;;;;;;14.45;59.58;101079.66;144993;635;6002;-86
2022/01/08 06:49:20;;;;;;;17.40;13.27;;;;;;;14.48;59.40;101090.16;144993;779;6002;-87
2022/01/08 06:51:46;;;;;;;15.20;11.52;;;;;;;14.47;59.64;101084.03;144993;560;6002;-87
2022/01/08 06:54:13;;;;;;;15.63;12.32;;;;;;;14.48;59.17;101085.81;144993;575;6002;-87
2022/01/08 06:56:40;;;;;;;17.85;12.35;;;;;;;14.48;59.12;101085.81;144993;624;6002;-87
2022/01/08 06:59:06;;;;;;;17.90;12.75;;;;;;;14.49;59.84;101084.06;144993;596;6002;-88
2022/01/08 07:01:33;;;;;;;14.93;11.35;;;;;;;14.52;59.47;101077.19;144993;599;6002;-88
2022/01/08 07:04:04;;;;;;;16.67;11.43;;;;;;;14.55;59.69;101078.09;144993;648;6002;-90
2022/01/08 07:06:31;;;;;;;20.20;12.45;;;;;;;14.58;59.67;101083.38;144993;591;6002;-87
2022/01/08 07:08:57;;;;;;;16.12;11.52;;;;;;;14.61;59.12;101086.94;144993;588;6002;-87
2022/01/08 07:11:25;;;;;;;19.00;12.50;;;;;;;14.64;59.08;101083.53;144993;584;6002;-86
2022/01/08 07:13:51;;;;;;;17.98;13.62;;;;;;;14.66;59.50;101087.03;144993;626;6002;-88
2022/01/08 07:16:21;;;;;;;18.25;13.57;;;;;;;14.68;59.54;101087.94;144993;588;6002;-88
2022/01/08 07:18:49;;;;;;;19.33;15.05;;;;;;;14.74;59.65;101092.41;144992;595;6002;-88
2022/01/08 07:21:22;;;;;;;19.87;15.13;;;;;;;14.78;59.33;101082.06;144992;638;6002;-88
2022/01/08 07:24:10;;;;;;;18.10;14.77;;;;;;;14.84;59.69;101074.34;144991;569;6002;-89
2022/01/08 07:26:54;;;;;;;17.55;14.40;;;;;;;14.92;59.35;101071.84;144992;615;6002;-89
2022/01/08 07:32:10;;;;;;;16.17;13.18;;;;;;;15.01;59.20;101073.72;144991;609;6002;-85
2022/01/08 07:34:45;;;;;;;17.20;12.88;;;;;;;15.03;59.21;101070.31;144993;678;6002;-89
2022/01/08 07:37:19;;;;;;;19.27;13.10;;;;;;;15.07;59.08;101068.63;144993;612;6002;-87
2022/01/08 07:47:38;;;;;;;20.52;15.05;;;;;;;15.22;59.45;101079.34;144993;595;6002;-86
2022/01/08 07:50:17;;;;;;;22.48;15.18;;;;;;;15.20;59.36;101074.94;144993;577;6002;-89
2022/01/08 07:52:55;;;;;;;19.85;14.95;;;;;;;15.26;59.35;101071.53;144993;604;6002;-87
2022/01/08 07:55:34;;;;;;;22.77;15.07;;;;;;;15.27;59.19;101074.19;144993;606;6002;-86
2022/01/08 07:58:05;;;;;;;17.95;14.57;;;;;;;15.30;59.37;101068.97;144993;592;6002;-87
2022/01/08 08:00:40;;;;;;;18.83;14.32;;;;;;;15.34;59.74;101067.31;144993;568;6002;-90
2022/01/08 08:03:10;;;;;;;16.90;13.85;;;;;;;15.36;59.44;101062.97;144993;577;6002;-87
2022/01/08 08:05:47;;;;;;;17.65;13.10;;;;;;;15.41;59.55;101072.66;144993;570;6002;-88
2022/01/08 08:08:26;;;;;;;17.90;13.20;;;;;;;15.44;59.02;101063.97;144993;569;6002;-88
2022/01/08 08:11:01;;;;;;;18.90;14.90;;;;;;;15.49;59.46;101067.53;144993;617;6002;-88
2022/01/08 08:13:37;;;;;;;21.85;16.02;;;;;;;15.53;59.63;101060.63;144993;632;6002;-87
2022/01/08 08:16:13;;;;;;;26.52;18.85;;;;;;;15.58;59.38;101056.34;144993;587;6002;-87
2022/01/08 08:19:04;;;;;;;20.37;16.40;;;;;;;15.58;59.90;101053.72;144992;593;6002;-90
2022/01/08 08:21:43;;;;;;;25.25;16.92;;;;;;;15.60;59.31;101060.75;144993;600;6004;-88
2022/01/08 08:24:18;;;;;;;21.62;15.68;;;;;;;15.63;59.83;101061.63;144993;569;6002;-87
2022/01/08 08:32:05;;;;;;;16.80;13.55;;;;;;;15.66;59.14;101059.06;144994;567;5002;-89
2022/01/08 08:39:32;;;;;;;19.02;12.85;;;;;;;15.77;59.32;101054.88;144994;637;5002;-87
2022/01/08 08:42:00;;;;;;;15.65;12.63;;;;;;;15.83;59.14;101051.47;144994;581;5002;-85
2022/01/08 08:44:27;;;;;;;16.95;12.95;;;;;;;15.83;59.34;101052.34;144994;658;5002;-88
2022/01/08 08:46:55;;;;;;;17.05;13.52;;;;;;;15.84;59.32;101045.38;144994;575;5002;-90
2022/01/08 08:51:55;;;;;;;17.08;13.18;;;;;;;15.89;58.71;101049.81;144993;608;5002;-86
2022/01/08 08:54:22;;;;;;;19.90;13.82;;;;;;;15.90;59.24;101035.84;144994;633;5002;-87
2022/01/08 08:56:50;;;;;;;17.10;14.07;;;;;;;15.88;58.87;101036.72;144994;577;5002;-89
2022/01/08 08:59:17;;;;;;;16.98;14.87;;;;;;;15.86;59.06;101028.84;144994;614;5002;-87
2022/01/08 09:01:44;;;;;;;20.42;15.95;;;;;;;15.85;59.12;101034.06;144994;586;5002;-88
2022/01/08 09:04:11;;;;;;;20.45;16.77;;;;;;;15.83;59.07;101027.91;144994;634;5002;-88
2022/01/08 09:06:38;;;;;;;22.52;17.45;;;;;;;15.82;59.37;101019.19;144994;586;5002;-88
2022/01/08 09:09:04;;;;;;;22.20;17.50;;;;;;;15.81;58.91;101009.56;144994;621;5002;-87
2022/01/08 09:11:32;;;;;;;21.15;16.95;;;;;;;15.81;59.52;101006.94;144994;592;5002;-87
2022/01/08 09:14:12;;;;;;;23.00;18.37;;;;;;;15.81;59.78;100998.22;144994;569;5002;-83
2022/01/08 09:16:49;;;;;;;25.67;18.05;;;;;;;15.85;59.52;100989.56;144994;564;5002;-87
2022/01/08 09:19:23;;;;;;;19.35;17.23;;;;;;;15.91;59.57;100987.88;144994;630;5002;-83
2022/01/08 09:21:55;;;;;;;22.02;17.30;;;;;;;15.98;59.20;100974.88;144994;604;5002;-86
2022/01/08 09:24:25;;;;;;;21.20;15.77;;;;;;;16.04;59.18;100974.94;144994;625;5002;-89
2022/01/08 09:26:53;;;;;;;18.90;16.50;;;;;;;16.06;59.19;100961.00;144994;690;5002;-84
2022/01/08 09:29:22;;;;;;;22.42;16.02;;;;;;;16.10;59.41;100967.16;144994;576;5002;-85
2022/01/08 09:31:49;;;;;;;23.23;17.65;;;;;;;16.10;58.91;100969.78;144994;583;5002;-84
2022/01/08 09:34:19;;;;;;;21.12;17.40;;;;;;;16.06;59.48;100963.59;144994;587;5007;-83
2022/01/08 09:36:47;;;;;;;23.80;18.30;;;;;;;16.01;59.53;100956.59;144994;598;5002;-82
2022/01/08 09:39:15;;;;;;;27.10;19.35;;;;;;;15.98;58.86;100946.06;144994;611;5002;-86
2022/01/08 09:41:41;;;;;;;26.50;19.67;;;;;;;15.85;59.78;100935.44;144994;604;5002;-87
2022/01/08 09:44:08;;;;;;;27.75;19.70;;;;;;;15.86;59.30;100931.97;144994;608;5002;-87
2022/01/08 09:46:38;;;;;;;26.98;18.90;;;;;;;15.87;59.61;100932.84;144994;570;5002;-82
2022/01/08 09:49:05;;;;;;;29.40;19.67;;;;;;;15.85;59.54;100927.59;144994;575;5002;-85
2022/01/08 09:51:32;;;;;;;25.15;17.90;;;;;;;15.82;59.50;100927.56;144994;574;5002;-84
2022/01/08 09:54:02;;;;;;;23.80;18.08;;;;;;;15.81;59.48;100917.94;144994;588;5002;-87
2022/01/08 09:56:31;;;;;;;19.62;17.12;;;;;;;15.80;59.73;100924.06;144994;570;5002;-84
2022/01/08 09:58:59;;;;;;;24.27;17.62;;;;;;;15.78;60.27;100921.41;144994;569;5002;-85
2022/01/08 10:01:31;;;;;;;23.15;17.48;;;;;;;15.80;59.84;100917.97;144994;583;5002;-84
2022/01/08 10:03:59;;;;;;;25.27;16.62;;;;;;;15.74;60.07;100918.72;144994;586;5002;-86
2022/01/08 10:06:32;;;;;;;20.80;15.55;;;;;;;15.19;62.02;100911.03;144994;591;5002;-85
2022/01/08 10:08:59;;;;;;;19.73;15.02;;;;;;;15.27;61.55;100904.19;144994;585;5002;-86
2022/01/08 10:11:27;;;;;;;18.48;14.20;;;;;;;15.22;62.16;100911.06;144994;596;5002;-86
2022/01/08 10:14:14;;;;;;;22.13;14.02;;;;;;;15.32;61.24;100904.22;144994;587;5002;-85
2022/01/08 10:19:29;;;;;;;16.20;11.82;;;;;;;14.79;63.07;100900.00;144994;575;5004;-85
2022/01/08 10:22:00;;;;;;;26.87;15.73;;;;;;;15.09;61.92;100904.78;144994;635;5004;-83
2022/01/08 10:24:28;;;;;;;27.50;19.73;;;;;;;14.77;64.12;100913.03;144994;583;5004;-85
2022/01/08 10:27:08;;;;;;;27.37;18.50;;;;;;;14.85;64.39;100907.94;144994;583;5004;-85
2022/01/08 10:29:35;;;;;;;31.60;21.75;;;;;;;14.98;62.16;100901.16;144994;588;5005;-86
2022/01/08 10:32:04;;;;;;;31.98;21.23;;;;;;;15.12;61.55;100897.00;144994;632;5004;-83
2022/01/08 10:34:31;;;;;;;27.75;17.67;;;;;;;15.29;61.81;100891.09;144994;579;5004;-84
2022/01/08 10:37:03;;;;;;;27.55;18.27;;;;;;;15.41;61.11;100886.94;144994;563;5005;-83
2022/01/08 10:39:39;;;;;;;26.37;15.73;;;;;;;15.58;61.42;100884.50;144994;592;5004;-85
2022/01/08 10:42:12;;;;;;;;;;;;;;;15.76;61.33;100893.44;144998;906;5004;-84
2022/01/08 10:44:41;;;;;;;29.10;18.67;;;;;;;15.65;61.70;100881.97;144998;583;5000;-85
2022/01/08 10:47:21;;;;;;;31.48;19.05;;;;;;;15.57;61.67;100887.09;144994;621;5004;-85
2022/01/08 10:50:06;;;;;;;20.27;12.68;;;;;;;15.60;61.88;100888.03;144994;589;5004;-84
2022/01/08 10:52:45;;;;;;;19.48;13.27;;;;;;;15.91;61.13;100875.31;144994;783;5005;-84
2022/01/08 10:55:12;;;;;;;13.98;10.50;;;;;;;16.29;61.77;100874.81;144994;624;5004;-83
