Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:31;;;;;;;11.85;6.20;;;;;;;;;;143730;903;46010;-61
2021/06/20 00:02:59;;;;;;;8.18;6.43;;;;;;;;;;143726;579;47020;-61
2021/06/20 00:05:31;;;;;;;8.18;6.40;;;;;;;;;;143728;816;46031;-61
2021/06/20 00:08:00;;;;;;;8.63;6.40;;;;;;;;;;143730;587;45018;-61
2021/06/20 00:10:28;;;;;;;9.43;6.30;;;;;;;;;;143730;653;46022;-61
2021/06/20 00:12:56;;;;;;;7.62;6.07;;;;;;;;;;143725;574;47040;-61
2021/06/20 00:15:24;;;;;;;11.48;6.57;;;;;;;;;;143728;614;46032;-61
2021/06/20 00:17:52;;;;;;;10.40;5.78;;;;;;;;;;143729;604;46020;-61
2021/06/20 00:20:22;;;;;;;8.77;6.50;;;;;;;;;;143733;585;46010;-61
2021/06/20 00:22:50;;;;;;;7.12;5.87;;;;;;;;;;143726;566;47020;-61
2021/06/20 00:25:17;;;;;;;9.75;6.12;;;;;;;;;;143727;625;47012;-61
2021/06/20 00:27:45;;;;;;;11.57;6.03;;;;;;;;;;143730;573;45913;-61
2021/06/20 00:30:17;;;;;;;12.37;5.95;;;;;;;;;;143732;569;46010;-61
2021/06/20 00:32:45;;;;;;;9.88;6.10;;;;;;;;;;143727;570;47020;-61
2021/06/20 00:35:13;;;;;;;7.35;6.10;;;;;;;;;;143727;614;47010;-61
2021/06/20 00:37:41;;;;;;;9.57;5.82;;;;;;;;;;143730;632;45021;-61
2021/06/20 00:40:08;;;;;;;12.20;6.45;;;;;;;;;;143732;564;46020;-61
2021/06/20 00:42:35;;;;;;;8.95;6.40;;;;;;;;;;143727;620;47021;-61
2021/06/20 00:45:04;;;;;;;8.50;5.65;;;;;;;;;;143728;691;46010;-61
2021/06/20 00:47:31;;;;;;;9.27;6.65;;;;;;;;;;143732;564;45020;-61
2021/06/20 00:49:58;;;;;;;10.25;5.90;;;;;;;;;;143732;603;46011;-61
2021/06/20 00:52:25;;;;;;;10.35;6.90;;;;;;;;;;143727;639;47020;-61
2021/06/20 00:54:52;;;;;;;18.08;7.45;;;;;;;;;;143726;596;47010;-61
2021/06/20 00:57:21;;;;;;;9.82;7.43;;;;;;;;;;143731;589;45021;-61
2021/06/20 00:59:49;;;;;;;11.63;8.23;;;;;;;;;;143731;587;46020;-61
2021/06/20 01:02:17;;;;;;;19.67;8.18;;;;;;;;;;143727;615;47022;-61
2021/06/20 01:04:48;;;;;;;14.18;9.95;;;;;;;;;;143728;637;47010;-60
2021/06/20 01:07:16;;;;;;;14.80;9.75;;;;;;;;;;143729;787;45911;-61
2021/06/20 01:09:43;;;;;;;15.73;8.57;;;;;;;;;;143732;739;46010;-60
2021/06/20 01:12:12;;;;;;;17.27;9.38;;;;;;;;;;143725;722;47021;-61
2021/06/20 01:14:39;;;;;;;16.23;7.78;;;;;;;;;;143727;591;46024;-60
2021/06/20 01:17:07;;;;;;;11.43;7.18;;;;;;;;;;143729;565;45020;-60
2021/06/20 01:19:35;;;;;;;13.20;7.93;;;;;;;;;;143732;715;46011;-60
2021/06/20 01:22:25;;;;;;;13.55;9.25;;;;;;;;;;143727;617;47023;-60
2021/06/20 01:24:55;;;;;;;18.30;9.50;;;;;;;;;;143728;585;46010;-61
2021/06/20 01:27:34;;;;;;;9.60;7.55;;;;;;;;;;143730;630;45911;-61
2021/06/20 01:30:03;;;;;;;9.05;7.60;;;;;;;;;;143732;598;46020;-61
2021/06/20 01:32:31;;;;;;;12.57;7.62;;;;;;;;;;143724;792;48010;-61
2021/06/20 01:34:59;;;;;;;15.18;8.05;;;;;;;;;;143728;567;46011;-61
2021/06/20 01:37:26;;;;;;;14.05;8.32;;;;;;;;;;143730;567;45910;-60
2021/06/20 01:39:53;;;;;;;11.27;8.07;;;;;;;;;;143732;581;46010;-60
2021/06/20 01:42:20;;;;;;;17.58;8.02;;;;;;;;;;143727;618;47021;-60
2021/06/20 01:44:55;;;;;;;14.00;8.35;;;;;;;;;;143729;662;46010;-61
2021/06/20 01:47:23;;;;;;;10.48;7.37;;;;;;;;;;143728;595;45910;-60
2021/06/20 01:49:50;;;;;;;14.63;8.70;;;;;;;;;;143732;582;46010;-60
2021/06/20 01:52:21;;;;;;;15.38;8.55;;;;;;;;;;143727;609;47020;-60
2021/06/20 01:54:52;;;;;;;13.15;8.75;;;;;;;;;;143728;580;46025;-60
2021/06/20 01:57:24;;;;;;;11.50;7.32;;;;;;;;;;143731;677;45911;-60
2021/06/20 01:59:55;;;;;;;10.85;7.57;;;;;;;;;;143731;637;46020;-61
2021/06/20 02:02:23;;;;;;;10.98;8.50;;;;;;;;;;143728;614;47022;-61
2021/06/20 02:04:52;;;;;;;17.87;9.43;;;;;;;;;;143728;692;46010;-61
2021/06/20 02:07:20;;;;;;;10.38;7.10;;;;;;;;;;143729;632;45910;-60
2021/06/20 02:09:48;;;;;;;16.70;9.88;;;;;;;;;;143731;647;46020;-60
2021/06/20 02:12:16;;;;;;;13.15;8.05;;;;;;;;;;143726;594;47022;-61
2021/06/20 02:14:44;;;;;;;11.85;8.32;;;;;;;;;;143726;571;47010;-61
2021/06/20 02:17:42;;;;;;;11.57;7.60;;;;;;;;;;143729;583;45910;-60
2021/06/20 02:20:12;;;;;;;10.70;7.60;;;;;;;;;;143732;612;46021;-61
2021/06/20 02:22:41;;;;;;;16.58;7.78;;;;;;;;;;143727;585;47020;-61
2021/06/20 02:25:09;;;;;;;11.45;7.72;;;;;;;;;;143725;620;47010;-61
2021/06/20 02:27:36;;;;;;;9.18;7.12;;;;;;;;;;143729;596;45021;-61
2021/06/20 02:30:04;;;;;;;11.35;7.55;;;;;;;;;;143731;570;46020;-61
2021/06/20 02:32:32;;;;;;;11.68;7.80;;;;;;;;;;143727;569;47020;-61
2021/06/20 02:34:59;;;;;;;17.17;7.72;;;;;;;;;;143728;595;47010;-61
2021/06/20 02:37:26;;;;;;;10.30;7.82;;;;;;;;;;143730;611;45020;-61
2021/06/20 02:39:54;;;;;;;12.63;8.15;;;;;;;;;;143731;609;46020;-61
2021/06/20 02:42:21;;;;;;;9.43;7.57;;;;;;;;;;143729;646;47021;-61
2021/06/20 02:44:48;;;;;;;9.55;7.00;;;;;;;;;;143726;629;47012;-61
2021/06/20 02:47:15;;;;;;;10.38;7.10;;;;;;;;;;143730;634;45020;-61
2021/06/20 02:49:42;;;;;;;10.70;7.18;;;;;;;;;;143731;596;46010;-61
2021/06/20 02:52:13;;;;;;;12.80;6.97;;;;;;;;;;143727;624;47023;-61
2021/06/20 02:54:50;;;;;;;10.07;6.97;;;;;;;;;;143721;601;48020;-61
2021/06/20 02:57:25;;;;;;;8.25;6.37;;;;;;;;;;143732;606;45021;-61
2021/06/20 02:59:56;;;;;;;11.82;7.35;;;;;;;;;;143732;625;46010;-60
2021/06/20 03:02:24;;;;;;;9.63;7.53;;;;;;;;;;143726;565;47022;-60
2021/06/20 03:04:53;;;;;;;10.48;7.20;;;;;;;;;;143728;640;46011;-61
2021/06/20 03:07:20;;;;;;;12.82;6.97;;;;;;;;;;143731;614;45020;-61
2021/06/20 03:09:48;;;;;;;11.05;7.90;;;;;;;;;;143732;609;46010;-61
2021/06/20 03:12:16;;;;;;;9.65;7.12;;;;;;;;;;143727;564;47022;-61
2021/06/20 03:14:44;;;;;;;15.15;7.62;;;;;;;;;;143727;620;47010;-61
2021/06/20 03:17:12;;;;;;;10.25;7.35;;;;;;;;;;143731;627;45020;-61
2021/06/20 03:19:40;;;;;;;11.25;7.00;;;;;;;;;;143730;610;46021;-61
2021/06/20 03:22:08;;;;;;;9.30;7.93;;;;;;;;;;143727;602;47022;-61
2021/06/20 03:24:37;;;;;;;12.18;8.23;;;;;;;;;;143727;596;47010;-60
2021/06/20 03:27:05;;;;;;;8.65;7.40;;;;;;;;;;143728;592;45911;-61
2021/06/20 03:29:32;;;;;;;10.18;6.68;;;;;;;;;;143732;585;46012;-61
2021/06/20 03:31:59;;;;;;;10.38;7.80;;;;;;;;;;143726;598;47020;-60
2021/06/20 03:34:27;;;;;;;9.45;7.30;;;;;;;;;;143727;565;47012;-60
2021/06/20 03:36:54;;;;;;;9.82;6.85;;;;;;;;;;143726;564;46020;-61
2021/06/20 03:39:21;;;;;;;12.77;7.82;;;;;;;;;;143732;586;46012;-60
2021/06/20 03:41:48;;;;;;;18.00;9.00;;;;;;;;;;143726;578;47023;-60
2021/06/20 03:44:15;;;;;;;12.05;8.73;;;;;;;;;;143728;595;46024;-60
2021/06/20 03:46:42;;;;;;;12.50;8.77;;;;;;;;;;143731;574;45020;-60
2021/06/20 03:49:09;;;;;;;15.40;7.72;;;;;;;;;;143732;566;46021;-60
2021/06/20 03:51:36;;;;;;;9.93;7.85;;;;;;;;;;143726;573;47023;-60
2021/06/20 03:54:04;;;;;;;13.98;8.27;;;;;;;;;;143727;633;46012;-60
2021/06/20 03:56:31;;;;;;;10.82;7.47;;;;;;;;;;143731;637;45913;-59
2021/06/20 03:58:58;;;;;;;12.80;8.18;;;;;;;;;;143732;576;46012;-60
2021/06/20 04:01:25;;;;;;;10.85;7.55;;;;;;;;;;143727;573;47022;-60
2021/06/20 04:03:52;;;;;;;11.32;8.73;;;;;;;;;;143727;580;47012;-59
2021/06/20 04:06:19;;;;;;;9.65;7.55;;;;;;;;;;143730;564;46014;-60
2021/06/20 04:08:46;;;;;;;18.05;8.60;;;;;;;;;;143731;599;46012;-60
2021/06/20 04:11:13;;;;;;;12.15;8.57;;;;;;;;;;143727;585;47021;-59
2021/06/20 04:13:40;;;;;;;13.77;9.45;;;;;;;;;;143728;853;46012;-59
2021/06/20 04:16:07;;;;;;;14.20;9.07;;;;;;;;;;143729;575;45912;-59
2021/06/20 04:18:33;;;;;;;17.17;9.95;;;;;;;;;;143733;605;46020;-59
2021/06/20 04:21:00;;;;;;;13.82;8.88;;;;;;;;;;143729;616;46020;-59
2021/06/20 04:23:27;;;;;;;11.82;7.60;;;;;;;;;;143728;617;46012;-59
2021/06/20 04:25:54;;;;;;;10.20;7.87;;;;;;;;;;143729;638;45913;-59
2021/06/20 04:28:21;;;;;;;11.15;9.15;;;;;;;;;;143730;614;46020;-59
2021/06/20 04:30:53;;;;;;;16.00;9.70;;;;;;;;;;143728;765;47020;-59
2021/06/20 04:33:21;;;;;;;13.90;8.77;;;;;;;;;;143728;662;47012;-59
2021/06/20 04:35:48;;;;;;;13.27;8.18;;;;;;;;;;143728;569;45912;-60
2021/06/20 04:38:15;;;;;;;17.98;8.30;;;;;;;;;;143731;743;46012;-59
2021/06/20 04:40:42;;;;;;;14.35;7.60;;;;;;;;;;143727;616;47021;-58
2021/06/20 04:43:21;;;;;;;10.55;7.60;;;;;;;;;;143725;686;47012;-59
2021/06/20 04:45:48;;;;;;;16.30;8.48;;;;;;;;;;143728;607;46020;-58
2021/06/20 04:48:15;;;;;;;13.32;7.70;;;;;;;;;;143728;599;47012;-58
2021/06/20 04:50:42;;;;;;;16.80;7.60;;;;;;;;;;143726;583;47023;-58
2021/06/20 04:53:09;;;;;;;18.75;8.73;;;;;;;;;;143726;587;46012;-58
2021/06/20 04:55:37;;;;;;;13.50;8.32;;;;;;;;;;143729;580;45021;-59
2021/06/20 04:58:04;;;;;;;13.93;8.30;;;;;;;;;;143730;591;46012;-58
2021/06/20 05:00:31;;;;;;;13.75;7.82;;;;;;;;;;143724;692;47022;-59
2021/06/20 05:02:58;;;;;;;11.63;7.20;;;;;;;;;;143725;622;47012;-58
2021/06/20 05:05:25;;;;;;;10.18;7.43;;;;;;;;;;143729;587;45020;-58
2021/06/20 05:07:52;;;;;;;12.13;7.12;;;;;;;;;;143729;572;46012;-59
2021/06/20 05:10:19;;;;;;;14.07;7.12;;;;;;;;;;143727;569;47020;-60
2021/06/20 05:12:46;;;;;;;11.05;6.85;;;;;;;;;;143726;587;47010;-59
2021/06/20 05:15:13;;;;;;;13.65;7.30;;;;;;;;;;143730;566;45020;-60
2021/06/20 05:17:41;;;;;;;8.32;6.15;;;;;;;;;;143730;607;46013;-59
2021/06/20 05:20:08;;;;;;;11.52;6.82;;;;;;;;;;143724;610;47020;-60
2021/06/20 05:22:35;;;;;;;12.35;6.35;;;;;;;;;;143725;602;47010;-60
2021/06/20 05:25:03;;;;;;;10.27;6.72;;;;;;;;;;143728;593;45911;-60
2021/06/20 05:27:30;;;;;;;19.95;8.20;;;;;;;;;;143726;582;48020;-60
2021/06/20 05:29:57;;;;;;;12.73;8.43;;;;;;;;;;143725;723;47022;-60
2021/06/20 05:32:24;;;;;;;15.35;7.87;;;;;;;;;;143725;628;47010;-60
2021/06/20 05:34:52;;;;;;;10.15;6.12;;;;;;;;;;143727;592;45911;-60
2021/06/20 05:37:19;;;;;;;10.27;5.82;;;;;;;;;;143727;604;46020;-59
2021/06/20 05:39:46;;;;;;;9.77;5.57;;;;;;;;;;143725;578;47022;-60
2021/06/20 05:42:13;;;;;;;12.07;6.62;;;;;;;;;;143726;595;47010;-60
2021/06/20 05:44:40;;;;;;;10.90;5.80;;;;;;;;;;143729;587;45020;-60
2021/06/20 05:47:07;;;;;;;9.20;5.60;;;;;;;;;;143727;650;46021;-61
2021/06/20 05:49:34;;;;;;;7.45;5.30;;;;;;;;;;143723;560;47023;-60
2021/06/20 05:52:01;;;;;;;8.63;5.62;;;;;;;;;;143727;587;46028;-59
2021/06/20 05:54:28;;;;;;;18.25;6.05;;;;;;;;;;143729;664;45021;-60
2021/06/20 05:56:55;;;;;;;12.50;6.20;;;;;;;;;;143730;590;46021;-59
2021/06/20 05:59:22;;;;;;;14.23;6.80;;;;;;;;;;143724;605;47022;-59
2021/06/20 06:01:49;;;;;;;14.73;6.78;;;;;;;;;;143724;581;47011;-60
2021/06/20 06:04:16;;;;;;;11.68;6.15;;;;;;;;;;143727;711;45911;-60
2021/06/20 06:06:43;;;;;;;13.52;6.10;;;;;;;;;;143730;577;46012;-60
2021/06/20 06:09:10;;;;;;;13.50;6.25;;;;;;;;;;143728;594;47020;-61
2021/06/20 06:11:37;;;;;;;12.55;6.40;;;;;;;;;;143726;596;46020;-61
2021/06/20 06:14:03;;;;;;;10.30;5.80;;;;;;;;;;143728;575;45020;-61
2021/06/20 06:16:31;;;;;;;10.45;6.00;;;;;;;;;;143729;659;46020;-61
2021/06/20 06:18:58;;;;;;;8.40;5.47;;;;;;;;;;143726;565;47020;-61
2021/06/20 06:21:24;;;;;;;8.13;5.40;;;;;;;;;;143726;564;46027;-60
2021/06/20 06:23:51;;;;;;;8.55;6.28;;;;;;;;;;143729;607;45020;-60
2021/06/20 06:26:18;;;;;;;8.63;5.53;;;;;;;;;;143731;579;46021;-60
2021/06/20 06:28:46;;;;;;;9.98;5.93;;;;;;;;;;143725;584;47022;-60
2021/06/20 06:31:12;;;;;;;11.82;5.53;;;;;;;;;;143724;569;47010;-60
2021/06/20 06:33:39;;;;;;;10.10;5.78;;;;;;;;;;143729;582;45021;-60
2021/06/20 06:36:07;;;;;;;7.10;5.30;;;;;;;;;;143728;579;46020;-60
2021/06/20 06:38:34;;;;;;;10.75;5.85;;;;;;;;;;143726;581;47037;-60
2021/06/20 06:41:01;;;;;;;7.12;5.05;;;;;;;;;;143725;585;47010;-60
2021/06/20 06:43:28;;;;;;;9.10;6.00;;;;;;;;;;143728;576;45020;-60
2021/06/20 06:45:55;;;;;;;6.85;5.00;;;;;;;;;;143729;611;46013;-60
2021/06/20 06:48:23;;;;;;;11.57;5.12;;;;;;;;;;143725;628;47021;-60
2021/06/20 06:50:50;;;;;;;8.15;5.68;;;;;;;;;;143726;565;46010;-60
2021/06/20 06:53:16;;;;;;;8.20;5.30;;;;;;;;;;143728;608;45020;-60
2021/06/20 06:55:43;;;;;;;11.38;5.28;;;;;;;;;;143731;648;46021;-60
2021/06/20 06:58:11;;;;;;;6.65;5.10;;;;;;;;;;143726;569;47020;-60
2021/06/20 07:00:38;;;;;;;7.53;5.10;;;;;;;;;;143724;582;47010;-60
2021/06/20 07:03:05;;;;;;;14.20;6.05;;;;;;;;;;143727;652;45911;-59
2021/06/20 07:05:32;;;;;;;12.37;5.65;;;;;;;;;;143730;578;46012;-59
2021/06/20 07:07:59;;;;;;;9.20;5.07;;;;;;;;;;143725;672;47020;-59
2021/06/20 07:10:27;;;;;;;6.30;4.97;;;;;;;;;;143726;570;46010;-60
2021/06/20 07:12:54;;;;;;;6.68;5.45;;;;;;;;;;143728;765;45910;-59
2021/06/20 07:15:21;;;;;;;10.02;5.55;;;;;;;;;;143729;629;46012;-59
2021/06/20 07:17:48;;;;;;;7.37;5.28;;;;;;;;;;143725;570;47021;-59
2021/06/20 07:20:15;;;;;;;8.80;5.55;;;;;;;;;;143725;637;47010;-59
2021/06/20 07:22:46;;;;;;;9.20;5.80;;;;;;;;;;143727;620;45910;-59
2021/06/20 07:25:16;;;;;;;11.93;5.30;;;;;;;;;;143730;564;46013;-59
2021/06/20 07:27:43;;;;;;;10.25;5.20;;;;;;;;;;143726;650;47020;-59
2021/06/20 07:30:12;;;;;;;8.77;5.43;;;;;;;;;;143726;771;46021;-60
2021/06/20 07:32:40;;;;;;;11.65;5.15;;;;;;;;;;143727;623;46021;-58
2021/06/20 07:35:09;;;;;;;9.75;5.25;;;;;;;;;;143729;700;46012;-59
2021/06/20 07:37:36;;;;;;;6.65;5.22;;;;;;;;;;143725;610;47020;-60
2021/06/20 07:40:06;;;;;;;13.65;5.90;;;;;;;;;;143725;680;46917;-59
2021/06/20 07:42:33;;;;;;;12.35;5.80;;;;;;;;;;143728;677;45910;-58
2021/06/20 07:45:00;;;;;;;8.70;5.60;;;;;;;;;;143729;595;46020;-59
2021/06/20 07:47:27;;;;;;;10.57;6.40;;;;;;;;;;143726;577;47021;-60
2021/06/20 07:49:54;;;;;;;8.35;5.50;;;;;;;;;;143726;665;46010;-59
2021/06/20 07:52:21;;;;;;;7.65;5.47;;;;;;;;;;143727;569;45910;-59
2021/06/20 07:54:51;;;;;;;8.70;5.22;;;;;;;;;;143729;646;46021;-59
2021/06/20 07:57:19;;;;;;;7.47;5.15;;;;;;;;;;143725;656;47020;-59
2021/06/20 07:59:47;;;;;;;11.35;5.95;;;;;;;;;;143725;605;47010;-59
2021/06/20 08:02:14;;;;;;;7.18;5.50;;;;;;;;;;143729;564;45021;-59
2021/06/20 08:04:42;;;;;;;7.90;4.95;;;;;;;;;;143729;776;46012;-60
2021/06/20 08:07:09;;;;;;;10.43;6.28;;;;;;;;;;143724;685;47020;-59
2021/06/20 08:09:37;;;;;;;12.37;5.70;;;;;;;;;;143725;627;46011;-60
2021/06/20 08:12:05;;;;;;;7.25;5.03;;;;;;;;;;143727;583;45910;-59
2021/06/20 08:14:33;;;;;;;8.95;5.40;;;;;;;;;;143730;577;46012;-60
2021/06/20 08:17:00;;;;;;;8.57;5.45;;;;;;;;;;143724;586;47021;-59
2021/06/20 08:19:27;;;;;;;6.30;5.10;;;;;;;;;;143726;635;46010;-60
2021/06/20 08:21:54;;;;;;;7.68;5.57;;;;;;;;;;143724;658;45910;-60
2021/06/20 08:24:21;;;;;;;7.35;5.60;;;;;;;;;;143730;602;46013;-58
2021/06/20 08:26:48;;;;;;;9.20;5.22;;;;;;;;;;143726;580;47023;-60
2021/06/20 08:29:16;;;;;;;8.55;5.90;;;;;;;;;;143726;615;46025;-59
2021/06/20 08:31:43;;;;;;;9.63;5.68;;;;;;;;;;143726;585;46021;-59
2021/06/20 08:34:10;;;;;;;7.97;5.28;;;;;;;;;;143730;625;46012;-58
2021/06/20 08:36:38;;;;;;;9.23;5.87;;;;;;;;;;143726;616;47020;-59
2021/06/20 08:39:07;;;;;;;9.80;5.40;;;;;;;;;;143726;630;46026;-60
2021/06/20 08:41:39;;;;;;;7.57;5.65;;;;;;;;;;143727;634;45021;-59
2021/06/20 08:44:35;;;;;;;10.55;5.75;;;;;;;;;;143729;620;46020;-59
2021/06/20 08:47:04;;;;;;;13.27;6.40;;;;;;;;;;143725;662;47021;-59
2021/06/20 08:49:32;;;;;;;9.93;7.07;;;;;;;;;;143726;651;46010;-59
2021/06/20 08:52:00;;;;;;;11.05;6.60;;;;;;;;;;143728;647;45020;-59
2021/06/20 08:54:28;;;;;;;9.82;6.00;;;;;;;;;;143730;612;46012;-58
2021/06/20 08:56:55;;;;;;;9.05;5.90;;;;;;;;;;143726;573;47020;-59
2021/06/20 08:59:24;;;;;;;8.68;6.05;;;;;;;;;;143725;581;47010;-59
2021/06/20 09:01:53;;;;;;;7.97;6.30;;;;;;;;;;143729;644;45021;-59
2021/06/20 09:04:33;;;;;;;7.93;5.62;;;;;;;;;;143730;638;46012;-58
2021/06/20 09:07:05;;;;;;;7.25;5.07;;;;;;;;;;143726;564;46022;-59
2021/06/20 09:09:36;;;;;;;9.02;5.80;;;;;;;;;;143725;627;47010;-58
2021/06/20 09:12:14;;;;;;;12.13;6.28;;;;;;;;;;143726;602;45910;-58
2021/06/20 09:14:49;;;;;;;10.32;6.00;;;;;;;;;;143730;569;46012;-58
2021/06/20 09:17:26;;;;;;;7.53;5.45;;;;;;;;;;143726;594;47020;-58
2021/06/20 09:20:00;;;;;;;9.48;5.55;;;;;;;;;;143723;609;47010;-58
2021/06/20 09:22:28;;;;;;;9.07;5.82;;;;;;;;;;143726;592;46010;-57
2021/06/20 09:25:08;;;;;;;9.00;5.72;;;;;;;;;;143730;685;46021;-58
2021/06/20 09:27:36;;;;;;;9.00;5.55;;;;;;;;;;143725;569;47020;-58
2021/06/20 09:30:15;;;;;;;8.52;6.07;;;;;;;;;;143724;611;47010;-58
2021/06/20 09:33:03;;;;;;;8.32;5.62;;;;;;;;;;143727;608;45911;-57
2021/06/20 09:35:55;;;;;;;8.65;5.65;;;;;;;;;;143729;566;46020;-58
2021/06/20 09:38:38;;;;;;;12.37;6.40;;;;;;;;;;143724;589;47022;-58
2021/06/20 09:41:08;;;;;;;17.37;6.47;;;;;;;;;;143725;581;47010;-57
2021/06/20 09:43:36;;;;;;;9.73;5.72;;;;;;;;;;143726;623;46010;-57
2021/06/20 09:46:04;;;;;;;9.70;5.50;;;;;;;;;;143729;571;46020;-58
2021/06/20 09:48:36;;;;;;;11.65;5.50;;;;;;;;;;143726;602;47021;-57
2021/06/20 09:51:34;;;;;;;9.80;5.68;;;;;;;;;;143726;582;47010;-58
2021/06/20 09:54:06;;;;;;;10.73;6.20;;;;;;;;;;143726;638;45909;-57
2021/06/20 09:56:34;;;;;;;7.75;5.35;;;;;;;;;;143729;629;46012;-61
2021/06/20 09:59:05;;;;;;;8.68;5.30;;;;;;;;;;143723;565;49022;-61
2021/06/20 10:01:35;;;;;;;9.93;5.80;;;;;;;;;;143724;591;46020;-61
2021/06/20 10:04:05;;;;;;;11.73;5.57;;;;;;;;;;143729;623;45020;-62
2021/06/20 10:06:32;;;;;;;7.60;5.85;;;;;;;;;;143728;614;47010;-59
2021/06/20 10:08:59;;;;;;;10.80;6.15;;;;;;;;;;143725;620;47022;-58
2021/06/20 10:11:26;;;;;;;9.75;5.93;;;;;;;;;;143725;643;47010;-59
2021/06/20 10:13:53;;;;;;;12.20;5.87;;;;;;;;;;143729;590;45020;-58
2021/06/20 10:16:34;;;;;;;6.43;5.00;;;;;;;;;;143730;583;46013;-58
2021/06/20 10:19:12;;;;;;;13.70;5.55;;;;;;;;;;143725;626;47023;-58
2021/06/20 10:21:41;;;;;;;9.07;5.45;;;;;;;;;;143725;646;46916;-58
2021/06/20 10:24:14;;;;;;;6.57;5.70;;;;;;;;;;143726;646;45911;-59
2021/06/20 10:27:03;;;;;;;11.80;5.60;;;;;;;;;;143729;650;46012;-58
2021/06/20 10:29:36;;;;;;;11.00;5.85;;;;;;;;;;143725;682;47021;-59
2021/06/20 10:32:19;;;;;;;9.15;5.68;;;;;;;;;;143725;601;47010;-59
2021/06/20 10:34:59;;;;;;;10.15;5.72;;;;;;;;;;143726;642;46010;-59
2021/06/20 10:37:35;;;;;;;14.45;6.22;;;;;;;;;;143729;686;46020;-59
2021/06/20 10:40:03;;;;;;;11.02;5.57;;;;;;;;;;143726;623;47020;-58
2021/06/20 10:42:38;;;;;;;15.77;5.57;;;;;;;;;;143726;571;46022;-58
2021/06/20 10:45:10;;;;;;;15.18;6.47;;;;;;;;;;143728;625;45021;-59
2021/06/20 10:47:39;;;;;;;7.43;5.80;;;;;;;;;;143730;607;46012;-58
2021/06/20 10:50:11;;;;;;;9.73;5.70;;;;;;;;;;143724;613;47020;-59
2021/06/20 10:52:41;;;;;;;9.50;6.03;;;;;;;;;;143726;570;46010;-59
2021/06/20 10:55:16;;;;;;;11.30;6.32;;;;;;;;;;143727;608;45910;-59
2021/06/20 10:57:51;;;;;;;9.52;5.80;;;;;;;;;;143728;653;46020;-59
2021/06/20 11:00:35;;;;;;;9.65;5.55;;;;;;;;;;143725;574;47021;-59
2021/06/20 11:03:14;;;;;;;;;;;;;;;;;;143729;980;47010;-60
2021/06/20 11:05:52;;;;;;;6.40;5.10;;;;;;;;;;143739;569;45020;-59
2021/06/20 11:08:30;;;;;;;9.30;6.03;;;;;;;;;;143731;615;46010;-60
2021/06/20 11:11:26;;;;;;;7.68;5.97;;;;;;;;;;143725;635;47022;-59
2021/06/20 11:14:10;;;;;;;9.07;6.05;;;;;;;;;;143725;661;47010;-60
2021/06/20 11:16:39;;;;;;;10.43;6.37;;;;;;;;;;143730;572;45021;-59
2021/06/20 11:19:18;;;;;;;9.93;6.37;;;;;;;;;;143730;569;46010;-60
2021/06/20 11:21:57;;;;;;;8.55;5.47;;;;;;;;;;143725;584;47074;-59
2021/06/20 11:24:29;;;;;;;8.45;5.40;;;;;;;;;;143727;658;46010;-60
2021/06/20 11:27:07;;;;;;;10.68;5.57;;;;;;;;;;143727;638;45910;-60
2021/06/20 11:29:53;;;;;;;8.27;5.20;;;;;;;;;;143730;628;46010;-60
2021/06/20 11:32:23;;;;;;;8.95;5.40;;;;;;;;;;143722;569;47021;-60
2021/06/20 11:34:55;;;;;;;10.38;6.03;;;;;;;;;;143725;591;47010;-61
2021/06/20 11:37:28;;;;;;;10.55;5.55;;;;;;;;;;143729;594;45019;-60
2021/06/20 11:39:58;;;;;;;8.00;5.87;;;;;;;;;;143730;570;46010;-61
2021/06/20 11:42:34;;;;;;;9.20;5.80;;;;;;;;;;143725;600;47018;-62
2021/06/20 11:45:09;;;;;;;9.95;6.22;;;;;;;;;;143727;610;46011;-61
2021/06/20 11:47:53;;;;;;;7.68;5.80;;;;;;;;;;143727;564;45018;-61
2021/06/20 11:50:32;;;;;;;8.77;6.00;;;;;;;;;;143728;580;46010;-61
2021/06/20 11:53:05;;;;;;;10.05;6.15;;;;;;;;;;143726;564;47020;-61
2021/06/20 11:55:37;;;;;;;9.75;5.60;;;;;;;;;;143726;656;47010;-61
2021/06/20 11:58:12;;;;;;;9.52;6.07;;;;;;;;;;143728;570;45018;-61
2021/06/20 12:00:42;;;;;;;10.10;5.40;;;;;;;;;;143731;570;46023;-61
2021/06/20 12:03:18;;;;;;;7.00;5.22;;;;;;;;;;143726;675;47018;-60
2021/06/20 12:05:51;;;;;;;6.45;5.75;;;;;;;;;;143728;569;46010;-60
2021/06/20 12:08:18;;;;;;;8.10;5.25;;;;;;;;;;143727;587;46911;-60
2021/06/20 12:10:47;;;;;;;7.85;5.85;;;;;;;;;;143730;576;46012;-61
2021/06/20 12:13:15;;;;;;;8.95;5.70;;;;;;;;;;143726;760;47020;-61
