Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:10;;;;;;;12.37;4.80;;;;;;;;;;143736;621;46013;-89
2021/06/20 00:03:52;;;;;;;7.40;3.95;;;;;;;;;;143727;619;46020;-90
2021/06/20 00:06:37;;;;;;;6.93;4.03;;;;;;;;;;143734;571;46921;-89
2021/06/20 00:09:10;;;;;;;;;;;;;;;;;;143740;982;46019;-88
2021/06/20 00:11:43;;;;;;;4.20;3.33;;;;;;;;;;143736;583;46032;-89
2021/06/20 00:14:30;;;;;;;7.87;4.28;;;;;;;;;;143734;644;46020;-90
2021/06/20 00:17:03;;;;;;;6.95;4.15;;;;;;;;;;143734;592;46012;-88
2021/06/20 00:19:48;;;;;;;15.18;3.78;;;;;;;;;;143737;619;46018;-87
2021/06/20 00:22:34;;;;;;;5.78;3.70;;;;;;;;;;143735;584;46021;-88
2021/06/20 00:25:14;;;;;;;24.87;5.03;;;;;;;;;;143732;574;46021;-86
2021/06/20 00:27:48;;;;;;;7.18;4.20;;;;;;;;;;143732;596;46012;-88
2021/06/20 00:30:37;;;;;;;8.68;4.22;;;;;;;;;;143726;603;46018;-89
2021/06/20 00:33:11;;;;;;;7.97;4.57;;;;;;;;;;143735;592;46022;-89
2021/06/20 00:35:55;;;;;;;6.18;4.40;;;;;;;;;;143735;623;46020;-89
2021/06/20 00:38:34;;;;;;;6.90;4.12;;;;;;;;;;143734;598;46010;-89
2021/06/20 00:41:23;;;;;;;9.73;3.80;;;;;;;;;;143737;581;45018;-88
2021/06/20 00:44:02;;;;;;;12.13;4.45;;;;;;;;;;143734;633;46010;-88
2021/06/20 00:46:42;;;;;;;11.73;4.97;;;;;;;;;;143733;598;46021;-90
2021/06/20 00:49:16;;;;;;;5.43;4.40;;;;;;;;;;143733;582;46010;-88
2021/06/20 00:51:53;;;;;;;6.87;4.50;;;;;;;;;;143736;570;45018;-90
2021/06/20 00:57:42;;;;;;;;;;;;;;;;;;;;;
2021/06/20 01:00:48;;;;;;;5.87;3.75;;;;;;;;;;143732;624;46012;-88
2021/06/20 01:03:28;;;;;;;;;;;;;;;;;;;;;
2021/06/20 01:06:16;;;;;;;;;;;;;;;;;;;;;
2021/06/20 01:09:00;;;;;;;5.10;3.90;;;;;;;;;;143735;641;45030;-90
2021/06/20 01:12:07;;;;;;;7.97;4.47;;;;;;;;;;143733;579;45922;-91
2021/06/20 01:16:09;;;;;;;;;;;;;;;;;;;;;
2021/06/20 01:18:44;;;;;;;6.07;4.20;;;;;;;;;;143735;611;45024;-89
2021/06/20 01:21:19;;;;;;;6.00;4.30;;;;;;;;;;143732;576;46022;-90
2021/06/20 01:23:54;;;;;;;4.82;4.07;;;;;;;;;;143733;566;45921;-88
2021/06/20 01:27:49;;;;;;;;;;;;;;;;;;;;;
2021/06/20 01:34:54;;;;;;;;;;;;;;;;;;;;;
2021/06/20 01:38:20;;;;;;;11.07;4.62;;;;;;;;;;143728;610;46023;-88
2021/06/20 01:40:56;;;;;;;6.43;4.37;;;;;;;;;;143733;597;45910;-88
2021/06/20 01:44:05;;;;;;;11.43;4.32;;;;;;;;;;143734;605;46010;-90
2021/06/20 01:46:53;;;;;;;5.55;3.67;;;;;;;;;;143731;642;46020;-91
2021/06/20 01:49:31;;;;;;;7.03;4.37;;;;;;;;;;143731;579;46012;-89
2021/06/20 01:52:08;;;;;;;5.70;4.12;;;;;;;;;;143740;564;46019;-88
2021/06/20 01:54:53;;;;;;;6.90;4.50;;;;;;;;;;143735;574;46010;-88
2021/06/20 01:57:31;;;;;;;4.22;3.83;;;;;;;;;;143727;602;46018;-88
2021/06/20 02:00:06;;;;;;;9.32;4.32;;;;;;;;;;143734;565;46010;-87
2021/06/20 02:03:28;;;;;;;5.87;4.07;;;;;;;;;;143734;564;46018;-88
2021/06/20 02:06:11;;;;;;;6.30;4.05;;;;;;;;;;143735;628;45023;-88
2021/06/20 02:09:02;;;;;;;5.40;4.07;;;;;;;;;;143733;574;45914;-90
2021/06/20 02:11:51;;;;;;;5.97;4.82;;;;;;;;;;143733;566;46922;-87
2021/06/20 02:14:31;;;;;;;5.22;4.25;;;;;;;;;;143734;618;46012;-88
2021/06/20 02:17:38;;;;;;;;;;;;;;;;;;;;;
2021/06/20 02:20:20;;;;;;;6.43;5.00;;;;;;;;;;143734;572;46018;-89
2021/06/20 02:22:51;;;;;;;9.15;3.87;;;;;;;;;;143733;594;46023;-89
2021/06/20 02:25:23;;;;;;;5.28;3.90;;;;;;;;;;143724;607;46018;-89
2021/06/20 02:28:09;;;;;;;6.25;4.53;;;;;;;;;;143733;591;46012;-88
2021/06/20 02:30:40;;;;;;;9.40;5.07;;;;;;;;;;143730;584;47021;-90
2021/06/20 02:33:09;;;;;;;13.52;4.72;;;;;;;;;;143732;565;46010;-88
2021/06/20 02:35:49;;;;;;;5.32;4.50;;;;;;;;;;143733;575;46018;-90
2021/06/20 02:38:19;;;;;;;4.87;4.12;;;;;;;;;;143735;678;46012;-89
2021/06/20 02:41:04;;;;;;;9.50;4.30;;;;;;;;;;143732;604;47020;-89
2021/06/20 02:43:37;;;;;;;10.32;4.70;;;;;;;;;;143734;656;46012;-89
2021/06/20 02:46:35;;;;;;;;;;;;;;;;;;;;;
2021/06/20 02:49:30;;;;;;;;;;;;;;;;;;;;;
2021/06/20 02:52:05;;;;;;;5.25;4.37;;;;;;;;;;143729;637;45032;-89
2021/06/20 02:54:51;;;;;;;8.48;4.50;;;;;;;;;;143731;596;46922;-89
2021/06/20 02:57:22;;;;;;;8.35;4.43;;;;;;;;;;143732;585;46018;-89
2021/06/20 03:00:01;;;;;;;6.72;5.07;;;;;;;;;;143735;596;46010;-89
2021/06/20 03:02:43;;;;;;;5.97;4.10;;;;;;;;;;143732;585;46020;-90
2021/06/20 03:05:13;;;;;;;6.28;4.30;;;;;;;;;;143731;573;45923;-89
2021/06/20 03:07:47;;;;;;;6.60;3.90;;;;;;;;;;143732;577;46018;-88
2021/06/20 03:10:36;;;;;;;5.75;4.03;;;;;;;;;;143734;596;46012;-88
2021/06/20 03:13:13;;;;;;;5.22;4.45;;;;;;;;;;143730;602;46020;-87
2021/06/20 03:15:56;;;;;;;6.45;4.45;;;;;;;;;;143730;566;46012;-88
2021/06/20 03:18:34;;;;;;;;;;;;;;;;;;;;;
2021/06/20 03:21:05;;;;;;;5.32;3.72;;;;;;;;;;143737;570;47018;-89
2021/06/20 03:23:36;;;;;;;7.62;4.10;;;;;;;;;;143731;579;47021;-88
2021/06/20 03:26:21;;;;;;;6.00;3.80;;;;;;;;;;143733;645;46012;-88
2021/06/20 03:29:14;;;;;;;11.32;5.25;;;;;;;;;;143730;655;46019;-87
2021/06/20 03:31:51;;;;;;;;;;;;;;;;;;;;;
2021/06/20 03:34:52;;;;;;;5.97;4.32;;;;;;;;;;143734;655;47022;-88
2021/06/20 03:37:36;;;;;;;;;;;;;;;;;;;;;
2021/06/20 03:40:11;;;;;;;12.45;4.93;;;;;;;;;;143732;569;46029;-87
2021/06/20 03:42:43;;;;;;;6.20;4.00;;;;;;;;;;143733;594;46013;-88
2021/06/20 03:45:17;;;;;;;6.40;4.35;;;;;;;;;;143727;618;46021;-89
2021/06/20 03:47:53;;;;;;;7.75;4.18;;;;;;;;;;143732;592;46012;-89
2021/06/20 03:50:34;;;;;;;9.02;3.90;;;;;;;;;;143732;585;46019;-89
2021/06/20 03:53:19;;;;;;;5.03;3.58;;;;;;;;;;143733;566;46012;-90
2021/06/20 03:55:54;;;;;;;7.18;4.12;;;;;;;;;;143735;582;46018;-91
2021/06/20 03:58:48;;;;;;;5.30;4.30;;;;;;;;;;143735;594;46012;-90
2021/06/20 04:01:25;;;;;;;8.40;3.97;;;;;;;;;;143732;624;46018;-88
2021/06/20 04:03:57;;;;;;;14.45;4.40;;;;;;;;;;143735;564;46012;-87
2021/06/20 04:06:37;;;;;;;12.25;5.30;;;;;;;;;;143732;577;46018;-89
2021/06/20 04:09:27;;;;;;;10.93;4.32;;;;;;;;;;143733;603;46012;-89
2021/06/20 04:11:59;;;;;;;7.25;4.18;;;;;;;;;;143726;598;46018;-89
2021/06/20 04:14:36;;;;;;;10.52;5.20;;;;;;;;;;143733;564;46012;-90
2021/06/20 04:17:24;;;;;;;7.75;4.10;;;;;;;;;;143732;592;46020;-89
2021/06/20 04:19:56;;;;;;;16.30;4.68;;;;;;;;;;143727;657;46023;-87
2021/06/20 04:22:22;;;;;;;13.70;4.32;;;;;;;;;;143728;580;46018;-88
2021/06/20 04:24:49;;;;;;;7.00;4.22;;;;;;;;;;143730;591;46014;-86
2021/06/20 04:27:15;;;;;;;8.25;4.00;;;;;;;;;;143728;604;47019;-87
2021/06/20 04:29:42;;;;;;;6.45;4.45;;;;;;;;;;143732;590;46022;-85
2021/06/20 04:32:09;;;;;;;10.50;3.85;;;;;;;;;;143731;601;46018;-87
2021/06/20 04:34:36;;;;;;;8.27;5.05;;;;;;;;;;143730;604;47012;-89
2021/06/20 04:37:03;;;;;;;9.20;4.50;;;;;;;;;;143727;566;46021;-88
2021/06/20 04:39:30;;;;;;;7.62;4.12;;;;;;;;;;143729;565;46920;-89
2021/06/20 04:41:57;;;;;;;6.72;4.30;;;;;;;;;;143728;580;46019;-89
2021/06/20 04:47:19;;;;;;;5.65;4.18;;;;;;;;;;143731;566;46014;-88
2021/06/20 04:49:46;;;;;;;7.47;4.95;;;;;;;;;;143729;573;46013;-88
2021/06/20 04:52:13;;;;;;;8.30;4.72;;;;;;;;;;143729;573;47019;-87
2021/06/20 04:54:49;;;;;;;14.38;4.70;;;;;;;;;;143731;595;46012;-88
2021/06/20 04:57:24;;;;;;;5.97;4.00;;;;;;;;;;143727;577;47020;-89
2021/06/20 04:59:52;;;;;;;17.12;6.18;;;;;;;;;;143729;613;46012;-89
2021/06/20 05:02:19;;;;;;;9.95;4.53;;;;;;;;;;143726;613;46014;-89
2021/06/20 05:04:47;;;;;;;6.93;4.97;;;;;;;;;;143730;570;46013;-91
2021/06/20 05:07:13;;;;;;;9.38;5.68;;;;;;;;;;143730;589;46018;-87
2021/06/20 05:09:52;;;;;;;8.93;4.93;;;;;;;;;;143728;589;46012;-88
2021/06/20 05:12:19;;;;;;;9.45;4.75;;;;;;;;;;143734;667;46019;-88
2021/06/20 05:14:47;;;;;;;7.40;4.85;;;;;;;;;;143734;630;46012;-86
2021/06/20 05:19:48;;;;;;;7.78;4.20;;;;;;;;;;143731;628;47023;-88
2021/06/20 05:22:15;;;;;;;9.80;4.82;;;;;;;;;;143730;571;46020;-89
2021/06/20 05:24:42;;;;;;;10.73;5.07;;;;;;;;;;143730;616;46014;-90
2021/06/20 05:27:09;;;;;;;16.77;5.37;;;;;;;;;;143724;580;46047;-90
2021/06/20 05:29:37;;;;;;;8.60;4.95;;;;;;;;;;143730;593;46012;-88
2021/06/20 05:32:05;;;;;;;10.80;5.07;;;;;;;;;;143732;569;46018;-89
2021/06/20 05:34:32;;;;;;;7.03;4.43;;;;;;;;;;143733;589;46013;-87
2021/06/20 05:36:59;;;;;;;9.68;5.95;;;;;;;;;;143731;653;46021;-89
2021/06/20 05:39:25;;;;;;;10.75;5.75;;;;;;;;;;143730;578;46012;-87
2021/06/20 05:41:52;;;;;;;11.95;4.87;;;;;;;;;;143730;576;46019;-89
2021/06/20 05:44:18;;;;;;;11.02;5.37;;;;;;;;;;143734;666;45023;-88
2021/06/20 05:46:45;;;;;;;13.35;5.10;;;;;;;;;;143730;579;46020;-90
2021/06/20 05:49:12;;;;;;;10.13;4.87;;;;;;;;;;143729;566;46013;-88
2021/06/20 05:51:38;;;;;;;5.35;4.07;;;;;;;;;;143721;584;46019;-88
2021/06/20 05:54:05;;;;;;;8.07;5.05;;;;;;;;;;143733;606;46022;-90
2021/06/20 05:56:31;;;;;;;4.30;3.30;;;;;;;;;;143729;578;46015;-89
2021/06/20 05:58:58;;;;;;;5.50;3.53;;;;;;;;;;143729;567;46012;-89
2021/06/20 06:01:25;;;;;;;7.32;3.72;;;;;;;;;;143730;569;46018;-88
2021/06/20 06:03:52;;;;;;;7.62;3.78;;;;;;;;;;143732;586;46013;-87
2021/06/20 06:06:19;;;;;;;8.27;4.10;;;;;;;;;;143731;576;46018;-88
2021/06/20 06:08:46;;;;;;;7.90;4.40;;;;;;;;;;143730;631;46012;-90
2021/06/20 06:11:13;;;;;;;7.87;3.70;;;;;;;;;;143729;566;46018;-91
2021/06/20 06:13:39;;;;;;;8.57;3.75;;;;;;;;;;143731;569;46049;-90
2021/06/20 06:16:06;;;;;;;9.02;3.92;;;;;;;;;;143723;595;46020;-89
2021/06/20 06:18:32;;;;;;;7.68;4.12;;;;;;;;;;143728;570;46921;-88
2021/06/20 06:20:59;;;;;;;7.68;4.45;;;;;;;;;;143732;616;46019;-89
2021/06/20 06:23:25;;;;;;;10.88;5.28;;;;;;;;;;143729;973;46014;-90
2021/06/20 06:25:52;;;;;;;9.45;4.37;;;;;;;;;;143728;570;47020;-91
2021/06/20 06:28:19;;;;;;;17.40;4.87;;;;;;;;;;143731;588;46022;-90
2021/06/20 06:30:46;;;;;;;5.82;4.43;;;;;;;;;;143729;569;46018;-89
2021/06/20 06:33:13;;;;;;;8.13;4.37;;;;;;;;;;143731;628;46013;-90
2021/06/20 06:35:41;;;;;;;7.43;4.05;;;;;;;;;;143728;585;46046;-89
2021/06/20 06:38:08;;;;;;;6.85;4.18;;;;;;;;;;143728;599;46012;-89
2021/06/20 06:40:36;;;;;;;10.57;5.28;;;;;;;;;;143724;586;46018;-90
2021/06/20 06:43:02;;;;;;;8.90;4.37;;;;;;;;;;143732;566;46012;-91
2021/06/20 06:45:29;;;;;;;6.60;5.30;;;;;;;;;;143729;576;46020;-92
2021/06/20 06:47:56;;;;;;;7.62;5.30;;;;;;;;;;143731;566;46921;-89
2021/06/20 06:50:22;;;;;;;8.10;4.82;;;;;;;;;;143731;637;46018;-89
2021/06/20 06:52:51;;;;;;;8.40;4.80;;;;;;;;;;143731;973;46014;-89
2021/06/20 06:55:18;;;;;;;7.00;5.47;;;;;;;;;;143728;957;46047;-89
2021/06/20 06:57:45;;;;;;;20.33;5.82;;;;;;;;;;143730;975;46023;-89
2021/06/20 07:00:16;;;;;;;8.75;4.62;;;;;;;;;;143729;564;46018;-90
2021/06/20 07:02:43;;;;;;;9.23;5.00;;;;;;;;;;143733;966;46012;-90
2021/06/20 07:05:10;;;;;;;11.90;4.90;;;;;;;;;;143724;599;46020;-89
2021/06/20 07:07:37;;;;;;;8.45;5.50;;;;;;;;;;143729;975;46922;-89
2021/06/20 07:10:07;;;;;;;7.32;4.50;;;;;;;;;;143733;585;46014;-90
2021/06/20 07:12:34;;;;;;;11.02;4.70;;;;;;;;;;143734;869;46013;-91
2021/06/20 07:15:04;;;;;;;7.43;4.80;;;;;;;;;;143732;736;45020;-86
2021/06/20 07:17:34;;;;;;;10.45;4.72;;;;;;;;;;143731;699;46012;-90
2021/06/20 07:20:07;;;;;;;11.50;5.10;;;;;;;;;;143731;981;46019;-88
2021/06/20 07:22:34;;;;;;;9.10;5.07;;;;;;;;;;143732;678;46020;-89
2021/06/20 07:25:01;;;;;;;8.30;5.10;;;;;;;;;;143731;824;47020;-90
2021/06/20 07:27:27;;;;;;;11.80;6.05;;;;;;;;;;143729;906;46013;-90
2021/06/20 07:29:56;;;;;;;10.95;5.30;;;;;;;;;;143725;684;46018;-91
2021/06/20 07:32:22;;;;;;;7.50;4.87;;;;;;;;;;143732;566;46012;-89
2021/06/20 07:34:51;;;;;;;8.13;5.15;;;;;;;;;;143731;596;46018;-89
2021/06/20 07:37:18;;;;;;;7.62;5.12;;;;;;;;;;143730;649;46012;-89
2021/06/20 07:39:44;;;;;;;10.48;5.35;;;;;;;;;;143731;577;46018;-89
2021/06/20 07:42:11;;;;;;;11.90;4.65;;;;;;;;;;143732;582;46013;-88
2021/06/20 07:44:37;;;;;;;8.15;5.10;;;;;;;;;;143731;580;46016;-89
2021/06/20 07:47:04;;;;;;;8.00;4.68;;;;;;;;;;143728;975;46012;-89
2021/06/20 07:49:30;;;;;;;7.03;4.47;;;;;;;;;;143729;580;46019;-91
2021/06/20 07:51:57;;;;;;;8.13;4.47;;;;;;;;;;143733;590;46020;-88
2021/06/20 07:54:24;;;;;;;9.88;4.30;;;;;;;;;;143724;588;47020;-89
2021/06/20 07:56:50;;;;;;;12.35;4.72;;;;;;;;;;143732;579;46023;-91
2021/06/20 07:59:17;;;;;;;10.95;5.37;;;;;;;;;;143727;588;46018;-90
2021/06/20 08:01:43;;;;;;;6.10;5.00;;;;;;;;;;143733;743;46020;-88
2021/06/20 08:04:10;;;;;;;7.87;5.50;;;;;;;;;;143731;645;46020;-89
2021/06/20 08:06:37;;;;;;;6.28;4.78;;;;;;;;;;143732;590;46012;-89
2021/06/20 08:09:04;;;;;;;6.32;4.37;;;;;;;;;;143732;975;46018;-91
2021/06/20 08:11:33;;;;;;;6.07;4.32;;;;;;;;;;143733;587;46022;-89
2021/06/20 08:14:00;;;;;;;8.82;4.57;;;;;;;;;;143731;587;47020;-88
2021/06/20 08:16:27;;;;;;;6.32;4.72;;;;;;;;;;143733;564;46012;-88
2021/06/20 08:18:54;;;;;;;4.70;4.12;;;;;;;;;;143727;639;46015;-89
2021/06/20 08:21:24;;;;;;;6.22;4.85;;;;;;;;;;143732;837;46012;-91
2021/06/20 08:23:50;;;;;;;7.43;4.78;;;;;;;;;;143733;982;46014;-90
2021/06/20 08:26:17;;;;;;;8.50;5.10;;;;;;;;;;143735;976;46012;-88
2021/06/20 08:28:44;;;;;;;8.35;4.90;;;;;;;;;;143732;972;46018;-89
2021/06/20 08:31:11;;;;;;;13.00;6.28;;;;;;;;;;143733;974;46012;-87
2021/06/20 08:33:38;;;;;;;12.77;5.45;;;;;;;;;;143730;587;46020;-91
2021/06/20 08:36:05;;;;;;;10.32;5.28;;;;;;;;;;143730;786;46012;-88
2021/06/20 08:38:32;;;;;;;7.12;4.50;;;;;;;;;;143732;906;46018;-88
2021/06/20 08:41:00;;;;;;;8.13;5.97;;;;;;;;;;143734;949;46012;-91
2021/06/20 08:43:27;;;;;;;10.23;5.95;;;;;;;;;;143727;577;46020;-92
2021/06/20 08:45:57;;;;;;;7.95;4.30;;;;;;;;;;143731;875;46012;-91
2021/06/20 08:48:24;;;;;;;8.10;5.90;;;;;;;;;;143733;565;46014;-90
2021/06/20 08:50:52;;;;;;;8.68;5.95;;;;;;;;;;143736;745;46012;-88
2021/06/20 08:53:20;;;;;;;4.97;4.35;;;;;;;;;;143730;906;46020;-88
2021/06/20 08:55:47;;;;;;;6.62;4.87;;;;;;;;;;143732;586;46013;-88
2021/06/20 08:58:33;;;;;;;8.68;4.65;;;;;;;;;;143732;599;46018;-91
2021/06/20 09:01:02;;;;;;;5.70;3.87;;;;;;;;;;143733;966;46012;-88
2021/06/20 09:03:47;;;;;;;5.95;4.47;;;;;;;;;;143731;570;46020;-89
2021/06/20 09:06:22;;;;;;;5.37;4.80;;;;;;;;;;143731;971;46012;-89
2021/06/20 09:09:14;;;;;;;5.22;4.45;;;;;;;;;;143731;974;45018;-90
2021/06/20 09:12:12;;;;;;;7.53;4.95;;;;;;;;;;143739;566;45023;-93
2021/06/20 09:15:07;;;;;;;8.15;3.90;;;;;;;;;;143736;565;45020;-91
2021/06/20 09:17:49;;;;;;;8.23;3.85;;;;;;;;;;143738;746;45921;-87
2021/06/20 09:20:43;;;;;;;10.60;4.32;;;;;;;;;;143738;984;46018;-90
2021/06/20 09:23:17;;;;;;;8.88;3.75;;;;;;;;;;143738;569;45039;-89
2021/06/20 09:25:59;;;;;;;10.77;3.65;;;;;;;;;;143737;575;46019;-89
2021/06/20 09:28:38;;;;;;;5.53;3.22;;;;;;;;;;143739;903;45022;-91
2021/06/20 09:31:20;;;;;;;5.07;3.22;;;;;;;;;;143739;984;45018;-91
2021/06/20 09:34:09;;;;;;;5.57;4.13;;;;;;;;;;143740;566;45023;-90
2021/06/20 09:39:24;;;;;;;11.40;3.67;;;;;;;;;;143731;570;46013;-64
2021/06/20 09:42:03;;;;;;;7.03;3.67;;;;;;;;;;143731;927;46026;-66
2021/06/20 09:44:42;;;;;;;3.70;3.35;;;;;;;;;;143733;602;46012;-65
2021/06/20 09:47:19;;;;;;;7.85;3.85;;;;;;;;;;143732;882;46015;-66
2021/06/20 09:49:48;;;;;;;7.43;4.25;;;;;;;;;;143731;590;46012;-65
2021/06/20 09:52:31;;;;;;;5.72;3.92;;;;;;;;;;143731;574;46018;-64
2021/06/20 09:55:08;;;;;;;7.12;4.12;;;;;;;;;;143732;804;46013;-65
2021/06/20 09:57:45;;;;;;;10.07;4.43;;;;;;;;;;143733;594;46021;-65
2021/06/20 10:00:14;;;;;;;5.57;4.30;;;;;;;;;;143728;589;46012;-65
2021/06/20 10:02:42;;;;;;;8.93;4.25;;;;;;;;;;143726;606;46019;-65
2021/06/20 10:05:10;;;;;;;10.80;5.10;;;;;;;;;;143734;583;46012;-64
2021/06/20 10:07:37;;;;;;;15.48;4.40;;;;;;;;;;143731;620;46014;-65
2021/06/20 10:10:07;;;;;;;8.82;4.28;;;;;;;;;;143730;570;46013;-65
2021/06/20 10:12:34;;;;;;;7.95;4.25;;;;;;;;;;143732;587;46019;-64
2021/06/20 10:15:02;;;;;;;6.90;3.78;;;;;;;;;;143732;617;46014;-66
2021/06/20 10:17:38;;;;;;;4.12;3.65;;;;;;;;;;143733;586;46020;-65
2021/06/20 10:20:12;;;;;;;4.35;3.75;;;;;;;;;;143732;566;46012;-65
2021/06/20 10:22:44;;;;;;;4.80;4.40;;;;;;;;;;143732;569;46018;-64
2021/06/20 10:25:35;;;;;;;4.37;3.97;;;;;;;;;;143736;581;46013;-63
2021/06/20 10:28:12;;;;;;;5.47;3.72;;;;;;;;;;143727;582;46016;-64
2021/06/20 10:30:39;;;;;;;6.20;4.30;;;;;;;;;;143732;592;46012;-64
2021/06/20 10:33:22;;;;;;;6.15;4.90;;;;;;;;;;143732;600;46019;-64
2021/06/20 10:36:06;;;;;;;6.93;4.78;;;;;;;;;;143735;583;46012;-66
2021/06/20 10:38:44;;;;;;;5.37;4.35;;;;;;;;;;143732;585;46020;-65
2021/06/20 10:41:25;;;;;;;7.00;4.03;;;;;;;;;;143733;585;46013;-65
2021/06/20 10:44:00;;;;;;;8.23;4.57;;;;;;;;;;143733;574;46018;-65
2021/06/20 10:46:28;;;;;;;7.70;4.60;;;;;;;;;;143737;718;46013;-65
2021/06/20 10:48:54;;;;;;;5.65;4.68;;;;;;;;;;143733;565;46021;-64
2021/06/20 10:51:23;;;;;;;4.93;4.25;;;;;;;;;;143732;575;46012;-65
2021/06/20 10:53:51;;;;;;;5.05;4.43;;;;;;;;;;143724;572;46026;-65
2021/06/20 10:56:28;;;;;;;8.75;4.30;;;;;;;;;;143735;585;46023;-65
2021/06/20 10:58:56;;;;;;;5.18;4.37;;;;;;;;;;143732;639;47018;-65
2021/06/20 11:01:24;;;;;;;9.20;4.68;;;;;;;;;;143731;670;46012;-65
2021/06/20 11:04:09;;;;;;;5.97;4.82;;;;;;;;;;143732;572;46019;-64
2021/06/20 11:06:35;;;;;;;9.10;5.40;;;;;;;;;;143733;588;47020;-65
2021/06/20 11:09:07;;;;;;;8.18;4.32;;;;;;;;;;143733;673;46020;-66
2021/06/20 11:11:51;;;;;;;6.90;4.65;;;;;;;;;;143732;569;46020;-64
2021/06/20 11:14:19;;;;;;;4.80;4.30;;;;;;;;;;143732;580;46018;-65
2021/06/20 11:16:50;;;;;;;4.55;3.80;;;;;;;;;;143733;588;46013;-65
2021/06/20 11:19:27;;;;;;;10.00;4.50;;;;;;;;;;143726;585;46021;-65
2021/06/20 11:22:01;;;;;;;4.12;3.72;;;;;;;;;;143732;571;46012;-65
2021/06/20 11:24:36;;;;;;;8.75;4.25;;;;;;;;;;143734;581;46019;-66
2021/06/20 11:27:26;;;;;;;7.65;4.97;;;;;;;;;;143734;579;46012;-66
2021/06/20 11:29:55;;;;;;;10.38;5.03;;;;;;;;;;143731;708;47022;-66
2021/06/20 11:32:27;;;;;;;5.28;4.12;;;;;;;;;;143731;673;46013;-65
2021/06/20 11:35:13;;;;;;;8.07;4.35;;;;;;;;;;143731;595;46018;-64
2021/06/20 11:37:50;;;;;;;8.10;4.72;;;;;;;;;;143736;569;46022;-65
2021/06/20 11:40:24;;;;;;;7.12;4.28;;;;;;;;;;143735;564;46018;-65
2021/06/20 11:42:53;;;;;;;8.13;3.87;;;;;;;;;;143733;577;46012;-67
2021/06/20 11:45:22;;;;;;;5.30;4.35;;;;;;;;;;143724;563;46018;-65
2021/06/20 11:47:53;;;;;;;4.15;3.60;;;;;;;;;;143733;705;46013;-65
2021/06/20 11:50:26;;;;;;;6.55;5.10;;;;;;;;;;143733;583;46020;-63
2021/06/20 11:52:58;;;;;;;6.32;4.65;;;;;;;;;;143732;572;46012;-64
2021/06/20 11:55:27;;;;;;;11.35;5.03;;;;;;;;;;143735;740;46019;-65
2021/06/20 11:57:55;;;;;;;4.90;4.07;;;;;;;;;;143735;632;46012;-64
2021/06/20 12:00:27;;;;;;;9.48;5.60;;;;;;;;;;143731;561;46020;-66
2021/06/20 12:03:04;;;;;;;4.95;4.47;;;;;;;;;;143732;567;46012;-64
2021/06/20 12:05:33;;;;;;;9.05;4.70;;;;;;;;;;143734;592;46018;-64
2021/06/20 12:08:04;;;;;;;9.25;5.43;;;;;;;;;;143735;577;46012;-64
2021/06/20 12:10:32;;;;;;;9.05;4.47;;;;;;;;;;143725;593;46020;-64
2021/06/20 12:13:04;;;;;;;6.47;4.87;;;;;;;;;;143732;581;46012;-64
2021/06/20 12:15:32;;;;;;;7.32;4.70;;;;;;;;;;143733;575;46018;-66
2021/06/20 12:18:03;;;;;;;4.85;3.67;;;;;;;;;;143734;574;46012;-64
2021/06/20 12:20:44;;;;;;;6.50;4.22;;;;;;;;;;143733;579;46020;-65
2021/06/20 12:23:25;;;;;;;6.22;4.15;;;;;;;;;;143734;564;46013;-64
2021/06/20 12:25:52;;;;;;;6.18;4.35;;;;;;;;;;143734;583;46018;-64
2021/06/20 12:28:20;;;;;;;4.80;4.22;;;;;;;;;;143735;715;46012;-64
2021/06/20 12:30:50;;;;;;;5.80;4.03;;;;;;;;;;143734;582;46020;-64
2021/06/20 12:33:19;;;;;;;7.85;4.30;;;;;;;;;;143728;689;47012;-64
2021/06/20 12:36:01;;;;;;;8.50;4.40;;;;;;;;;;143725;598;46018;-63
2021/06/20 12:38:29;;;;;;;7.53;5.07;;;;;;;;;;143734;678;46013;-63
2021/06/20 12:40:57;;;;;;;5.00;4.37;;;;;;;;;;143734;589;46021;-64
2021/06/20 12:43:25;;;;;;;6.22;3.78;;;;;;;;;;143731;585;46012;-65
2021/06/20 12:46:05;;;;;;;12.37;4.68;;;;;;;;;;143735;593;46018;-64
2021/06/20 12:48:36;;;;;;;6.22;4.28;;;;;;;;;;143733;582;46012;-64
2021/06/20 12:51:04;;;;;;;5.32;3.92;;;;;;;;;;143731;591;47020;-65
2021/06/20 12:53:39;;;;;;;10.77;3.80;;;;;;;;;;143732;601;46013;-64
2021/06/20 12:56:07;;;;;;;5.57;4.28;;;;;;;;;;143732;600;46019;-63
2021/06/20 12:58:34;;;;;;;6.00;3.67;;;;;;;;;;143733;598;46012;-64
2021/06/20 13:01:06;;;;;;;10.60;4.97;;;;;;;;;;143725;564;46020;-64
2021/06/20 13:03:34;;;;;;;6.50;4.15;;;;;;;;;;143732;578;46012;-63
