Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:15;;;;;;;;;25.25;21.00;;;;;11.86;75.52;101989.16;146609;663;46012;-77
2023/01/25 00:03:10;;;;;;;;;15.25;14.25;;;;;11.84;75.54;101994.25;146613;613;46010;-79
2023/01/25 00:06:11;;;;;;;;;8.75;7.75;;;;;11.77;75.69;101998.12;146620;684;46012;-79
2023/01/25 00:09:08;;;;;;;;;14.25;12.00;;;;;11.72;74.95;101998.63;146623;611;46011;-83
2023/01/25 00:12:28;;;;;;;;;8.25;8.25;;;;;11.02;74.79;101863.22;146618;572;46913;-76
2023/01/25 00:15:23;;;;;;;;;10.50;9.00;;;;;11.77;75.37;101992.00;146628;612;45021;-77
2023/01/25 00:18:31;;;;;;;;;10.25;9.25;;;;;11.78;74.96;101986.03;146625;659;45016;-76
2023/01/25 00:22:08;;;;;;;;;11.25;8.75;;;;;11.76;75.42;101996.31;146617;569;46010;-76
2023/01/25 00:25:21;;;;;;;;;17.25;14.75;;;;;11.72;75.69;102003.81;146614;600;46014;-84
2023/01/25 00:28:13;;;;;;;;;10.75;10.00;;;;;11.67;76.19;102000.91;146619;589;45020;-80
2023/01/25 00:39:59;;;;;;;;;15.00;11.50;;;;;11.67;75.27;102010.41;146612;579;46014;-80
2023/01/25 00:42:59;;;;;;;;;11.50;9.25;;;;;11.65;75.97;102009.37;146619;627;46010;-84
2023/01/25 00:45:52;;;;;;;;;13.25;9.75;;;;;11.62;76.02;102004.91;146624;572;45017;-84
2023/01/25 00:49:04;;;;;;;;;11.75;9.00;;;;;11.63;75.92;102004.09;146623;565;46010;-81
2023/01/25 00:52:03;;;;;;;;;12.50;10.75;;;;;11.59;76.17;102009.91;146622;565;45913;-82
2023/01/25 00:55:14;;;;;;;;;13.00;11.50;;;;;11.59;75.39;102017.69;146620;678;46010;-81
2023/01/25 00:58:09;;;;;;;;;12.75;9.25;;;;;11.62;76.37;102011.78;146614;670;45016;-81
2023/01/25 01:01:02;;;;;;;;;17.50;16.25;;;;;11.71;76.01;102015.91;146623;566;46011;-76
2023/01/25 01:04:24;;;;;;;;;13.50;13.00;;;;;11.73;76.12;102011.69;146611;598;46914;-80
2023/01/25 01:07:22;;;;;;;;;11.50;10.50;;;;;11.75;76.04;102009.22;146620;608;45021;-77
2023/01/25 01:10:25;;;;;;;;;10.50;9.25;;;;;11.78;76.00;102012.03;146619;569;46012;-79
2023/01/25 01:13:22;;;;;;;;;10.00;9.25;;;;;11.79;76.48;102009.50;146630;598;45020;-75
2023/01/25 01:16:20;;;;;;;;;10.00;8.00;;;;;11.76;76.22;102009.31;146623;578;45916;-78
2023/01/25 01:19:21;;;;;;;;;11.75;8.00;;;;;11.74;75.91;101997.94;146628;614;46010;-78
2023/01/25 01:22:24;;;;;;;;;8.50;7.75;;;;;11.76;76.11;101996.31;146627;572;45017;-78
2023/01/25 01:25:33;;;;;;;;;9.75;7.75;;;;;11.80;76.54;101990.50;146619;570;46012;-77
2023/01/25 01:28:39;;;;;;;;;12.25;10.50;;;;;11.84;76.85;102004.62;146625;588;45916;-77
2023/01/25 01:31:55;;;;;;;;;11.25;8.00;;;;;11.73;76.29;101984.81;146622;636;46010;-78
2023/01/25 01:34:50;;;;;;;;;9.25;8.25;;;;;11.75;76.68;101988.44;146626;683;45031;-77
2023/01/25 01:38:06;;;;;;;;;11.25;10.00;;;;;10.83;76.35;101821.25;146626;672;45021;-78
2023/01/25 01:41:01;;;;;;;;;14.50;13.75;;;;;11.83;76.94;101979.44;146614;572;46012;-77
2023/01/25 01:44:03;;;;;;;;;13.50;12.00;;;;;11.91;76.96;101986.06;146622;593;45021;-78
2023/01/25 01:47:11;;;;;;;;;14.00;7.75;;;;;11.95;76.06;101982.87;146618;570;46012;-79
2023/01/25 01:50:21;;;;;;;;;16.25;13.50;;;;;11.98;76.62;101988.28;146627;632;46010;-79
2023/01/25 01:53:13;;;;;;;;;10.25;9.50;;;;;11.91;76.77;101986.06;146619;584;45918;-84
2023/01/25 01:56:21;;;;;;;;;12.75;10.00;;;;;11.84;76.49;101980.31;146618;620;46010;-82
2023/01/25 01:59:18;;;;;;;;;11.00;9.25;;;;;11.85;76.63;101983.06;146618;577;45914;-78
2023/01/25 02:02:31;;;;;;;;;;;;;;;;;;;;;
2023/01/25 02:05:43;;;;;;;;;10.00;9.50;;;;;11.90;75.83;101965.16;146615;595;45037;-79
2023/01/25 02:08:52;;;;;;;;;8.00;8.00;;;;;11.94;75.24;101975.00;146628;576;45021;-78
2023/01/25 02:11:59;;;;;;;;;18.00;15.75;;;;;10.99;75.38;101798.12;146617;634;46012;-79
2023/01/25 02:15:04;;;;;;;;;14.50;13.25;;;;;11.99;75.77;101977.09;146616;611;45026;-79
2023/01/25 02:18:07;;;;;;;;;14.50;13.00;;;;;11.06;75.58;101799.47;146614;578;45016;-81
2023/01/25 02:21:20;;;;;;;;;13.00;11.00;;;;;11.05;74.81;101792.47;146621;574;45021;-83
2023/01/25 02:24:26;;;;;;;;;10.25;10.25;;;;;12.05;75.33;101971.38;146616;587;45916;-80
2023/01/25 02:27:29;;;;;;;;;9.00;9.00;;;;;12.07;75.11;101968.87;146618;648;46000;-77
2023/01/25 02:30:34;;;;;;;;;11.50;9.00;;;;;12.06;75.07;101974.91;146622;640;45916;-76
2023/01/25 02:33:35;;;;;;;;;12.50;9.75;;;;;12.02;75.09;101981.56;146629;588;46010;-82
2023/01/25 02:36:39;;;;;;;;;11.25;9.00;;;;;11.98;74.67;101984.78;146622;625;46013;-82
2023/01/25 02:39:38;;;;;;;;;10.75;9.50;;;;;11.94;74.98;101991.47;146629;649;45020;-77
2023/01/25 02:42:49;;;;;;;;;10.00;9.00;;;;;11.36;74.98;101888.84;146623;629;45916;-75
2023/01/25 02:45:47;;;;;;;;;9.50;8.50;;;;;11.83;76.12;101979.44;146626;576;46010;-76
2023/01/25 02:48:41;;;;;;;;;10.25;8.75;;;;;11.74;75.61;101971.94;146622;568;45916;-75
2023/01/25 02:51:56;;;;;;;;;;;;;;;;;;;;;
2023/01/25 02:54:53;;;;;;;;;10.75;8.50;;;;;11.72;76.62;101986.53;146623;618;45914;-74
2023/01/25 02:58:15;;;;;;;;;12.00;11.00;;;;;10.73;75.73;101814.56;146617;653;45912;-76
2023/01/25 03:01:13;;;;;;;;;11.50;9.75;;;;;11.69;75.86;101990.63;146618;586;45018;-76
2023/01/25 03:04:09;;;;;;;;;10.50;10.00;;;;;11.70;75.91;101995.00;146625;580;45049;-75
2023/01/25 03:07:12;;;;;;;;;11.50;9.50;;;;;11.67;75.98;101995.69;146614;604;45916;-73
2023/01/25 03:10:15;;;;;;;;;13.75;10.00;;;;;11.67;75.88;102005.19;146627;580;46010;-73
2023/01/25 03:13:07;;;;;;;;;11.50;8.75;;;;;11.69;75.13;101996.72;146618;601;46012;-74
2023/01/25 03:16:18;;;;;;;;;11.25;9.00;;;;;11.74;75.22;101989.22;146625;573;46020;-74
2023/01/25 03:19:14;;;;;;;;;13.75;11.00;;;;;11.83;75.74;101983.72;146622;579;45916;-75
2023/01/25 03:22:15;;;;;;;;;12.00;11.75;;;;;11.84;76.50;101978.66;146616;600;45021;-74
2023/01/25 03:25:15;;;;;;;;;9.50;8.00;;;;;11.83;75.49;101970.72;146617;652;45916;-73
2023/01/25 03:28:07;;;;;;;;;12.50;9.00;;;;;11.84;74.80;101980.31;146617;583;46010;-76
2023/01/25 03:31:01;;;;;;;;;10.00;7.50;;;;;11.86;74.52;101978.78;146626;607;46012;-75
2023/01/25 03:33:53;;;;;;;;;9.50;8.00;;;;;11.88;74.48;101980.69;146633;683;45023;-74
2023/01/25 03:36:48;;;;;;;;;14.75;10.00;;;;;11.91;74.47;101985.19;146623;595;45017;-82
2023/01/25 03:39:51;;;;;;;;;14.00;12.50;;;;;11.96;74.69;101987.28;146618;602;45020;-77
2023/01/25 03:42:44;;;;;;;;;19.25;17.00;;;;;11.99;74.50;101989.16;146611;633;45916;-77
2023/01/25 03:45:39;;;;;;;;;11.00;9.75;;;;;12.01;73.91;101998.88;146620;590;46012;-77
2023/01/25 03:48:49;;;;;;;;;12.25;11.00;;;;;11.40;73.85;101892.56;146622;583;45017;-84
2023/01/25 03:51:42;;;;;;;;;10.50;8.25;;;;;11.86;74.23;101990.06;146622;591;45021;-81
2023/01/25 03:54:40;;;;;;;;;10.50;7.00;;;;;11.82;73.80;101995.81;146623;608;45016;-80
2023/01/25 03:57:42;;;;;;;;;7.75;6.75;;;;;11.82;73.55;101993.22;146625;592;45040;-81
2023/01/25 04:00:41;;;;;;;;;4.50;3.75;;;;;11.82;71.41;101990.63;146623;604;46012;-81
2023/01/25 04:03:42;;;;;;;;;3.75;3.75;;;;;11.80;69.50;101989.63;146632;570;45021;-80
2023/01/25 04:06:36;;;;;;;;;6.75;4.00;;;;;11.68;68.88;101997.53;146628;605;45017;-83
2023/01/25 04:09:40;;;;;;;;;7.00;4.00;;;;;11.60;68.22;101993.50;146633;569;45020;-80
2023/01/25 04:12:38;;;;;;;;;4.50;3.50;;;;;11.52;68.62;101994.66;146626;702;46013;-81
2023/01/25 04:15:37;;;;;;;;;2.75;2.75;;;;;11.48;68.70;101996.16;146633;646;45050;-81
2023/01/25 04:18:35;;;;;;;;;2.50;1.50;;;;;11.48;69.30;101990.06;146626;593;45916;-82
2023/01/25 04:21:30;;;;;;;;;2.75;2.75;;;;;11.43;70.10;101989.78;146629;631;46010;-75
2023/01/25 04:24:27;;;;;;;;;5.50;4.25;;;;;11.41;70.94;101991.34;146626;571;46014;-77
2023/01/25 04:27:25;;;;;;;;;6.75;4.50;;;;;11.40;72.14;101996.44;146616;573;45030;-78
2023/01/25 04:30:30;;;;;;;;;5.25;4.50;;;;;11.41;72.54;101996.56;146618;666;45016;-77
2023/01/25 04:33:27;;;;;;;;;7.50;6.50;;;;;11.43;72.61;101992.37;146620;566;46010;-80
2023/01/25 04:36:22;;;;;;;;;5.75;3.75;;;;;11.47;72.83;101998.66;146618;606;45017;-81
2023/01/25 04:39:18;;;;;;;;;7.50;5.25;;;;;11.50;73.94;102002.38;146622;608;45040;-82
2023/01/25 04:42:13;;;;;;;;;14.50;11.25;;;;;11.58;73.67;102010.66;146617;610;45916;-87
2023/01/25 04:45:25;;;;;;;;;8.50;5.75;;;;;11.65;73.09;102006.78;146621;620;45020;-88
2023/01/25 04:48:23;;;;;;;;;2.00;2.00;;;;;11.11;68.33;101907.06;146617;569;45916;-85
2023/01/25 04:51:21;;;;;;;;;3.00;2.00;;;;;11.57;67.43;102001.97;146620;656;46010;-85
2023/01/25 04:54:17;;;;;;;;;4.75;2.25;;;;;11.48;67.96;101987.47;146617;564;45916;-84
2023/01/25 04:57:21;;;;;;;;;3.75;2.00;;;;;11.39;67.26;101987.75;146621;564;45021;-81
2023/01/25 05:00:15;;;;;;;;;1.50;1.00;;;;;11.32;66.84;101990.72;146617;569;46014;-79
2023/01/25 05:03:16;;;;;;;;;3.50;1.50;;;;;11.27;66.97;101989.50;146622;571;45021;-82
2023/01/25 05:06:13;;;;;;;;;2.50;2.50;;;;;11.28;68.38;101997.41;146615;606;46017;-84
2023/01/25 05:09:16;;;;;;;;;4.00;3.00;;;;;11.32;68.63;101995.91;146622;580;45020;-82
2023/01/25 05:12:12;;;;;;;;;4.75;3.00;;;;;11.37;69.11;102001.41;146616;687;46016;-79
2023/01/25 05:15:12;;;;;;;;;6.00;4.00;;;;;11.38;69.32;102011.91;146622;673;45036;-79
2023/01/25 05:18:06;;;;;;;;;3.75;3.00;;;;;11.36;69.43;102008.31;146618;590;46012;-79
2023/01/25 05:21:56;;;;;;;;;3.50;3.50;;;;;11.39;69.71;102016.31;146621;663;46010;-78
2023/01/25 05:24:24;;;;;;;;;5.50;5.00;;;;;11.37;70.56;102030.91;146615;605;47914;-83
2023/01/25 05:27:25;;;;;;;;;5.50;5.25;;;;;11.29;71.22;102029.47;146630;613;45021;-79
2023/01/25 05:30:25;;;;;;;;;6.50;6.50;;;;;11.19;71.97;102034.81;146627;623;46012;-79
2023/01/25 05:33:19;;;;;;;;;6.25;6.25;;;;;11.09;72.58;102029.00;146631;587;46013;-78
2023/01/25 05:36:18;;;;;;;;;7.75;7.25;;;;;11.09;73.19;102041.06;146624;602;46012;-78
2023/01/25 05:39:23;;;;;;;;;11.50;8.50;;;;;11.10;73.74;102035.97;146627;593;45020;-79
2023/01/25 05:42:31;;;;;;;;;11.00;11.00;;;;;11.16;73.64;102038.09;146618;564;46013;-79
2023/01/25 05:45:32;;;;;;;;;4.50;3.00;;;;;11.22;72.41;102028.16;146622;608;46010;-79
2023/01/25 05:48:28;;;;;;;;;7.25;6.25;;;;;11.30;72.08;102031.25;146626;581;45017;-78
2023/01/25 05:51:20;;;;;;;;;9.00;6.75;;;;;11.37;71.89;102033.50;146628;602;46020;-78
2023/01/25 05:54:26;;;;;;;;;8.75;8.50;;;;;10.41;71.60;101856.44;146626;587;45031;-75
2023/01/25 05:57:28;;;;;;;;;7.75;6.75;;;;;11.36;73.81;102039.47;146622;570;46010;-76
2023/01/25 06:00:31;;;;;;;;;7.50;6.50;;;;;10.71;72.84;101940.66;146626;636;46012;-84
2023/01/25 06:03:28;;;;;;;;;8.50;7.25;;;;;11.24;72.76;102028.25;146632;571;45021;-76
2023/01/25 06:06:23;;;;;;;;;2.00;2.00;;;;;11.20;68.87;102036.63;146625;625;45917;-74
2023/01/25 06:09:20;;;;;;;;;10.00;9.50;;;;;11.21;70.80;102034.09;146629;580;46010;-73
2023/01/25 06:12:16;;;;;;;;;14.00;11.50;;;;;11.24;71.60;102043.81;146620;606;46013;-74
2023/01/25 06:15:20;;;;;;;;;9.50;6.50;;;;;10.77;72.01;101953.16;146622;602;46010;-75
2023/01/25 06:18:30;;;;;;;;;10.25;8.00;;;;;11.39;72.67;102039.69;146622;586;45915;-76
2023/01/25 06:21:26;;;;;;;;;19.75;16.00;;;;;11.47;72.75;102046.31;146624;635;45027;-76
2023/01/25 06:24:28;;;;;;;;;17.00;15.75;;;;;11.49;71.21;102042.09;146610;582;46012;-77
2023/01/25 06:27:21;;;;;;;;;4.75;1.00;;;;;11.48;66.17;102049.81;146618;637;46010;-75
2023/01/25 06:30:20;;;;;;;;;3.75;3.50;;;;;11.48;67.11;102042.91;146623;673;45915;-73
2023/01/25 06:33:26;;;;;;;;;5.00;5.00;;;;;11.43;66.32;102041.72;146630;566;46013;-72
2023/01/25 06:36:28;;;;;;;;;6.50;4.25;;;;;10.91;67.41;101949.84;146622;578;47012;-75
2023/01/25 06:39:50;;;;;;;;;6.25;3.50;;;;;10.35;68.00;101871.56;146630;626;45020;-76
2023/01/25 06:42:47;;;;;;;;;4.75;4.50;;;;;11.27;66.52;102033.63;146627;646;45916;-76
2023/01/25 06:45:45;;;;;;;;;6.25;4.00;;;;;11.16;66.62;102043.28;146631;583;45034;-78
2023/01/25 06:48:46;;;;;;;;;7.00;3.50;;;;;11.10;67.55;102043.75;146625;587;45916;-74
2023/01/25 06:51:51;;;;;;;;;14.00;9.50;;;;;11.08;68.24;102045.34;146629;655;45020;-77
2023/01/25 06:54:47;;;;;;;;;10.00;7.25;;;;;10.53;68.27;101954.91;146623;570;46013;-78
2023/01/25 06:57:39;;;;;;;;;6.00;5.00;;;;;11.08;69.03;102036.66;146619;579;47010;-76
2023/01/25 07:00:40;;;;;;;;;15.75;12.25;;;;;11.09;70.75;102049.75;146619;585;45016;-78
2023/01/25 07:03:39;;;;;;;;;18.00;17.25;;;;;11.13;71.56;102044.78;146615;599;46010;-76
2023/01/25 07:06:36;;;;;;;;;6.00;5.25;;;;;11.19;70.52;102048.69;146620;595;45915;-77
2023/01/25 07:09:36;;;;;;;;;17.00;14.50;;;;;11.28;71.33;102059.72;146624;601;46012;-78
2023/01/25 07:12:44;;;;;;;;;13.75;10.50;;;;;11.33;71.47;102063.53;146609;615;46012;-76
2023/01/25 07:15:39;;;;;;;;;11.75;8.75;;;;;11.38;69.83;102057.78;146623;599;45020;-75
2023/01/25 07:18:40;;;;;;;;;5.75;5.00;;;;;11.37;69.11;102045.56;146629;590;45017;-76
2023/01/25 07:21:34;;;;;;;;;18.00;16.00;;;;;11.35;69.68;102045.47;146622;616;46010;-76
2023/01/25 07:24:42;;;;;;;;;6.50;5.00;;;;;11.29;68.51;102039.84;146619;610;46014;-79
2023/01/25 07:27:37;;;;;;;;;8.50;6.00;;;;;11.25;68.75;102036.16;146623;598;45021;-78
2023/01/25 07:30:32;;;;;;;;;3.50;3.50;;;;;11.24;69.37;102031.72;146624;585;46014;-78
2023/01/25 07:33:33;;;;;;;;;6.25;5.75;;;;;11.26;69.29;102045.72;146631;574;46011;-76
2023/01/25 07:36:39;;;;;;;;;;;;;;;;;;;;;
2023/01/25 07:39:32;;;;;;;;;3.00;2.25;;;;;11.31;67.59;102033.09;146632;580;45021;-80
2023/01/25 07:42:27;;;;;;;;;6.00;6.00;;;;;11.26;68.04;102027.56;146627;595;46012;-76
2023/01/25 07:45:34;;;;;;;;;17.00;13.75;;;;;11.29;67.40;102024.28;146624;611;45020;-78
2023/01/25 07:48:36;;;;;;;;;7.75;7.75;;;;;11.39;66.76;102016.31;146619;584;45914;-76
2023/01/25 07:51:33;;;;;;;;;6.00;3.00;;;;;11.53;67.51;102017.28;146633;583;45020;-76
2023/01/25 07:54:34;;;;;;;;;15.00;8.75;;;;;11.72;68.39;102012.50;146622;564;45927;-75
2023/01/25 07:57:32;;;;;;;;;13.50;13.25;;;;;11.88;69.64;102014.47;146614;618;45020;-73
2023/01/25 08:00:35;;;;;;;;;16.50;14.75;;;;;12.02;69.64;102021.50;146609;584;45914;-78
2023/01/25 08:03:39;;;;;;;;;8.00;8.00;;;;;12.09;69.01;102021.91;146624;630;46012;-80
2023/01/25 08:06:45;;;;;;;;;12.50;9.50;;;;;12.11;68.77;102025.47;146620;575;45860;-80
2023/01/25 08:09:46;;;;;;;;;12.75;10.75;;;;;12.19;68.49;102034.69;146625;588;45021;-73
2023/01/25 08:12:40;;;;;;;;;11.25;7.75;;;;;12.25;68.27;102027.28;146617;622;45914;-76
2023/01/25 08:15:35;;;;;;;;;9.00;8.00;;;;;11.57;67.65;101900.66;146630;582;46012;-73
2023/01/25 08:18:39;;;;;;;;;9.00;8.00;;;;;12.29;67.35;102036.19;146624;671;46012;-75
2023/01/25 08:21:40;;;;;;;;;16.50;12.50;;;;;12.19;66.69;102030.37;146622;667;46010;-74
2023/01/25 08:24:36;;;;;;;;;12.00;11.50;;;;;12.17;68.00;102025.88;146616;645;46012;-76
2023/01/25 08:27:33;;;;;;;;;16.75;15.25;;;;;12.21;67.85;102033.06;146616;579;45020;-75
2023/01/25 08:30:29;;;;;;;;;10.50;8.75;;;;;12.26;67.70;102026.47;146616;578;46012;-83
2023/01/25 08:33:25;;;;;;;;;11.00;8.75;;;;;12.38;66.91;102037.69;146621;570;46021;-82
2023/01/25 08:36:19;;;;;;;;;10.25;8.00;;;;;12.44;65.34;102043.28;146618;611;45913;-79
2023/01/25 08:39:21;;;;;;;;;7.75;6.25;;;;;12.43;65.26;102054.50;146625;593;45021;-76
2023/01/25 08:42:27;;;;;;;;;4.50;4.50;;;;;12.27;64.28;102049.06;146614;610;46012;-74
2023/01/25 08:45:36;;;;;;;;;4.00;2.75;;;;;12.05;64.59;102022.47;146622;678;45020;-74
2023/01/25 08:48:31;;;;;;;;;3.75;3.75;;;;;11.87;65.49;102003.94;146620;579;45016;-73
2023/01/25 08:51:40;;;;;;;;;9.00;7.75;;;;;11.89;66.50;102000.66;146621;644;46012;-75
2023/01/25 08:54:43;;;;;;;;;4.25;4.00;;;;;11.78;63.88;101988.63;146616;609;46012;-75
2023/01/25 08:57:46;;;;;;;;;4.25;4.00;;;;;11.73;63.58;101990.03;146622;607;45020;-73
2023/01/25 09:00:41;;;;;;;;;4.25;4.00;;;;;11.74;65.17;102005.72;146617;591;45914;-74
2023/01/25 09:04:08;;;;;;;;;5.00;5.00;;;;;11.80;66.55;101997.41;146622;634;45021;-76
2023/01/25 09:07:06;;;;;;;;;7.00;4.75;;;;;11.91;67.06;102013.78;146617;619;45018;-71
2023/01/25 09:10:09;;;;;;;;;5.50;5.50;;;;;12.03;67.37;102014.59;146622;672;45021;-73
2023/01/25 09:13:14;;;;;;;;;4.75;4.50;;;;;12.09;66.14;102020.19;146617;578;45913;-75
2023/01/25 09:16:36;;;;;;;;;12.50;8.25;;;;;12.07;62.84;102023.47;146622;638;45021;-76
2023/01/25 09:19:30;;;;;;;;;3.75;2.50;;;;;12.02;60.19;102021.50;146618;626;45016;-75
2023/01/25 09:22:22;;;;;;;;;4.25;3.00;;;;;11.93;62.13;102020.88;146622;612;45049;-75
2023/01/25 09:25:28;;;;;;;;;3.50;3.25;;;;;11.79;61.34;102026.81;146616;581;46014;-77
2023/01/25 09:28:35;;;;;;;;;2.25;2.25;;;;;11.68;61.08;102026.09;146628;602;45020;-75
2023/01/25 09:31:33;;;;;;;;;1.75;1.75;;;;;11.57;60.72;102038.34;146624;626;45914;-77
2023/01/25 09:34:36;;;;;;;;;4.00;2.75;;;;;11.43;62.13;102020.94;146630;611;46012;-76
2023/01/25 09:37:39;;;;;;;;;2.50;1.75;;;;;11.23;61.76;102019.56;146625;616;46015;-76
2023/01/25 09:40:47;;;;;;;;;2.75;2.75;;;;;11.23;62.54;102023.84;146630;660;45021;-77
2023/01/25 09:44:15;;;;;;;;;1.25;1.25;;;;;10.28;62.08;101843.37;146627;605;45034;-76
2023/01/25 09:47:26;;;;;;;;;3.75;3.75;;;;;11.26;61.80;102019.75;146630;642;46010;-76
2023/01/25 09:50:50;;;;;;;;;7.50;4.50;;;;;11.25;61.35;102012.78;146627;630;45016;-77
2023/01/25 09:54:03;;;;;;;;;8.25;5.25;;;;;11.29;60.87;102019.97;146632;595;45021;-76
2023/01/25 09:57:09;;;;;;;;;6.25;5.75;;;;;11.36;61.41;102013.50;146624;604;46012;-76
2023/01/25 10:00:07;;;;;;;;;6.50;4.00;;;;;11.35;60.79;101998.72;146624;591;45028;-76
2023/01/25 10:03:49;;;;;;;;;1.75;1.75;;;;;10.27;61.21;101801.03;146624;565;45914;-76
2023/01/25 10:06:58;;;;;;;;;5.25;2.00;;;;;11.31;61.85;101974.25;146629;605;45022;-76
2023/01/25 10:10:23;;;;;;;;;3.00;2.00;;;;;10.11;61.78;101756.66;146618;563;48915;-75
2023/01/25 10:13:31;;;;;;;;;12.75;10.25;;;;;11.32;60.51;101968.25;146627;578;45020;-75
2023/01/25 10:16:58;;;;;;;;;5.75;5.00;;;;;11.33;62.07;101950.97;146622;564;45916;-76
2023/01/25 10:20:16;;;;;;;;;6.50;4.25;;;;;11.38;62.97;101949.59;146633;726;46010;-76
2023/01/25 10:23:53;;;;;;;;;6.00;4.75;;;;;11.35;63.18;101941.59;146626;615;46030;-76
2023/01/25 10:27:21;;;;;;;;;1.25;1.25;;;;;10.87;61.01;101862.19;146628;613;45020;-77
2023/01/25 10:31:00;;;;;;;;;4.25;4.25;;;;;10.10;61.50;101731.56;146647;591;44913;-76
2023/01/25 10:34:00;;;;;;;;;3.50;2.50;;;;;11.10;61.30;101921.75;146642;602;45010;-74
2023/01/25 10:37:18;;;;;;;;;1.00;1.00;;;;;10.96;62.22;101922.50;146644;565;45916;-76
2023/01/25 10:40:23;;;;;;;;;5.50;4.75;;;;;10.97;64.40;101932.09;146651;563;44021;-75
2023/01/25 10:43:26;;;;;;;;;8.75;5.50;;;;;10.35;65.59;101853.41;146648;669;45012;-75
2023/01/25 10:46:31;;;;;;;;;8.25;5.00;;;;;10.75;66.51;101919.34;146648;614;44021;-76
2023/01/25 10:49:50;;;;;;;;;4.50;4.50;;;;;9.60;66.64;101753.09;146645;679;45915;-76
2023/01/25 10:53:05;;;;;;;;;9.75;7.75;;;;;9.95;67.87;101840.19;146645;606;45021;-77
2023/01/25 10:56:31;;;;;;;;;11.75;9.50;;;;;10.50;68.45;101921.00;146638;593;47913;-77
2023/01/25 10:59:36;;;;;;;;;5.75;5.75;;;;;10.50;67.65;101919.31;146647;573;45011;-73
2023/01/25 11:02:54;;;;;;;;;9.25;7.25;;;;;9.41;67.66;101748.28;146644;657;46038;-76
2023/01/25 11:06:17;;;;;;;;;8.75;6.25;;;;;9.79;68.51;101808.81;146642;581;45008;-76
2023/01/25 11:09:37;;;;;;;;;8.50;6.50;;;;;10.33;68.72;101892.19;146649;575;44017;-76
2023/01/25 11:12:40;;;;;;;;;6.00;4.75;;;;;10.29;68.91;101900.53;146649;583;45010;-76
2023/01/25 11:15:37;;;;;;;;;11.25;10.00;;;;;10.22;69.56;101884.41;146641;647;44916;-75
2023/01/25 11:18:37;;;;;;;;;8.00;8.00;;;;;10.16;69.79;101890.97;146646;578;45012;-75
2023/01/25 11:21:53;;;;;;;;;3.75;3.50;;;;;10.12;70.70;101891.56;146647;583;45916;-75
2023/01/25 11:24:55;;;;;;;;;5.75;5.25;;;;;10.17;71.18;101887.56;146638;607;45020;-74
2023/01/25 11:27:47;;;;;;;;;5.50;3.00;;;;;10.13;71.21;101890.75;146632;621;45915;-75
2023/01/25 11:30:42;;;;;;;;;8.00;7.00;;;;;10.11;71.56;101881.94;146622;634;45021;-73
2023/01/25 11:33:45;;;;;;;;;9.75;7.50;;;;;10.08;71.68;101891.19;146618;584;45016;-73
2023/01/25 11:37:44;;;;;;;;;5.25;5.00;;;;;9.02;71.39;101704.87;146619;593;46010;-75
2023/01/25 11:40:51;;;;;;;;;9.00;8.50;;;;;9.89;72.77;101870.84;146618;563;45016;-74
2023/01/25 11:44:35;;;;;;;;;17.00;14.50;;;;;8.85;72.68;101671.69;146622;595;45021;-73
2023/01/25 11:48:14;;;;;;;;;7.75;5.50;;;;;8.80;72.10;101658.47;146618;637;45016;-76
2023/01/25 11:51:23;;;;;;;;;7.00;6.00;;;;;9.97;72.55;101845.47;146625;587;45021;-74
2023/01/25 11:54:45;;;;;;;;;11.75;8.00;;;;;10.06;72.53;101864.25;146616;748;46012;-75
2023/01/25 11:58:23;;;;;;;;;5.00;5.00;;;;;10.01;72.62;101853.59;146624;599;45020;-73
2023/01/25 12:01:41;;;;;;;;;9.00;7.50;;;;;9.96;73.24;101839.41;146617;658;46014;-74
2023/01/25 12:05:05;;;;;;;;;7.00;6.50;;;;;9.37;72.81;101750.53;146624;580;45020;-74
2023/01/25 12:08:45;;;;;;;;;9.50;8.25;;;;;9.35;72.95;101746.97;146630;564;46017;-75
2023/01/25 12:12:29;;;;;;;;;7.75;7.75;;;;;9.31;72.56;101721.63;146621;648;46012;-74
2023/01/25 12:15:57;;;;;;;;;5.50;4.00;;;;;9.94;72.57;101826.34;146619;596;45916;-73
2023/01/25 12:19:26;;;;;;;;;7.00;7.00;;;;;9.88;72.60;101825.91;146620;581;45020;-76
2023/01/25 12:23:15;;;;;;;;;7.50;6.25;;;;;9.31;72.11;101700.91;146618;612;46014;-74
2023/01/25 12:27:00;;;;;;;;;12.00;6.25;;;;;9.38;71.50;101704.06;146626;576;45048;-73
2023/01/25 12:30:19;;;;;;;;;9.50;9.00;;;;;10.01;72.82;101830.25;146610;595;49017;-74
2023/01/25 12:33:56;;;;;;;;;7.00;6.75;;;;;9.98;72.00;101822.28;146625;603;45020;-74
2023/01/25 12:36:54;;;;;;;;;10.75;9.00;;;;;10.01;71.92;101804.34;146617;566;45914;-73
2023/01/25 12:40:19;;;;;;;;;10.00;8.50;;;;;9.95;72.54;101809.09;146624;582;45020;-74
