Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:05:34;;;;;;;52.33;39.45;;;;;;;;;;143735;575;46024;-88
2021/11/07 00:10:53;;;;;;;54.88;40.08;;;;;;;;;;143748;666;45020;-86
2021/11/07 00:13:25;;;;;;;50.85;36.28;;;;;;;;;;143747;594;46018;-87
2021/11/07 00:15:58;;;;;;;52.45;34.30;;;;;;;;;;143743;599;47022;-87
2021/11/07 00:18:33;;;;;;;49.83;33.30;;;;;;;;;;143744;564;46020;-83
2021/11/07 00:21:21;;;;;;;56.22;35.78;;;;;;;;;;143747;607;46020;-85
2021/11/07 00:24:07;;;;;;;65.12;40.35;;;;;;;;;;143754;573;46021;-86
2021/11/07 00:27:19;;;;;;;74.90;44.97;;;;;;;;;;143750;569;46022;-87
2021/11/07 00:38:22;;;;;;;71.05;43.30;;;;;;;;;;143749;624;46044;-86
2021/11/07 00:41:09;;;;;;;75.93;44.38;;;;;;;;;;143733;581;46010;-86
2021/11/07 00:43:41;;;;;;;82.85;46.05;;;;;;;;;;143747;592;47020;-86
2021/11/07 00:46:20;;;;;;;66.43;41.78;;;;;;;;;;143747;644;47018;-86
2021/11/07 00:49:00;;;;;;;68.90;42.25;;;;;;;;;;143732;611;47022;-85
2021/11/07 00:51:33;;;;;;;75.68;44.53;;;;;;;;;;143744;591;47020;-86
2021/11/07 00:57:01;;;;;;;63.13;39.45;;;;;;;;;;143746;598;47018;-88
2021/11/07 00:59:47;;;;;;;51.58;33.47;;;;;;;;;;143745;675;47022;-87
2021/11/07 01:02:39;;;;;;;47.25;32.53;;;;;;;;;;143746;607;46010;-87
2021/11/07 01:05:15;;;;;;;46.88;31.92;;;;;;;;;;143743;621;47020;-88
2021/11/07 01:07:42;;;;;;;49.72;32.95;;;;;;;;;;143749;649;46019;-88
2021/11/07 01:10:10;;;;;;;47.50;33.65;;;;;;;;;;143747;576;47023;-89
2021/11/07 01:12:38;;;;;;;43.80;31.58;;;;;;;;;;143743;589;46010;-87
2021/11/07 01:15:08;;;;;;;45.92;32.28;;;;;;;;;;143734;611;47020;-87
2021/11/07 01:17:40;;;;;;;41.95;31.80;;;;;;;;;;143746;577;48010;-86
2021/11/07 01:20:10;;;;;;;44.55;32.00;;;;;;;;;;143736;617;47020;-88
2021/11/07 01:25:23;;;;;;;46.97;30.80;;;;;;;;;;143743;578;46022;-87
2021/11/07 01:27:51;;;;;;;42.88;30.83;;;;;;;;;;143748;570;46018;-89
2021/11/07 01:30:23;;;;;;;45.67;32.53;;;;;;;;;;143745;589;47022;-90
2021/11/07 01:32:56;;;;;;;39.33;32.55;;;;;;;;;;143745;605;46010;-88
2021/11/07 01:35:52;;;;;;;46.53;35.60;;;;;;;;;;143747;662;47020;-89
2021/11/07 01:38:49;;;;;;;48.83;33.85;;;;;;;;;;143748;653;45021;-87
2021/11/07 01:41:44;;;;;;;46.20;34.33;;;;;;;;;;143749;592;47022;-89
2021/11/07 01:44:34;;;;;;;46.17;34.63;;;;;;;;;;143743;595;47020;-89
2021/11/07 01:47:15;;;;;;;49.83;36.67;;;;;;;;;;143749;634;46021;-89
2021/11/07 01:49:47;;;;;;;;;;;;;;;;;;143751;954;47010;-86
2021/11/07 01:52:26;;;;;;;46.28;37.50;;;;;;;;;;143750;637;47022;-89
2021/11/07 01:55:08;;;;;;;50.63;36.13;;;;;;;;;;143745;627;47020;-88
2021/11/07 01:57:49;;;;;;;55.60;36.63;;;;;;;;;;143730;612;47014;-90
2021/11/07 02:00:31;;;;;;;51.67;38.38;;;;;;;;;;143748;578;46010;-89
2021/11/07 02:03:04;;;;;;;50.00;35.37;;;;;;;;;;143746;615;47022;-89
2021/11/07 02:05:41;;;;;;;48.83;34.47;;;;;;;;;;143741;671;47915;-88
2021/11/07 02:08:21;;;;;;;51.85;36.75;;;;;;;;;;143734;730;46021;-87
2021/11/07 02:11:09;;;;;;;48.15;35.63;;;;;;;;;;143750;575;46010;-88
2021/11/07 02:13:55;;;;;;;45.53;34.38;;;;;;;;;;143750;624;46020;-90
2021/11/07 02:16:33;;;;;;;48.63;36.00;;;;;;;;;;143747;629;46010;-88
2021/11/07 02:19:22;;;;;;;47.35;35.33;;;;;;;;;;143744;574;46020;-89
2021/11/07 02:21:57;;;;;;;52.00;35.90;;;;;;;;;;143750;632;46011;-89
2021/11/07 02:24:33;;;;;;;54.00;32.83;;;;;;;;;;143747;579;47023;-89
2021/11/07 02:27:04;;;;;;;46.13;35.75;;;;;;;;;;143745;580;46010;-89
2021/11/07 02:29:42;;;;;;;51.20;38.05;;;;;;;;;;143747;569;46021;-88
2021/11/07 02:32:12;;;;;;;51.15;36.53;;;;;;;;;;143748;612;46020;-89
2021/11/07 02:34:44;;;;;;;50.63;35.90;;;;;;;;;;143748;593;47022;-90
2021/11/07 02:37:16;;;;;;;51.20;37.33;;;;;;;;;;143744;682;47013;-89
2021/11/07 02:40:10;;;;;;;52.28;35.83;;;;;;;;;;143744;618;46020;-89
2021/11/07 02:42:55;;;;;;;58.63;39.17;;;;;;;;;;143749;638;46010;-90
2021/11/07 02:45:47;;;;;;;61.97;39.55;;;;;;;;;;143747;569;46022;-87
2021/11/07 02:48:27;;;;;;;53.97;35.80;;;;;;;;;;143747;606;46915;-87
2021/11/07 02:51:01;;;;;;;53.42;38.35;;;;;;;;;;143747;569;47020;-88
2021/11/07 02:53:32;;;;;;;50.30;34.72;;;;;;;;;;143746;579;46010;-89
2021/11/07 02:56:03;;;;;;;53.85;36.83;;;;;;;;;;143745;638;48022;-91
2021/11/07 02:58:41;;;;;;;60.25;38.67;;;;;;;;;;143746;585;46010;-89
2021/11/07 03:01:30;;;;;;;53.08;35.45;;;;;;;;;;143748;574;47021;-88
2021/11/07 03:04:09;;;;;;;53.30;36.08;;;;;;;;;;143746;613;46020;-88
2021/11/07 03:06:46;;;;;;;59.40;39.20;;;;;;;;;;143745;646;47021;-87
2021/11/07 03:09:30;;;;;;;62.90;38.83;;;;;;;;;;143743;573;47020;-88
2021/11/07 03:12:04;;;;;;;64.18;39.25;;;;;;;;;;143744;673;46020;-88
2021/11/07 03:14:57;;;;;;;61.77;40.17;;;;;;;;;;143747;586;46018;-88
2021/11/07 03:17:35;;;;;;;58.92;40.00;;;;;;;;;;143748;608;46010;-87
2021/11/07 03:20:15;;;;;;;56.33;38.90;;;;;;;;;;143746;585;46010;-89
2021/11/07 03:22:49;;;;;;;56.97;39.72;;;;;;;;;;143747;564;47021;-88
2021/11/07 03:25:19;;;;;;;56.47;36.58;;;;;;;;;;143751;607;46010;-87
2021/11/07 03:27:57;;;;;;;61.35;39.10;;;;;;;;;;143749;593;46020;-89
2021/11/07 03:31:08;;;;;;;;;;;;;;;;;;;;;
2021/11/07 03:33:49;;;;;;;62.08;40.22;;;;;;;;;;143732;668;46020;-87
2021/11/07 03:36:23;;;;;;;61.22;39.78;;;;;;;;;;143732;574;47021;-88
2021/11/07 03:39:07;;;;;;;60.72;38.25;;;;;;;;;;143731;675;47023;-88
2021/11/07 03:41:44;;;;;;;49.92;35.70;;;;;;;;;;143730;585;47020;-89
2021/11/07 03:44:34;;;;;;;77.60;53.60;;;;;;;;;;143734;564;46021;-89
2021/11/07 03:47:09;;;;;;;60.97;39.15;;;;;;;;;;143733;621;47012;-89
2021/11/07 03:49:39;;;;;;;49.67;35.30;;;;;;;;;;143731;581;47022;-88
2021/11/07 03:52:38;;;;;;;53.50;36.50;;;;;;;;;;143733;566;46013;-90
2021/11/07 03:55:11;;;;;;;50.63;35.55;;;;;;;;;;143730;569;47020;-90
2021/11/07 03:57:49;;;;;;;52.30;36.25;;;;;;;;;;143733;580;47012;-90
2021/11/07 04:00:28;;;;;;;48.83;35.10;;;;;;;;;;143730;570;47023;-87
2021/11/07 04:03:11;;;;;;;53.20;35.60;;;;;;;;;;143733;600;46915;-90
2021/11/07 04:05:47;;;;;;;52.80;37.67;;;;;;;;;;143727;576;47015;-89
2021/11/07 04:08:28;;;;;;;51.35;36.55;;;;;;;;;;143734;591;46018;-88
2021/11/07 04:11:02;;;;;;;58.30;41.13;;;;;;;;;;143733;648;47022;-88
2021/11/07 04:13:59;;;;;;;;;;;;;;;;;;;;;
2021/11/07 04:16:37;;;;;;;60.90;40.33;;;;;;;;;;143739;589;46027;-88
2021/11/07 04:19:23;;;;;;;59.80;42.80;;;;;;;;;;143732;585;48010;-88
2021/11/07 04:22:04;;;;;;;62.75;41.30;;;;;;;;;;143729;574;47022;-91
2021/11/07 04:24:40;;;;;;;67.18;45.03;;;;;;;;;;143731;587;47010;-87
2021/11/07 04:27:23;;;;;;;93.53;53.95;;;;;;;;;;143732;575;46020;-88
2021/11/07 04:30:06;;;;;;;100.57;55.50;;;;;;;;;;143736;676;47011;-89
2021/11/07 04:33:07;;;;;;;104.15;60.55;;;;;;;;;;143729;565;47022;-86
2021/11/07 04:36:01;;;;;;;91.95;52.38;;;;;;;;;;143729;578;47010;-89
2021/11/07 04:38:44;;;;;;;92.93;51.53;;;;;;;;;;143733;650;47020;-88
2021/11/07 04:41:20;;;;;;;83.35;48.08;;;;;;;;;;143733;588;47018;-88
2021/11/07 04:43:57;;;;;;;65.22;42.78;;;;;;;;;;143730;613;47022;-88
2021/11/07 04:46:33;;;;;;;68.22;45.35;;;;;;;;;;143732;585;46048;-88
2021/11/07 04:49:17;;;;;;;64.50;45.25;;;;;;;;;;143732;645;47012;-88
2021/11/07 04:51:59;;;;;;;75.60;45.38;;;;;;;;;;143733;696;47010;-87
2021/11/07 04:54:54;;;;;;;;;;;;;;;;;;;;;
2021/11/07 04:57:41;;;;;;;73.90;45.38;;;;;;;;;;143731;575;46020;-89
2021/11/07 05:00:23;;;;;;;76.05;47.05;;;;;;;;;;143728;683;47020;-89
2021/11/07 05:02:52;;;;;;;73.78;47.95;;;;;;;;;;143732;580;46029;-88
2021/11/07 05:05:20;;;;;;;87.40;49.42;;;;;;;;;;143730;564;47022;-88
2021/11/07 05:07:47;;;;;;;80.53;48.75;;;;;;;;;;143730;565;46047;-87
2021/11/07 05:10:15;;;;;;;90.65;53.20;;;;;;;;;;143733;571;47020;-87
2021/11/07 05:12:42;;;;;;;88.50;53.47;;;;;;;;;;143733;736;47010;-88
2021/11/07 05:15:11;;;;;;;95.43;54.53;;;;;;;;;;143728;585;47023;-90
2021/11/07 05:17:39;;;;;;;94.75;55.35;;;;;;;;;;143733;726;46020;-89
2021/11/07 05:20:06;;;;;;;100.82;55.10;;;;;;;;;;143732;745;46021;-88
2021/11/07 05:22:37;;;;;;;94.25;55.42;;;;;;;;;;143733;643;47010;-88
2021/11/07 05:25:09;;;;;;;95.60;57.47;;;;;;;;;;143729;672;47020;-87
2021/11/07 05:27:38;;;;;;;102.18;57.20;;;;;;;;;;143730;659;47010;-88
2021/11/07 05:30:10;;;;;;;106.93;58.80;;;;;;;;;;143729;581;47021;-87
2021/11/07 05:32:50;;;;;;;108.00;60.70;;;;;;;;;;143749;574;46018;-87
2021/11/07 05:35:32;;;;;;;;;;;;;;;;;;;;;
2021/11/07 05:38:18;;;;;;;98.20;55.42;;;;;;;;;;143746;569;46010;-88
2021/11/07 05:40:47;;;;;;;94.40;53.30;;;;;;;;;;143735;563;47020;-90
2021/11/07 05:43:15;;;;;;;98.95;50.20;;;;;;;;;;143748;567;46011;-89
2021/11/07 05:45:42;;;;;;;81.43;46.22;;;;;;;;;;143744;596;47023;-90
2021/11/07 05:48:10;;;;;;;75.55;45.88;;;;;;;;;;143744;626;46010;-88
2021/11/07 05:50:37;;;;;;;79.78;47.60;;;;;;;;;;143742;585;47021;-88
2021/11/07 05:53:05;;;;;;;68.87;46.65;;;;;;;;;;143750;693;46010;-89
2021/11/07 05:55:35;;;;;;;69.43;45.12;;;;;;;;;;143745;565;47022;-87
2021/11/07 05:58:20;;;;;;;72.97;45.20;;;;;;;;;;143748;573;45916;-87
2021/11/07 06:01:02;;;;;;;68.25;42.70;;;;;;;;;;143751;600;45020;-87
2021/11/07 06:03:30;;;;;;;73.07;40.33;;;;;;;;;;143746;589;46020;-89
2021/11/07 06:05:57;;;;;;;66.15;41.85;;;;;;;;;;143742;624;47021;-91
2021/11/07 06:08:24;;;;;;;67.57;43.75;;;;;;;;;;143731;564;46022;-89
2021/11/07 06:10:52;;;;;;;76.40;41.75;;;;;;;;;;143744;724;46020;-89
2021/11/07 06:13:19;;;;;;;80.03;47.42;;;;;;;;;;143746;627;46018;-89
2021/11/07 06:15:46;;;;;;;80.40;49.03;;;;;;;;;;143726;723;47022;-88
2021/11/07 06:18:14;;;;;;;93.15;55.63;;;;;;;;;;143744;634;46915;-89
2021/11/07 06:20:41;;;;;;;101.03;54.55;;;;;;;;;;143745;576;47021;-90
2021/11/07 06:23:10;;;;;;;100.30;56.03;;;;;;;;;;143736;669;47010;-88
2021/11/07 06:25:38;;;;;;;97.60;52.25;;;;;;;;;;143729;571;47022;-91
2021/11/07 06:28:05;;;;;;;101.20;56.30;;;;;;;;;;143744;569;46010;-90
2021/11/07 06:30:33;;;;;;;96.35;52.03;;;;;;;;;;143745;604;46020;-90
2021/11/07 06:33:00;;;;;;;96.43;54.10;;;;;;;;;;143735;697;46010;-89
2021/11/07 06:35:27;;;;;;;106.97;53.87;;;;;;;;;;143742;589;47021;-89
2021/11/07 06:37:56;;;;;;;94.35;52.47;;;;;;;;;;143745;577;46010;-88
2021/11/07 06:40:23;;;;;;;106.07;53.20;;;;;;;;;;143741;588;47020;-89
2021/11/07 06:42:51;;;;;;;104.97;52.28;;;;;;;;;;143747;607;46011;-88
2021/11/07 06:45:18;;;;;;;104.18;54.33;;;;;;;;;;143745;589;47023;-88
2021/11/07 06:47:46;;;;;;;104.18;54.00;;;;;;;;;;143740;572;47010;-90
2021/11/07 06:50:13;;;;;;;102.90;51.85;;;;;;;;;;143745;574;47021;-89
2021/11/07 06:52:41;;;;;;;106.22;50.67;;;;;;;;;;143746;577;46010;-86
2021/11/07 06:55:09;;;;;;;105.10;52.15;;;;;;;;;;143743;722;47022;-89
2021/11/07 06:57:36;;;;;;;106.07;56.58;;;;;;;;;;143730;589;46915;-88
2021/11/07 07:00:12;;;;;;;101.70;54.15;;;;;;;;;;143744;596;47020;-91
2021/11/07 07:02:40;;;;;;;90.53;50.72;;;;;;;;;;143746;618;46010;-88
2021/11/07 07:05:08;;;;;;;88.28;49.30;;;;;;;;;;143740;573;47022;-87
2021/11/07 07:07:41;;;;;;;106.20;53.15;;;;;;;;;;143739;583;46020;-87
2021/11/07 07:10:13;;;;;;;87.97;51.55;;;;;;;;;;143744;573;47047;-86
2021/11/07 07:12:56;;;;;;;95.75;53.97;;;;;;;;;;143747;649;46011;-87
2021/11/07 07:18:30;;;;;;;90.57;52.35;;;;;;;;;;143745;581;46020;-87
2021/11/07 07:21:12;;;;;;;91.57;51.22;;;;;;;;;;143732;565;47021;-86
2021/11/07 07:24:10;;;;;;;102.35;55.92;;;;;;;;;;143748;638;46018;-87
2021/11/07 07:32:26;;;;;;;114.37;62.53;;;;;;;;;;143730;716;47020;-86
2021/11/07 07:34:57;;;;;;;108.35;60.75;;;;;;;;;;143732;566;47018;-88
2021/11/07 07:37:27;;;;;;;100.00;55.40;;;;;;;;;;143729;589;47023;-85
2021/11/07 07:39:55;;;;;;;101.15;54.58;;;;;;;;;;143729;581;46020;-87
2021/11/07 07:42:25;;;;;;;103.78;56.95;;;;;;;;;;143729;569;47021;-86
2021/11/07 07:44:55;;;;;;;90.57;55.10;;;;;;;;;;143732;599;46018;-87
2021/11/07 07:47:32;;;;;;;96.82;53.33;;;;;;;;;;143727;565;48020;-87
2021/11/07 07:50:01;;;;;;;89.13;50.50;;;;;;;;;;143728;676;48011;-88
2021/11/07 07:52:28;;;;;;;89.57;52.58;;;;;;;;;;143729;569;47020;-87
2021/11/07 07:54:56;;;;;;;91.05;51.97;;;;;;;;;;143731;591;47010;-88
2021/11/07 07:57:23;;;;;;;97.62;53.25;;;;;;;;;;143729;565;47022;-88
2021/11/07 07:59:51;;;;;;;106.87;56.33;;;;;;;;;;143726;577;47010;-88
2021/11/07 08:02:20;;;;;;;93.32;51.70;;;;;;;;;;143728;582;47020;-87
2021/11/07 08:04:52;;;;;;;93.22;51.13;;;;;;;;;;143731;613;46018;-88
2021/11/07 08:07:24;;;;;;;87.40;50.55;;;;;;;;;;143728;611;47012;-86
2021/11/07 08:09:51;;;;;;;99.20;51.72;;;;;;;;;;143730;712;46010;-90
2021/11/07 08:12:18;;;;;;;91.43;51.22;;;;;;;;;;143729;560;47021;-87
2021/11/07 08:14:47;;;;;;;87.90;50.55;;;;;;;;;;143731;585;46027;-87
2021/11/07 08:17:13;;;;;;;89.32;50.10;;;;;;;;;;143729;596;47020;-83
2021/11/07 08:19:46;;;;;;;75.03;49.10;;;;;;;;;;143730;588;46021;-83
2021/11/07 08:22:13;;;;;;;68.32;48.75;;;;;;;;;;143726;565;46020;-83
2021/11/07 08:24:42;;;;;;;73.85;46.30;;;;;;;;;;143731;693;46030;-84
2021/11/07 08:27:15;;;;;;;72.90;46.45;;;;;;;;;;143730;581;47021;-87
2021/11/07 08:29:50;;;;;;;61.75;42.35;;;;;;;;;;143730;571;46010;-86
2021/11/07 08:32:19;;;;;;;68.87;43.65;;;;;;;;;;143745;589;46020;-84
2021/11/07 08:34:50;;;;;;;62.40;40.12;;;;;;;;;;143749;570;45028;-86
2021/11/07 08:37:28;;;;;;;60.92;40.40;;;;;;;;;;143734;578;47022;-88
2021/11/07 08:39:59;;;;;;;59.28;41.58;;;;;;;;;;143730;565;46010;-86
2021/11/07 09:05:08;;;;;;;57.35;38.60;;;;;;;;;;143746;569;46021;-85
2021/11/07 09:07:52;;;;;;;57.47;37.97;;;;;;;;;;143744;586;47020;-83
2021/11/07 09:10:21;;;;;;;60.83;39.53;;;;;;;;;;143745;564;47022;-83
2021/11/07 09:12:50;;;;;;;59.10;40.03;;;;;;;;;;143747;606;46010;-85
2021/11/07 09:15:21;;;;;;;60.03;38.05;;;;;;;;;;143740;564;47020;-85
2021/11/07 09:17:52;;;;;;;51.53;36.05;;;;;;;;;;143747;606;45023;-86
2021/11/07 09:20:43;;;;;;;62.40;40.12;;;;;;;;;;143744;585;47023;-83
2021/11/07 09:23:31;;;;;;;58.38;38.50;;;;;;;;;;143732;581;46020;-84
2021/11/07 09:26:24;;;;;;;63.40;39.63;;;;;;;;;;143742;602;47021;-85
2021/11/07 09:29:06;;;;;;;62.90;38.90;;;;;;;;;;143746;589;47021;-87
2021/11/07 09:31:48;;;;;;;60.17;37.47;;;;;;;;;;143735;672;47020;-86
2021/11/07 09:37:21;;;;;;;60.47;38.30;;;;;;;;;;143747;587;46020;-86
2021/11/07 09:39:56;;;;;;;69.07;38.00;;;;;;;;;;143733;611;46020;-86
2021/11/07 09:48:09;;;;;;;54.28;36.88;;;;;;;;;;143733;599;47013;-85
2021/11/07 09:50:38;;;;;;;59.38;38.15;;;;;;;;;;143748;609;46010;-86
2021/11/07 09:53:05;;;;;;;52.88;35.58;;;;;;;;;;143745;587;47022;-86
2021/11/07 09:55:35;;;;;;;46.58;31.48;;;;;;;;;;143743;565;46010;-88
2021/11/07 09:58:03;;;;;;;47.50;30.20;;;;;;;;;;143745;589;46020;-87
2021/11/07 10:00:53;;;;;;;45.08;30.55;;;;;;;;;;143745;585;46030;-86
2021/11/07 10:03:34;;;;;;;46.58;31.15;;;;;;;;;;143742;611;47021;-85
2021/11/07 10:06:02;;;;;;;44.83;32.22;;;;;;;;;;143743;586;46010;-84
2021/11/07 10:08:42;;;;;;;58.28;35.72;;;;;;;;;;143744;603;47020;-84
2021/11/07 10:11:09;;;;;;;72.65;44.55;;;;;;;;;;143747;600;46010;-88
2021/11/07 10:13:36;;;;;;;74.53;45.05;;;;;;;;;;143744;570;46010;-86
2021/11/07 10:16:09;;;;;;;75.37;45.53;;;;;;;;;;143744;591;46010;-86
2021/11/07 10:18:54;;;;;;;74.00;45.28;;;;;;;;;;143730;605;48021;-86
2021/11/07 10:21:24;;;;;;;64.82;41.25;;;;;;;;;;143747;594;47018;-86
2021/11/07 10:24:13;;;;;;;61.40;41.45;;;;;;;;;;143744;582;47022;-85
2021/11/07 10:26:43;;;;;;;58.67;41.75;;;;;;;;;;143745;597;46913;-85
2021/11/07 10:29:36;;;;;;;56.00;38.38;;;;;;;;;;143743;585;47020;-85
2021/11/07 10:32:15;;;;;;;54.92;37.30;;;;;;;;;;143748;603;46020;-85
2021/11/07 10:38:07;;;;;;;47.70;36.30;;;;;;;;;;143744;582;46915;-84
2021/11/07 10:43:47;;;;;;;41.03;33.42;;;;;;;;;;143746;565;47020;-85
2021/11/07 10:46:55;;;;;;;43.85;30.95;;;;;;;;;;143743;689;47022;-85
2021/11/07 10:52:27;;;;;;;43.55;31.15;;;;;;;;;;143747;577;46020;-85
2021/11/07 10:54:54;;;;;;;40.10;30.02;;;;;;;;;;143744;599;47020;-86
2021/11/07 10:57:27;;;;;;;40.85;28.77;;;;;;;;;;143747;570;47023;-83
2021/11/07 11:00:33;;;;;;;47.95;29.92;;;;;;;;;;143743;598;46020;-86
2021/11/07 11:03:03;;;;;;;42.85;28.05;;;;;;;;;;143739;600;46020;-86
2021/11/07 11:06:07;;;;;;;32.53;25.48;;;;;;;;;;143744;589;47020;-87
2021/11/07 11:09:16;;;;;;;33.63;26.58;;;;;;;;;;143742;604;47020;-85
2021/11/07 11:11:56;;;;;;;35.85;26.48;;;;;;;;;;143732;571;46916;-86
2021/11/07 11:14:27;;;;;;;41.95;27.58;;;;;;;;;;143745;600;47020;-88
2021/11/07 11:20:33;;;;;;;43.42;30.52;;;;;;;;;;143746;585;46020;-88
2021/11/07 11:23:09;;;;;;;36.65;23.12;;;;;;;;;;143744;563;46020;-87
2021/11/07 11:25:47;;;;;;;33.10;23.83;;;;;;;;;;143744;578;46021;-85
2021/11/07 11:28:38;;;;;;;29.80;24.27;;;;;;;;;;143750;583;46020;-87
2021/11/07 11:31:30;;;;;;;36.92;25.90;;;;;;;;;;143735;585;46028;-85
2021/11/07 11:34:01;;;;;;;41.45;27.83;;;;;;;;;;143749;566;46020;-87
2021/11/07 11:36:34;;;;;;;36.55;26.92;;;;;;;;;;143743;585;47020;-85
2021/11/07 11:39:23;;;;;;;;;;;;;;;;;;143752;981;46010;-88
2021/11/07 11:44:51;;;;;;;33.70;25.12;;;;;;;;;;143744;652;46020;-85
2021/11/07 11:48:22;;;;;;;35.95;26.50;;;;;;;;;;143743;614;48020;-86
2021/11/07 11:51:14;;;;;;;43.03;29.10;;;;;;;;;;143744;569;46018;-87
2021/11/07 11:57:16;;;;;;;39.90;27.37;;;;;;;;;;143744;595;46008;-86
2021/11/07 12:00:06;;;;;;;51.03;38.40;;;;;;;;;;143741;591;46020;-85
2021/11/07 12:02:57;;;;;;;38.30;25.55;;;;;;;;;;143748;579;46018;-86
2021/11/07 12:05:48;;;;;;;31.00;23.38;;;;;;;;;;143745;610;47022;-85
2021/11/07 12:08:28;;;;;;;27.60;23.60;;;;;;;;;;143733;610;47012;-87
2021/11/07 12:11:37;;;;;;;35.45;24.55;;;;;;;;;;143746;583;47021;-87
2021/11/07 12:14:14;;;;;;;32.78;21.85;;;;;;;;;;143747;573;46010;-86
2021/11/07 12:16:53;;;;;;;47.85;27.02;;;;;;;;;;143734;570;47022;-86
2021/11/07 12:19:54;;;;;;;39.22;27.17;;;;;;;;;;143745;614;46020;-85
2021/11/07 12:22:33;;;;;;;32.58;25.15;;;;;;;;;;143745;567;47020;-86
2021/11/07 12:25:09;;;;;;;34.55;24.25;;;;;;;;;;143748;581;46018;-85
2021/11/07 12:27:57;;;;;;;38.03;26.77;;;;;;;;;;143746;652;46022;-86
2021/11/07 12:30:29;;;;;;;35.65;23.35;;;;;;;;;;143743;568;46021;-87
2021/11/07 12:33:08;;;;;;;35.10;23.65;;;;;;;;;;143731;605;47021;-87
2021/11/07 12:35:50;;;;;;;33.17;24.50;;;;;;;;;;143734;593;46018;-86
2021/11/07 12:41:17;;;;;;;34.22;22.98;;;;;;;;;;143730;659;46044;-86
2021/11/07 12:43:52;;;;;;;38.42;23.52;;;;;;;;;;143730;606;47020;-86
2021/11/07 12:49:30;;;;;;;32.15;25.23;;;;;;;;;;143728;577;47025;-86
2021/11/07 12:52:14;;;;;;;36.13;25.27;;;;;;;;;;143730;575;47012;-86
2021/11/07 12:54:47;;;;;;;32.35;23.95;;;;;;;;;;143726;600;47021;-87
2021/11/07 12:57:16;;;;;;;45.70;24.60;;;;;;;;;;143731;579;47020;-86
2021/11/07 12:59:52;;;;;;;41.78;24.95;;;;;;;;;;143730;569;47022;-86
2021/11/07 13:02:29;;;;;;;37.20;25.70;;;;;;;;;;143729;593;47013;-86
2021/11/07 13:05:25;;;;;;;38.92;26.65;;;;;;;;;;143730;566;46036;-87
2021/11/07 13:07:56;;;;;;;46.70;27.02;;;;;;;;;;143732;589;46020;-87
2021/11/07 13:13:52;;;;;;;39.25;28.02;;;;;;;;;;143731;569;46020;-86
2021/11/07 13:16:35;;;;;;;;;;;;;;;;;;143733;980;47020;-86
2021/11/07 13:19:29;;;;;;;49.17;27.20;;;;;;;;;;143736;588;47010;-86
2021/11/07 13:27:41;;;;;;;40.83;26.70;;;;;;;;;;143733;589;47020;-86
2021/11/07 13:30:18;;;;;;;42.17;27.05;;;;;;;;;;143731;605;47010;-86
2021/11/07 13:32:47;;;;;;;34.25;27.62;;;;;;;;;;143744;651;47023;-85
2021/11/07 13:35:22;;;;;;;35.20;26.00;;;;;;;;;;143746;604;46915;-85
2021/11/07 13:38:14;;;;;;;37.65;28.35;;;;;;;;;;143745;623;47020;-87
2021/11/07 13:40:41;;;;;;;40.80;29.77;;;;;;;;;;143733;624;47010;-86
2021/11/07 13:43:19;;;;;;;41.78;29.12;;;;;;;;;;143736;616;47020;-86
2021/11/07 13:45:53;;;;;;;43.25;29.25;;;;;;;;;;143746;625;46011;-85
2021/11/07 13:48:31;;;;;;;39.53;28.15;;;;;;;;;;143728;593;47021;-86
2021/11/07 13:51:02;;;;;;;35.80;27.65;;;;;;;;;;143748;577;46010;-86
2021/11/07 13:53:42;;;;;;;42.45;27.37;;;;;;;;;;143743;581;47022;-86
2021/11/07 13:56:13;;;;;;;38.80;27.67;;;;;;;;;;143745;604;46915;-86
2021/11/07 13:58:57;;;;;;;38.40;27.25;;;;;;;;;;143746;600;47020;-86
2021/11/07 14:01:28;;;;;;;38.47;29.17;;;;;;;;;;143750;628;46018;-88
2021/11/07 14:03:59;;;;;;;37.60;29.63;;;;;;;;;;143735;671;47023;-86
2021/11/07 14:06:37;;;;;;;48.67;29.12;;;;;;;;;;143746;585;46010;-86
2021/11/07 14:09:07;;;;;;;45.92;28.33;;;;;;;;;;143747;602;46021;-86
2021/11/07 14:11:36;;;;;;;38.15;27.37;;;;;;;;;;143751;643;46010;-85
2021/11/07 14:14:12;;;;;;;41.80;27.83;;;;;;;;;;143742;585;47022;-86
2021/11/07 14:16:53;;;;;;;37.67;26.87;;;;;;;;;;143748;616;46021;-86
2021/11/07 14:19:19;;;;;;;39.38;28.85;;;;;;;;;;143748;606;47020;-86
2021/11/07 14:21:51;;;;;;;41.75;29.15;;;;;;;;;;143749;631;46010;-86
2021/11/07 14:24:33;;;;;;;47.03;31.60;;;;;;;;;;143747;570;47021;-84
2021/11/07 14:27:18;;;;;;;45.12;28.95;;;;;;;;;;143745;571;46010;-86
2021/11/07 14:29:56;;;;;;;38.78;29.52;;;;;;;;;;143746;614;47020;-85
