Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:08;;;;;;;34.72;23.30;;;;;;;17.74;73.24;102175.47;144992;600;6004;-80
2021/11/07 00:02:54;;;;;;;36.97;23.58;;;;;;;17.73;73.17;102163.19;144992;581;6004;-79
2021/11/07 00:05:44;;;;;;;39.72;23.75;;;;;;;17.71;73.22;102170.16;144992;732;6004;-79
2021/11/07 00:08:26;;;;;;;44.42;25.60;;;;;;;17.67;73.40;102168.28;144991;566;6000;-79
2021/11/07 00:11:02;;;;;;;46.67;25.70;;;;;;;17.67;73.60;102177.91;144992;579;6002;-81
2021/11/07 00:13:28;;;;;;;49.15;26.08;;;;;;;17.64;73.65;102176.13;144992;591;6002;-79
2021/11/07 00:16:00;;;;;;;45.30;25.40;;;;;;;17.63;73.63;102176.97;144992;605;6002;-79
2021/11/07 00:21:25;;;;;;;44.05;24.85;;;;;;;17.64;73.90;102176.13;144992;639;6004;-81
2021/11/07 00:26:48;;;;;;;43.15;24.83;;;;;;;17.59;74.16;102169.84;144992;575;6002;-80
2021/11/07 00:29:18;;;;;;;43.33;24.98;;;;;;;17.48;74.14;102167.00;144992;580;6002;-80
2021/11/07 00:32:00;;;;;;;43.63;25.17;;;;;;;17.49;74.20;102183.63;144992;595;6002;-80
2021/11/07 00:37:42;;;;;;;44.08;24.42;;;;;;;17.54;74.04;102182.00;144992;662;6004;-80
2021/11/07 00:40:24;;;;;;;40.10;24.33;;;;;;;17.57;74.11;102182.06;144992;561;6004;-80
2021/11/07 00:43:14;;;;;;;47.05;25.60;;;;;;;17.53;74.16;102180.22;144992;581;6005;-80
2021/11/07 00:45:44;;;;;;;46.55;24.77;;;;;;;17.50;74.45;102177.50;144992;585;6002;-81
2021/11/07 00:48:21;;;;;;;45.53;24.92;;;;;;;17.50;74.33;102174.88;144992;613;6002;-80
2021/11/07 00:51:10;;;;;;;41.33;24.77;;;;;;;17.53;74.34;102172.34;144992;626;6002;-79
2021/11/07 00:53:52;;;;;;;42.58;25.65;;;;;;;17.57;74.43;102168.94;144992;714;6002;-81
2021/11/07 00:56:31;;;;;;;41.37;24.20;;;;;;;17.59;74.26;102165.50;144992;590;6002;-80
2021/11/07 01:01:59;;;;;;;39.75;23.20;;;;;;;17.61;74.24;102156.75;144992;684;6004;-81
2021/11/07 01:04:27;;;;;;;40.45;24.02;;;;;;;17.61;74.22;102165.56;144992;587;6004;-81
2021/11/07 01:06:54;;;;;;;34.45;22.02;;;;;;;17.61;74.33;102165.56;144992;571;6004;-80
2021/11/07 01:09:20;;;;;;;37.95;22.37;;;;;;;17.64;74.05;102167.34;144992;568;6004;-81
2021/11/07 01:11:46;;;;;;;37.72;23.10;;;;;;;17.62;74.20;102163.81;144992;669;6004;-81
2021/11/07 01:14:14;;;;;;;38.05;23.17;;;;;;;17.57;74.39;102163.69;144992;606;6004;-81
2021/11/07 01:16:42;;;;;;;36.42;22.20;;;;;;;17.55;74.41;102158.41;144992;565;6004;-80
2021/11/07 01:19:16;;;;;;;36.08;22.50;;;;;;;17.57;74.52;102161.06;144992;581;6004;-78
2021/11/07 01:21:46;;;;;;;32.28;21.95;;;;;;;17.65;74.60;102156.88;144992;658;6004;-79
2021/11/07 01:27:18;;;;;;;34.53;22.87;;;;;;;17.75;74.24;102161.50;144992;592;6002;-79
2021/11/07 01:29:51;;;;;;;38.00;22.62;;;;;;;17.77;74.29;102161.53;144992;572;6002;-79
2021/11/07 01:32:45;;;;;;;32.85;21.87;;;;;;;17.79;74.60;102158.94;144992;565;6002;-81
2021/11/07 01:38:27;;;;;;;33.40;21.87;;;;;;;17.98;74.47;102169.06;144992;565;6002;-80
2021/11/07 01:43:44;;;;;;;28.65;19.17;;;;;;;18.05;74.19;102156.94;144992;568;6004;-79
2021/11/07 01:46:27;;;;;;;29.50;19.90;;;;;;;18.04;73.81;102158.69;144992;629;6004;-80
2021/11/07 01:49:09;;;;;;;28.60;19.62;;;;;;;18.01;73.85;102148.09;144992;576;6004;-79
2021/11/07 01:51:45;;;;;;;28.75;19.67;;;;;;;18.00;73.79;102161.19;144992;601;6004;-80
2021/11/07 01:54:25;;;;;;;30.02;19.52;;;;;;;17.96;74.00;102162.88;144992;634;6004;-79
2021/11/07 01:56:52;;;;;;;29.63;19.55;;;;;;;17.94;74.21;102162.84;144992;582;6004;-79
2021/11/07 01:59:18;;;;;;;28.58;19.75;;;;;;;17.93;74.04;102157.56;144992;647;6004;-80
2021/11/07 02:01:52;;;;;;;26.87;19.83;;;;;;;17.93;74.32;102154.94;144992;613;6004;-79
2021/11/07 02:04:19;;;;;;;31.92;21.65;;;;;;;17.91;73.92;102157.53;144992;586;6004;-80
2021/11/07 02:06:46;;;;;;;30.58;21.92;;;;;;;17.90;74.00;102161.00;144992;666;6004;-80
2021/11/07 02:09:12;;;;;;;32.35;23.15;;;;;;;17.90;74.15;102161.00;144992;593;6004;-81
2021/11/07 02:11:39;;;;;;;33.90;23.05;;;;;;;17.89;74.21;102153.94;144992;592;6004;-79
2021/11/07 02:14:06;;;;;;;30.52;22.10;;;;;;;17.89;74.43;102145.19;144992;569;6012;-81
2021/11/07 02:16:33;;;;;;;33.08;22.95;;;;;;;17.89;74.46;102148.69;144992;661;6004;-80
2021/11/07 02:18:59;;;;;;;31.65;22.33;;;;;;;17.89;74.73;102143.44;144992;570;6004;-81
2021/11/07 02:21:26;;;;;;;36.13;23.60;;;;;;;17.91;74.64;102151.34;144992;640;6004;-80
2021/11/07 02:23:53;;;;;;;36.38;22.67;;;;;;;17.89;74.59;102146.06;144992;568;6004;-81
2021/11/07 02:26:20;;;;;;;33.75;22.50;;;;;;;17.89;74.61;102142.56;144992;584;6004;-80
2021/11/07 02:28:48;;;;;;;35.65;22.80;;;;;;;17.90;74.75;102145.22;144992;674;6004;-79
2021/11/07 02:31:18;;;;;;;36.22;23.35;;;;;;;17.91;74.68;102139.13;144992;578;6004;-80
2021/11/07 02:33:46;;;;;;;34.45;22.00;;;;;;;17.90;74.92;102149.59;144992;602;6004;-80
2021/11/07 02:36:17;;;;;;;33.58;21.98;;;;;;;17.89;74.68;102142.56;144992;669;6004;-79
2021/11/07 02:38:46;;;;;;;39.60;22.80;;;;;;;17.90;74.64;102154.88;144992;600;6004;-79
2021/11/07 02:41:13;;;;;;;33.97;22.13;;;;;;;17.90;74.89;102147.84;144992;690;6004;-80
2021/11/07 02:43:48;;;;;;;38.00;21.60;;;;;;;17.86;74.79;102135.47;144992;680;6004;-81
2021/11/07 02:46:16;;;;;;;34.95;22.27;;;;;;;17.87;74.75;102141.63;144992;567;6004;-80
2021/11/07 02:48:45;;;;;;;38.10;21.95;;;;;;;17.86;75.02;102131.97;144992;721;6004;-81
2021/11/07 02:51:11;;;;;;;37.40;23.45;;;;;;;17.86;74.96;102129.34;144992;617;6004;-79
2021/11/07 02:53:40;;;;;;;35.83;23.05;;;;;;;17.85;75.01;102131.09;144992;585;6004;-79
2021/11/07 02:56:07;;;;;;;39.60;23.30;;;;;;;17.84;75.09;102131.91;144992;640;6004;-78
2021/11/07 02:58:33;;;;;;;40.60;24.20;;;;;;;17.83;74.91;102131.87;144992;558;6004;-82
2021/11/07 03:01:01;;;;;;;38.00;24.25;;;;;;;17.83;75.12;102134.50;144993;637;6000;-79
2021/11/07 03:03:29;;;;;;;39.40;23.55;;;;;;;17.83;75.27;102126.62;144993;590;6002;-80
2021/11/07 03:05:55;;;;;;;37.38;24.23;;;;;;;17.82;75.10;102119.62;144993;565;6002;-79
2021/11/07 03:08:22;;;;;;;41.05;24.67;;;;;;;17.81;75.31;102118.72;144993;760;6002;-79
2021/11/07 03:10:51;;;;;;;38.63;23.38;;;;;;;17.81;75.23;102115.22;144993;649;6002;-81
2021/11/07 03:13:19;;;;;;;40.35;23.77;;;;;;;17.79;75.47;102124.81;144993;607;6002;-79
2021/11/07 03:15:45;;;;;;;42.53;24.33;;;;;;;17.81;75.57;102121.34;144993;576;6002;-79
2021/11/07 03:18:12;;;;;;;42.05;24.48;;;;;;;17.82;75.58;102122.25;144993;578;6002;-81
2021/11/07 03:20:40;;;;;;;41.85;24.63;;;;;;;17.82;75.35;102124.87;144992;577;6002;-80
2021/11/07 03:23:07;;;;;;;38.08;23.70;;;;;;;17.80;75.51;102132.72;144993;621;6002;-79
2021/11/07 03:25:38;;;;;;;38.47;23.80;;;;;;;17.80;75.22;102131.81;144993;569;6002;-78
2021/11/07 03:28:04;;;;;;;36.17;24.10;;;;;;;17.76;75.54;102134.38;144993;564;6002;-80
2021/11/07 03:30:58;;;;;;;40.17;24.92;;;;;;;17.75;75.56;102135.25;144993;602;6002;-79
2021/11/07 03:33:28;;;;;;;45.97;26.25;;;;;;;17.73;75.65;102130.78;144992;568;6002;-80
2021/11/07 03:35:57;;;;;;;44.58;26.33;;;;;;;17.73;75.82;102136.06;144992;589;6002;-80
2021/11/07 03:38:23;;;;;;;50.35;29.10;;;;;;;17.68;75.89;102130.69;144992;569;6002;-81
2021/11/07 03:40:50;;;;;;;49.13;29.63;;;;;;;17.67;76.02;102136.78;144992;577;6002;-80
2021/11/07 03:43:17;;;;;;;50.15;28.50;;;;;;;17.64;76.56;102139.38;144992;587;6002;-79
2021/11/07 03:45:46;;;;;;;52.17;30.30;;;;;;;17.65;76.12;102141.13;144992;590;6002;-80
2021/11/07 03:48:13;;;;;;;53.35;30.15;;;;;;;17.65;76.11;102141.13;144993;582;6002;-80
2021/11/07 03:50:43;;;;;;;49.33;30.10;;;;;;;17.66;75.86;102139.41;144993;653;6002;-80
2021/11/07 03:53:10;;;;;;;55.83;31.83;;;;;;;17.60;77.29;102142.75;144993;620;6002;-79
2021/11/07 03:55:37;;;;;;;55.17;31.55;;;;;;;17.57;76.50;102137.44;144992;611;6002;-81
2021/11/07 03:58:04;;;;;;;53.30;32.45;;;;;;;17.59;76.57;102135.72;144993;649;6002;-80
2021/11/07 04:00:31;;;;;;;63.97;34.00;;;;;;;17.63;76.56;102136.72;144993;571;6002;-81
2021/11/07 04:02:57;;;;;;;58.65;32.47;;;;;;;17.64;76.38;102136.75;144993;593;6002;-81
2021/11/07 04:05:24;;;;;;;58.80;32.33;;;;;;;17.66;76.47;102140.28;144993;613;6002;-81
2021/11/07 04:07:52;;;;;;;65.57;35.65;;;;;;;17.68;76.38;102133.31;144993;583;6002;-81
2021/11/07 04:10:18;;;;;;;63.00;34.92;;;;;;;17.67;76.43;102130.66;144993;572;6002;-79
2021/11/07 04:12:46;;;;;;;66.43;34.88;;;;;;;17.69;76.18;102134.19;144993;564;6002;-80
2021/11/07 04:15:12;;;;;;;66.35;32.95;;;;;;;17.61;76.42;102138.37;144993;564;6002;-79
2021/11/07 04:17:39;;;;;;;73.57;39.90;;;;;;;17.54;76.67;102140.88;144993;565;6002;-78
2021/11/07 04:20:08;;;;;;;78.72;49.22;;;;;;;17.53;76.56;102148.69;144993;680;6002;-81
2021/11/07 04:22:34;;;;;;;85.65;49.88;;;;;;;17.49;76.69;102146.88;144993;619;6002;-79
2021/11/07 04:25:01;;;;;;;78.12;44.78;;;;;;;17.42;76.76;102148.47;144993;584;6002;-80
2021/11/07 04:27:28;;;;;;;77.53;40.47;;;;;;;17.35;77.28;102150.03;144992;656;6002;-79
2021/11/07 04:29:56;;;;;;;74.40;38.85;;;;;;;17.31;77.15;102156.06;144993;585;6002;-80
2021/11/07 04:32:23;;;;;;;75.57;37.05;;;;;;;17.31;77.61;102160.44;144993;574;6002;-79
2021/11/07 04:34:49;;;;;;;77.25;37.85;;;;;;;17.30;77.29;102162.16;144993;579;6002;-79
2021/11/07 04:37:30;;;;;;;75.40;35.55;;;;;;;17.26;77.52;102157.69;144993;583;6002;-81
2021/11/07 04:40:19;;;;;;;79.25;36.03;;;;;;;17.33;77.28;102156.13;144993;585;6002;-81
2021/11/07 04:42:47;;;;;;;72.65;36.83;;;;;;;17.43;77.54;102154.59;144994;660;5002;-79
2021/11/07 04:45:14;;;;;;;79.05;36.88;;;;;;;17.50;77.28;102159.13;144994;654;5002;-80
2021/11/07 04:47:41;;;;;;;80.62;37.22;;;;;;;17.55;76.78;102165.41;144994;627;5002;-80
2021/11/07 04:50:10;;;;;;;75.65;37.55;;;;;;;17.56;76.41;102165.44;144994;568;5002;-80
2021/11/07 04:52:37;;;;;;;74.55;36.03;;;;;;;17.55;76.31;102168.91;144994;600;5002;-80
2021/11/07 04:55:06;;;;;;;78.20;36.53;;;;;;;17.54;76.44;102169.75;144994;604;5002;-81
2021/11/07 04:57:33;;;;;;;78.45;37.40;;;;;;;17.54;76.45;102174.12;144994;644;5002;-80
2021/11/07 04:59:59;;;;;;;77.22;35.67;;;;;;;17.53;76.24;102177.59;144994;652;5002;-80
2021/11/07 05:02:26;;;;;;;83.00;36.05;;;;;;;17.52;76.44;102170.56;144994;583;5002;-81
2021/11/07 05:05:09;;;;;;;87.00;36.88;;;;;;;17.51;76.35;102168.78;144994;579;5002;-79
2021/11/07 05:07:38;;;;;;;77.25;36.03;;;;;;;17.56;76.35;102169.78;144994;594;5002;-80
2021/11/07 05:10:05;;;;;;;76.50;36.30;;;;;;;17.59;76.29;102172.47;144994;577;5002;-81
2021/11/07 05:12:31;;;;;;;75.87;35.47;;;;;;;17.59;76.22;102175.09;144994;614;5002;-81
2021/11/07 05:14:58;;;;;;;71.62;35.47;;;;;;;17.58;76.02;102175.97;144994;591;5002;-79
2021/11/07 05:17:26;;;;;;;80.35;35.78;;;;;;;17.56;76.13;102177.66;144994;577;5002;-82
2021/11/07 05:19:52;;;;;;;74.60;34.97;;;;;;;17.54;76.17;102179.37;144994;576;5002;-79
2021/11/07 05:22:19;;;;;;;75.85;34.95;;;;;;;17.52;76.09;102179.31;144994;569;5002;-79
2021/11/07 05:24:45;;;;;;;71.37;33.92;;;;;;;17.49;76.25;102179.25;144994;605;5002;-80
2021/11/07 05:27:12;;;;;;;72.28;34.58;;;;;;;17.49;76.19;102184.50;144993;608;5002;-79
2021/11/07 05:29:39;;;;;;;71.12;34.38;;;;;;;17.49;76.35;102197.62;144994;585;5002;-79
2021/11/07 05:32:06;;;;;;;74.55;34.67;;;;;;;17.48;76.20;102194.97;144994;591;5002;-80
2021/11/07 05:34:32;;;;;;;74.65;33.78;;;;;;;17.49;76.56;102183.63;144994;680;5002;-79
2021/11/07 05:36:59;;;;;;;59.88;31.02;;;;;;;17.49;76.47;102183.63;144994;569;5002;-78
2021/11/07 05:39:25;;;;;;;62.28;31.30;;;;;;;17.50;76.45;102185.38;144994;652;5002;-79
2021/11/07 05:41:52;;;;;;;58.05;29.65;;;;;;;17.55;76.56;102189.03;144994;564;5002;-80
2021/11/07 05:44:19;;;;;;;58.08;29.58;;;;;;;17.60;76.49;102197.91;144994;586;5002;-80
2021/11/07 05:46:48;;;;;;;57.70;29.08;;;;;;;17.64;76.59;102199.75;144994;600;5002;-80
2021/11/07 05:49:14;;;;;;;55.05;29.25;;;;;;;17.70;76.51;102205.12;144994;604;5002;-80
2021/11/07 05:51:41;;;;;;;58.08;29.23;;;;;;;17.73;76.58;102197.31;144994;605;5002;-80
2021/11/07 05:54:07;;;;;;;54.67;30.00;;;;;;;17.81;76.50;102191.38;144994;601;5002;-79
2021/11/07 05:56:34;;;;;;;57.67;29.58;;;;;;;17.77;76.49;102199.19;144994;572;5002;-78
2021/11/07 05:59:02;;;;;;;58.42;30.67;;;;;;;17.83;76.40;102202.81;144994;569;5002;-82
2021/11/07 06:01:30;;;;;;;61.65;32.40;;;;;;;17.90;76.34;102192.50;144994;658;5002;-81
2021/11/07 06:03:56;;;;;;;58.97;31.85;;;;;;;17.97;76.22;102197.91;144994;608;5002;-81
2021/11/07 06:06:23;;;;;;;58.55;30.10;;;;;;;17.98;76.35;102199.69;144994;566;5002;-81
2021/11/07 06:08:50;;;;;;;58.25;29.90;;;;;;;17.97;76.47;102208.44;144994;587;5002;-80
2021/11/07 06:11:16;;;;;;;61.00;31.17;;;;;;;18.02;76.43;102206.78;144994;594;5002;-79
2021/11/07 06:13:43;;;;;;;59.25;30.05;;;;;;;18.10;76.52;102210.47;144994;566;5002;-81
2021/11/07 06:16:10;;;;;;;56.13;29.73;;;;;;;18.22;76.46;102212.50;144994;583;5002;-80
2021/11/07 06:18:36;;;;;;;73.72;33.17;;;;;;;18.33;75.92;102212.72;144994;577;5002;-79
2021/11/07 06:21:03;;;;;;;56.75;30.40;;;;;;;18.43;76.07;102220.81;144994;589;5002;-81
2021/11/07 06:23:30;;;;;;;53.75;28.75;;;;;;;18.51;75.60;102221.00;144994;573;5002;-80
2021/11/07 06:25:57;;;;;;;57.80;29.83;;;;;;;18.60;76.02;102231.72;144993;627;5002;-78
2021/11/07 06:28:23;;;;;;;55.17;29.63;;;;;;;18.60;75.49;102230.81;144994;570;5002;-80
2021/11/07 06:30:52;;;;;;;57.25;29.90;;;;;;;18.57;75.58;102230.75;144994;569;5002;-82
2021/11/07 06:33:19;;;;;;;59.55;28.42;;;;;;;18.56;75.58;102228.97;144994;616;5002;-81
2021/11/07 06:35:46;;;;;;;57.92;29.02;;;;;;;18.52;75.85;102225.41;144994;597;5002;-79
2021/11/07 06:38:12;;;;;;;57.50;28.30;;;;;;;18.45;75.67;102231.38;144994;585;5002;-80
2021/11/07 06:40:39;;;;;;;52.92;27.25;;;;;;;18.43;75.97;102219.94;144994;573;5002;-80
2021/11/07 06:43:07;;;;;;;57.15;29.25;;;;;;;18.41;75.36;102225.16;144994;589;5002;-80
2021/11/07 06:45:35;;;;;;;58.42;28.77;;;;;;;18.39;75.45;102237.41;144994;600;5002;-80
2021/11/07 06:48:02;;;;;;;54.88;27.77;;;;;;;18.35;75.73;102230.28;144994;570;5002;-80
2021/11/07 07:02:43;;;;;;;53.28;28.35;;;;;;;18.90;75.34;102237.56;144992;613;6004;-80
2021/11/07 07:05:12;;;;;;;54.45;30.33;;;;;;;18.94;75.57;102235.03;144992;637;6002;-79
2021/11/07 07:07:43;;;;;;;48.53;27.70;;;;;;;19.01;75.08;102243.97;144992;632;6002;-80
2021/11/07 07:10:13;;;;;;;52.05;29.67;;;;;;;19.07;74.83;102243.16;144992;600;6002;-80
2021/11/07 07:12:48;;;;;;;59.88;30.60;;;;;;;19.12;74.79;102233.59;144992;614;6002;-83
2021/11/07 07:21:03;;;;;;;62.03;32.88;;;;;;;19.50;74.11;102228.12;144992;564;6002;-81
2021/11/07 07:29:13;;;;;;;65.85;32.03;;;;;;;20.09;74.17;102222.03;144992;597;6002;-81
2021/11/07 07:31:51;;;;;;;57.47;29.83;;;;;;;20.28;73.87;102228.47;144992;625;6002;-82
2021/11/07 07:34:23;;;;;;;50.08;29.50;;;;;;;20.46;73.75;102223.44;144992;603;6002;-81
2021/11/07 07:36:58;;;;;;;60.38;31.12;;;;;;;20.63;73.42;102228.94;144992;579;6002;-79
2021/11/07 07:39:55;;;;;;;51.65;28.23;;;;;;;20.82;73.23;102219.50;144992;565;6002;-80
2021/11/07 07:42:54;;;;;;;48.75;28.08;;;;;;;20.94;72.92;102218.75;144992;586;6004;-82
2021/11/07 07:45:31;;;;;;;46.65;26.30;;;;;;;21.09;73.06;102206.56;144992;646;6004;-81
2021/11/07 07:48:00;;;;;;;48.50;27.02;;;;;;;21.25;72.77;102202.31;144992;709;6004;-80
2021/11/07 07:50:29;;;;;;;49.88;26.83;;;;;;;21.42;72.60;102205.12;144992;563;6004;-79
2021/11/07 07:53:00;;;;;;;44.15;25.67;;;;;;;21.55;72.10;102194.69;144992;588;6004;-80
2021/11/07 07:55:27;;;;;;;41.17;24.55;;;;;;;21.67;72.25;102198.31;144992;617;6005;-79
2021/11/07 07:57:56;;;;;;;41.97;25.55;;;;;;;21.78;72.01;102196.63;144992;584;6004;-81
2021/11/07 08:00:23;;;;;;;42.78;25.58;;;;;;;21.93;71.87;102203.75;144992;620;6004;-81
2021/11/07 08:02:50;;;;;;;40.15;24.67;;;;;;;22.04;71.53;102194.12;144992;607;6004;-79
2021/11/07 08:05:16;;;;;;;43.05;25.15;;;;;;;22.16;71.64;102188.03;144992;589;6004;-78
2021/11/07 08:07:44;;;;;;;39.58;24.37;;;;;;;22.23;71.29;102183.66;144992;571;6004;-79
2021/11/07 08:10:13;;;;;;;38.28;25.05;;;;;;;22.33;71.11;102187.25;144992;579;6004;-79
2021/11/07 08:12:39;;;;;;;36.47;23.33;;;;;;;22.40;70.80;102184.62;144992;592;6004;-79
2021/11/07 08:15:12;;;;;;;34.50;22.90;;;;;;;22.49;70.90;102178.47;144992;565;6004;-79
2021/11/07 08:17:39;;;;;;;36.50;23.15;;;;;;;22.57;70.40;102171.47;144992;631;6004;-78
2021/11/07 08:20:09;;;;;;;33.50;22.83;;;;;;;22.66;70.35;102181.19;144992;562;6004;-82
2021/11/07 08:22:42;;;;;;;31.00;21.25;;;;;;;22.78;70.28;102173.28;144992;641;6004;-79
2021/11/07 08:25:21;;;;;;;28.45;20.37;;;;;;;22.54;65.39;102162.63;144992;612;6004;-79
2021/11/07 08:27:55;;;;;;;28.60;20.65;;;;;;;22.54;69.39;102163.53;144992;622;6004;-80
2021/11/07 08:30:30;;;;;;;28.12;19.80;;;;;;;22.38;69.14;102162.59;144992;568;6004;-81
2021/11/07 08:32:59;;;;;;;28.35;20.02;;;;;;;22.02;68.08;102158.00;144992;568;6004;-79
2021/11/07 08:35:26;;;;;;;29.48;20.90;;;;;;;22.16;70.97;102165.97;144992;568;6004;-80
2021/11/07 08:38:06;;;;;;;28.23;20.15;;;;;;;22.32;70.72;102157.28;144992;575;6004;-78
2021/11/07 08:40:42;;;;;;;24.77;18.70;;;;;;;22.56;70.32;102164.41;144992;589;6004;-80
2021/11/07 09:00:16;;;;;;;29.30;19.27;;;;;;;22.55;70.30;102145.88;144992;649;6004;-79
2021/11/07 09:03:17;;;;;;;29.25;19.37;;;;;;;23.29;69.12;102136.28;144992;603;6003;-78
2021/11/07 09:05:58;;;;;;;28.42;19.10;;;;;;;23.53;68.28;102137.12;144992;574;6002;-79
2021/11/07 09:08:26;;;;;;;26.45;18.05;;;;;;;23.71;67.91;102129.13;144992;586;6002;-79
2021/11/07 09:10:53;;;;;;;26.85;18.98;;;;;;;23.84;67.49;102130.00;144992;564;6002;-79
2021/11/07 09:13:20;;;;;;;29.55;19.77;;;;;;;23.93;67.54;102126.44;144992;563;6002;-78
2021/11/07 09:15:50;;;;;;;30.30;20.37;;;;;;;24.02;66.60;102125.50;144992;587;6002;-78
2021/11/07 09:18:17;;;;;;;26.92;18.83;;;;;;;23.95;66.66;102121.13;144992;569;6002;-77
2021/11/07 09:21:08;;;;;;;26.00;18.95;;;;;;;23.70;67.06;102119.41;144992;593;6002;-79
2021/11/07 09:23:45;;;;;;;30.35;19.05;;;;;;;23.64;66.73;102116.78;144992;576;6002;-78
2021/11/07 09:26:35;;;;;;;30.23;19.87;;;;;;;23.71;67.24;102120.28;144992;576;6002;-79
2021/11/07 09:29:07;;;;;;;26.62;18.35;;;;;;;23.61;66.08;102115.91;144992;610;6004;-78
2021/11/07 09:31:56;;;;;;;28.55;19.20;;;;;;;23.54;66.62;102117.66;144992;571;6004;-79
2021/11/07 09:34:26;;;;;;;25.85;18.15;;;;;;;23.64;66.85;102113.22;144992;611;6002;-79
2021/11/07 09:37:05;;;;;;;24.52;17.95;;;;;;;23.82;66.45;102110.53;144992;611;6002;-78
2021/11/07 09:39:48;;;;;;;24.25;16.90;;;;;;;23.88;65.94;102110.53;144992;563;6002;-80
2021/11/07 09:45:18;;;;;;;23.12;18.02;;;;;;;23.94;65.18;102101.69;144992;572;6004;-79
2021/11/07 09:47:50;;;;;;;26.90;17.45;;;;;;;23.85;63.60;102101.72;144992;599;6005;-80
2021/11/07 09:50:17;;;;;;;26.48;18.20;;;;;;;23.83;64.87;102096.44;144992;637;6004;-79
2021/11/07 09:52:48;;;;;;;32.20;20.48;;;;;;;23.87;64.75;102092.88;144992;591;6004;-78
2021/11/07 09:55:16;;;;;;;34.45;21.30;;;;;;;23.92;64.96;102086.66;144992;586;6004;-79
2021/11/07 09:57:43;;;;;;;33.38;21.67;;;;;;;23.98;64.98;102084.00;144992;562;6004;-79
2021/11/07 10:00:15;;;;;;;35.17;23.73;;;;;;;24.03;64.67;102079.56;144992;571;6004;-80
2021/11/07 10:02:41;;;;;;;37.33;23.15;;;;;;;24.07;64.59;102068.03;144992;587;6004;-80
2021/11/07 10:05:12;;;;;;;38.25;24.23;;;;;;;24.09;64.25;102058.31;144992;567;6004;-79
2021/11/07 10:07:41;;;;;;;41.22;24.20;;;;;;;24.07;64.24;102060.09;144992;581;6004;-77
2021/11/07 10:10:23;;;;;;;39.22;23.92;;;;;;;24.02;64.21;102044.19;144991;581;6000;-80
2021/11/07 10:12:56;;;;;;;41.70;27.73;;;;;;;23.98;64.28;102049.53;144991;585;6002;-82
2021/11/07 10:15:34;;;;;;;37.33;25.10;;;;;;;23.98;64.16;102049.53;144992;577;6002;-78
2021/11/07 10:18:13;;;;;;;32.42;23.27;;;;;;;23.90;64.14;102038.94;144992;584;6002;-80
2021/11/07 10:20:54;;;;;;;30.60;21.02;;;;;;;23.86;64.34;102035.44;144992;569;6002;-77
2021/11/07 10:23:38;;;;;;;30.05;21.52;;;;;;;23.83;64.66;102023.91;144992;569;6002;-80
2021/11/07 10:26:23;;;;;;;29.35;20.65;;;;;;;23.78;63.99;102025.72;144992;572;6002;-80
2021/11/07 10:28:58;;;;;;;28.10;20.40;;;;;;;23.69;64.43;102016.03;144992;563;6002;-83
2021/11/07 10:31:37;;;;;;;25.98;19.27;;;;;;;23.53;61.71;102009.91;144992;603;6002;-80
2021/11/07 10:34:34;;;;;;;23.00;18.45;;;;;;;23.46;64.51;102014.34;144992;565;6002;-80
2021/11/07 10:37:32;;;;;;;25.98;18.62;;;;;;;23.49;64.61;102000.19;144992;635;6004;-80
2021/11/07 10:40:08;;;;;;;21.33;17.67;;;;;;;23.26;63.90;102005.59;144992;611;6004;-79
2021/11/07 10:46:17;;;;;;;19.73;16.00;;;;;;;23.54;64.80;101999.31;144992;586;6004;-79
2021/11/07 10:54:28;;;;;;;22.40;16.90;;;;;;;23.93;64.42;101987.69;144992;624;6002;-80
2021/11/07 10:57:21;;;;;;;21.02;16.08;;;;;;;24.03;64.45;101989.37;144992;574;6004;-80
2021/11/07 11:00:14;;;;;;;22.42;17.42;;;;;;;24.14;64.38;101976.03;144992;563;6002;-79
2021/11/07 11:02:50;;;;;;;18.48;14.35;;;;;;;24.23;63.90;101968.91;144992;627;6004;-78
2021/11/07 11:05:45;;;;;;;16.15;14.00;;;;;;;24.28;63.60;101966.22;144992;598;6004;-80
2021/11/07 11:08:16;;;;;;;17.67;14.32;;;;;;;24.32;63.83;101969.72;144992;618;6004;-80
2021/11/07 11:13:59;;;;;;;17.75;13.93;;;;;;;24.33;63.08;101960.88;144992;569;6002;-80
2021/11/07 11:19:56;;;;;;;18.65;13.38;;;;;;;24.40;63.08;101946.66;144992;564;6004;-80
2021/11/07 11:22:36;;;;;;;23.17;14.77;;;;;;;24.49;62.97;101946.56;144992;651;6004;-82
2021/11/07 11:28:14;;;;;;;20.15;15.05;;;;;;;24.54;62.98;101938.56;144992;598;6002;-79
2021/11/07 11:33:55;;;;;;;19.62;14.85;;;;;;;24.41;61.54;101928.06;144992;591;6004;-80
2021/11/07 11:45:41;;;;;;;18.42;13.50;;;;;;;23.87;57.87;101903.72;144992;629;6012;-80
2021/11/07 12:03:50;;;;;;;22.90;16.50;;;;;;;22.81;60.26;101897.97;144992;564;6002;-79
