Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:08:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/07 00:08:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 00:41:51;;;;;;;7.70;4.83;;;;;;;;;;;;;
2021/11/07 00:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 00:47:34;;;;;;;8.03;4.53;;;;;;;;;;;;;
2021/11/07 00:47:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 00:58:32;;;;;;;7.37;4.13;;;;;;;;;;;;;
2021/11/07 00:58:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 01:03:50;;;;;;;9.73;6.23;;;;;;;;;;;;;
2021/11/07 01:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 01:09:22;;;;;;;7.73;4.77;;;;;;;;;;;;;
2021/11/07 01:09:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 01:14:56;;;;;;;9.17;5.00;;;;;;;;;;;;;
2021/11/07 01:14:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 01:20:32;;;;;;;7.70;4.97;;;;;;;;;;;;;
2021/11/07 01:20:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 01:26:11;;;;;;;7.20;4.40;;;;;;;;;;;;;
2021/11/07 01:26:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 01:31:37;;;;;;;8.03;5.00;;;;;;;;;;;;;
2021/11/07 01:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 01:37:16;;;;;;;8.27;5.57;;;;;;;;;;;;;
2021/11/07 01:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 01:42:53;;;;;;;7.03;5.10;;;;;;;;;;;;;
2021/11/07 01:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 01:48:17;;;;;;;7.77;5.00;;;;;;;;;;;;;
2021/11/07 01:48:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 01:53:48;;;;;;;6.67;4.87;;;;;;;;;;;;;
2021/11/07 01:53:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 01:59:19;;;;;;;6.90;5.87;;;;;;;;;;;;;
2021/11/07 01:59:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 02:04:51;;;;;;;6.23;4.57;;;;;;;;;;;;;
2021/11/07 02:04:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 02:10:26;;;;;;;7.93;5.13;;;;;;;;;;;;;
2021/11/07 02:10:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 02:15:59;;;;;;;7.30;5.70;;;;;;;;;;;;;
2021/11/07 02:16:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 02:21:32;;;;;;;6.50;4.13;;;;;;;;;;;;;
2021/11/07 02:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 02:32:37;;;;;;;9.60;5.63;;;;;;;;;;;;;
2021/11/07 02:32:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 02:38:10;;;;;;;8.40;5.23;;;;;;;;;;;;;
2021/11/07 02:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 02:43:44;;;;;;;7.73;5.00;;;;;;;;;;;;;
2021/11/07 02:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 02:49:19;;;;;;;7.17;5.00;;;;;;;;;;;;;
2021/11/07 02:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 02:54:51;;;;;;;7.83;5.47;;;;;;;;;;;;;
2021/11/07 02:54:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 03:00:23;;;;;;;6.23;4.40;;;;;;;;;;;;;
2021/11/07 03:00:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 03:06:00;;;;;;;6.97;4.63;;;;;;;;;;;;;
2021/11/07 03:06:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 03:11:30;;;;;;;7.80;5.73;;;;;;;;;;;;;
2021/11/07 03:11:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 03:17:02;;;;;;;6.67;4.80;;;;;;;;;;;;;
2021/11/07 03:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 03:22:35;;;;;;;8.77;5.43;;;;;;;;;;;;;
2021/11/07 03:22:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 03:28:08;;;;;;;7.80;5.47;;;;;;;;;;;;;
2021/11/07 03:28:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 03:33:45;;;;;;;7.97;5.40;;;;;;;;;;;;;
2021/11/07 03:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 03:39:13;;;;;;;8.17;4.87;;;;;;;;;;;;;
2021/11/07 03:39:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 03:44:45;;;;;;;8.67;5.50;;;;;;;;;;;;;
2021/11/07 03:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 03:50:20;;;;;;;7.67;5.53;;;;;;;;;;;;;
2021/11/07 03:50:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 03:55:50;;;;;;;7.17;4.60;;;;;;;;;;;;;
2021/11/07 03:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 04:01:22;;;;;;;8.93;4.83;;;;;;;;;;;;;
2021/11/07 04:01:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 04:06:55;;;;;;;8.40;6.10;;;;;;;;;;;;;
2021/11/07 04:06:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 04:12:27;;;;;;;7.10;4.97;;;;;;;;;;;;;
2021/11/07 04:12:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 04:18:02;;;;;;;7.10;4.93;;;;;;;;;;;;;
2021/11/07 04:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 04:23:36;;;;;;;8.53;6.23;;;;;;;;;;;;;
2021/11/07 04:23:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 04:29:07;;;;;;;7.23;5.30;;;;;;;;;;;;;
2021/11/07 04:29:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 04:34:40;;;;;;;8.33;5.30;;;;;;;;;;;;;
2021/11/07 04:34:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 04:40:14;;;;;;;9.90;5.50;;;;;;;;;;;;;
2021/11/07 04:40:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 04:45:46;;;;;;;9.67;5.57;;;;;;;;;;;;;
2021/11/07 04:45:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 04:51:20;;;;;;;8.63;5.67;;;;;;;;;;;;;
2021/11/07 04:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 04:56:53;;;;;;;8.70;6.20;;;;;;;;;;;;;
2021/11/07 04:56:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 05:02:27;;;;;;;7.20;4.80;;;;;;;;;;;;;
2021/11/07 05:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 05:07:59;;;;;;;7.43;5.00;;;;;;;;;;;;;
2021/11/07 05:08:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 05:13:33;;;;;;;8.00;5.53;;;;;;;;;;;;;
2021/11/07 05:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 05:19:05;;;;;;;8.53;5.17;;;;;;;;;;;;;
2021/11/07 05:19:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 05:24:37;;;;;;;5.87;4.97;;;;;;;;;;;;;
2021/11/07 05:24:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 05:30:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/07 05:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 05:35:42;;;;;;;6.90;4.07;;;;;;;;;;;;;
2021/11/07 05:35:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 05:41:14;;;;;;;8.00;4.43;;;;;;;;;;;;;
2021/11/07 05:41:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 05:46:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/07 05:46:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 05:52:19;;;;;;;6.73;5.27;;;;;;;;;;;;;
2021/11/07 05:52:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 05:57:54;;;;;;;6.40;4.60;;;;;;;;;;;;;
2021/11/07 05:57:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 06:03:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/07 06:03:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 06:09:00;;;;;;;7.10;4.80;;;;;;;;;;;;;
2021/11/07 06:09:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 06:14:32;;;;;;;6.73;4.87;;;;;;;;;;;;;
2021/11/07 06:14:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 06:20:14;;;;;;;7.83;5.07;;;;;;;;;;;;;
2021/11/07 06:20:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 06:25:38;;;;;;;6.90;5.03;;;;;;;;;;;;;
2021/11/07 06:25:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 06:31:13;;;;;;;7.20;5.00;;;;;;;;;;;;;
2021/11/07 06:31:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 06:36:45;;;;;;;8.27;4.90;;;;;;;;;;;;;
2021/11/07 06:36:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 06:42:17;;;;;;;6.20;4.53;;;;;;;;;;;;;
2021/11/07 06:42:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 06:47:51;;;;;;;7.43;4.93;;;;;;;;;;;;;
2021/11/07 06:47:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 06:53:27;;;;;;;7.23;5.17;;;;;;;;;;;;;
2021/11/07 06:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 06:58:57;;;;;;;7.00;4.60;;;;;;;;;;;;;
2021/11/07 06:58:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 07:04:30;;;;;;;6.13;4.40;;;;;;;;;;;;;
2021/11/07 07:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 07:10:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/07 07:10:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 07:15:40;;;;;;;7.13;5.47;;;;;;;;;;;;;
2021/11/07 07:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 07:21:27;;;;;;;5.73;4.43;;;;;;;;;;;;;
2021/11/07 07:21:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 07:37:44;;;;;;;6.87;4.83;;;;;;;;;;;;;
2021/11/07 07:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 07:43:17;;;;;;;6.53;4.77;;;;;;;;;;;;;
2021/11/07 07:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 07:48:49;;;;;;;7.93;4.60;;;;;;;;;;;;;
2021/11/07 07:48:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 07:54:22;;;;;;;6.23;4.80;;;;;;;;;;;;;
2021/11/07 07:54:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 07:59:55;;;;;;;8.67;6.03;;;;;;;;;;;;;
2021/11/07 07:59:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 08:05:28;;;;;;;8.63;5.87;;;;;;;;;;;;;
2021/11/07 08:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 08:11:02;;;;;;;7.57;5.03;;;;;;;;;;;;;
2021/11/07 08:11:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 08:16:37;;;;;;;6.30;4.73;;;;;;;;;;;;;
2021/11/07 08:16:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 08:22:08;;;;;;;7.90;4.47;;;;;;;;;;;;;
2021/11/07 08:22:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 08:27:40;;;;;;;6.23;4.47;;;;;;;;;;;;;
2021/11/07 08:27:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 08:38:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/07 08:39:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 09:01:06;;;;;;;7.10;5.17;;;;;;;;;;;;;
2021/11/07 09:01:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 09:06:44;;;;;;;6.07;4.40;;;;;;;;;;;;;
2021/11/07 09:07:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 09:12:01;;;;;;;7.57;5.07;;;;;;;;;;;;;
2021/11/07 09:12:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 09:17:32;;;;;;;8.73;5.33;;;;;;;;;;;;;
2021/11/07 09:17:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 09:23:12;;;;;;;6.63;4.50;;;;;;;;;;;;;
2021/11/07 09:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 09:28:47;;;;;;;6.67;4.30;;;;;;;;;;;;;
2021/11/07 09:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 09:34:23;;;;;;;5.97;5.00;;;;;;;;;;;;;
2021/11/07 09:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 09:39:54;;;;;;;7.43;5.07;;;;;;;;;;;;;
2021/11/07 09:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 09:45:25;;;;;;;8.40;4.70;;;;;;;;;;;;;
2021/11/07 09:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 09:50:53;;;;;;;7.93;5.20;;;;;;;;;;;;;
2021/11/07 09:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 09:56:25;;;;;;;5.20;4.70;;;;;;;;;;;;;
2021/11/07 09:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 10:02:00;;;;;;;6.20;4.20;;;;;;;;;;;;;
2021/11/07 10:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 10:07:34;;;;;;;6.93;4.40;;;;;;;;;;;;;
2021/11/07 10:07:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 10:13:04;;;;;;;5.23;4.23;;;;;;;;;;;;;
2021/11/07 10:13:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 10:18:44;;;;;;;5.00;3.77;;;;;;;;;;;;;
2021/11/07 10:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 10:24:16;;;;;;;6.40;3.87;;;;;;;;;;;;;
2021/11/07 10:24:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 10:29:48;;;;;;;6.63;4.77;;;;;;;;;;;;;
2021/11/07 10:30:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 10:41:04;;;;;;;6.63;4.10;;;;;;;;;;;;;
2021/11/07 10:46:39;;;;;;;6.90;4.13;;;;;;;;;;;;;
2021/11/07 10:52:06;;;;;;;7.00;5.33;;;;;;;;;;;;;
2021/11/07 10:52:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 10:57:25;;;;;;;7.43;4.00;;;;;;;;;;;;;
2021/11/07 10:57:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 11:02:59;;;;;;;5.30;4.20;;;;;;;;;;;;;
2021/11/07 11:03:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 11:08:35;;;;;;;5.50;4.40;;;;;;;;;;;;;
2021/11/07 11:08:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 11:14:12;;;;;;;6.63;4.10;;;;;;;;;;;;;
2021/11/07 11:14:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 11:19:59;;;;;;;5.07;4.03;;;;;;;;;;;;;
2021/11/07 11:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 11:25:34;;;;;;;5.87;4.33;;;;;;;;;;;;;
2021/11/07 11:25:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 11:30:59;;;;;;;8.00;4.50;;;;;;;;;;;;;
2021/11/07 11:31:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 11:36:27;;;;;;;10.20;4.50;;;;;;;;;;;;;
2021/11/07 11:36:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 11:41:58;;;;;;;6.33;4.17;;;;;;;;;;;;;
2021/11/07 11:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 11:47:32;;;;;;;7.77;4.37;;;;;;;;;;;;;
2021/11/07 11:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 11:53:07;;;;;;;6.17;3.83;;;;;;;;;;;;;
2021/11/07 11:53:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 11:58:29;;;;;;;6.00;4.47;;;;;;;;;;;;;
2021/11/07 11:58:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 12:04:13;;;;;;;7.23;4.60;;;;;;;;;;;;;
2021/11/07 12:04:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 12:09:40;;;;;;;5.40;3.73;;;;;;;;;;;;;
2021/11/07 12:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 12:15:12;;;;;;;6.40;3.57;;;;;;;;;;;;;
2021/11/07 12:15:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 12:20:39;;;;;;;5.80;3.97;;;;;;;;;;;;;
2021/11/07 12:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 12:26:14;;;;;;;7.33;4.50;;;;;;;;;;;;;
2021/11/07 12:26:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 12:31:43;;;;;;;6.77;4.23;;;;;;;;;;;;;
2021/11/07 12:31:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 12:42:50;;;;;;;6.40;4.43;;;;;;;;;;;;;
2021/11/07 12:43:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 12:48:24;;;;;;;7.03;4.93;;;;;;;;;;;;;
2021/11/07 12:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 12:53:58;;;;;;;4.13;3.17;;;;;;;;;;;;;
2021/11/07 12:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 12:59:30;;;;;;;5.53;3.90;;;;;;;;;;;;;
2021/11/07 12:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 13:05:07;;;;;;;5.77;4.10;;;;;;;;;;;;;
2021/11/07 13:05:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 13:10:46;;;;;;;5.83;3.60;;;;;;;;;;;;;
2021/11/07 13:10:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 13:16:35;;;;;;;6.40;3.90;;;;;;;;;;;;;
2021/11/07 13:22:13;;;;;;;7.10;3.93;;;;;;;;;;;;;
2021/11/07 13:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 13:27:22;;;;;;;6.63;4.03;;;;;;;;;;;;;
2021/11/07 13:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 13:32:49;;;;;;;6.10;3.50;;;;;;;;;;;;;
2021/11/07 13:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 13:38:21;;;;;;;6.07;3.27;;;;;;;;;;;;;
2021/11/07 13:38:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 13:43:55;;;;;;;7.73;4.23;;;;;;;;;;;;;
2021/11/07 13:44:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 13:49:28;;;;;;;6.37;3.47;;;;;;;;;;;;;
2021/11/07 13:49:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 13:55:01;;;;;;;4.67;3.53;;;;;;;;;;;;;
2021/11/07 13:55:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 14:00:35;;;;;;;5.97;3.50;;;;;;;;;;;;;
2021/11/07 14:00:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 14:06:12;;;;;;;7.23;3.53;;;;;;;;;;;;;
2021/11/07 14:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 14:11:41;;;;;;;4.90;3.27;;;;;;;;;;;;;
2021/11/07 14:11:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 14:17:13;;;;;;;5.43;3.80;;;;;;;;;;;;;
2021/11/07 14:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 14:22:47;;;;;;;4.03;3.40;;;;;;;;;;;;;
2021/11/07 14:23:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 14:28:25;;;;;;;6.00;3.77;;;;;;;;;;;;;
2021/11/07 14:28:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 14:33:59;;;;;;;3.93;3.20;;;;;;;;;;;;;
2021/11/07 14:34:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 14:39:41;;;;;;;4.23;3.40;;;;;;;;;;;;;
2021/11/07 14:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 14:45:14;;;;;;;4.43;2.80;;;;;;;;;;;;;
2021/11/07 14:45:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 14:50:48;;;;;;;5.67;3.20;;;;;;;;;;;;;
2021/11/07 14:51:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 14:56:15;;;;;;;4.53;2.90;;;;;;;;;;;;;
2021/11/07 14:56:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 15:01:42;;;;;;;3.83;2.37;;;;;;;;;;;;;
2021/11/07 15:01:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 15:07:13;;;;;;;5.40;3.13;;;;;;;;;;;;;
2021/11/07 15:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 15:12:57;;;;;;;4.27;2.60;;;;;;;;;;;;;
2021/11/07 15:13:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 15:29:21;;;;;;;4.40;2.73;;;;;;;;;;;;;
2021/11/07 15:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 15:34:52;;;;;;;3.57;3.00;;;;;;;;;;;;;
2021/11/07 15:34:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 15:40:31;;;;;;;4.80;2.57;;;;;;;;;;;;;
2021/11/07 15:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 15:51:48;;;;;;;3.57;2.90;;;;;;;;;;;;;
2021/11/07 15:52:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 15:52:09;;;;;;;3.73;2.83;;;;;;;;;;;;;
2021/11/07 15:52:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 16:02:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/07 16:08:23;;;;;;;4.57;2.90;;;;;;;;;;;;;
2021/11/07 16:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 16:14:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/07 16:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 16:19:19;;;;;;;3.97;2.53;;;;;;;;;;;;;
2021/11/07 16:19:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 16:24:54;;;;;;;3.77;2.57;;;;;;;;;;;;;
2021/11/07 16:24:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 16:36:04;;;;;;;4.57;2.93;;;;;;;;;;;;;
2021/11/07 16:36:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 16:41:34;;;;;;;4.47;2.93;;;;;;;;;;;;;
2021/11/07 16:41:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 16:47:08;;;;;;;3.23;2.27;;;;;;;;;;;;;
2021/11/07 16:47:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/07 16:52:33;;;;;;;6.10;2.80;;;;;;;;;;;;;
2021/11/07 16:52:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
