Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:42;;;;;;;46.37;34.25;;;;;;;19.39;62.79;102163.06;143735;957;46011;-72
2021/11/07 00:07:14;;;;;;;50.83;34.78;;;;;;;19.40;63.02;102167.47;143732;588;46013;-72
2021/11/07 08:20:06;;;;;;;50.83;32.35;;;;;;;23.12;54.85;102168.47;143733;607;46010;-72
2021/11/07 08:22:33;;;;;;;56.63;31.83;;;;;;;23.19;54.46;102162.88;143732;735;46006;-71
2021/11/07 08:25:05;;;;;;;56.85;31.83;;;;;;;23.32;54.42;102161.72;143736;984;46002;-75
2021/11/07 08:27:31;;;;;;;50.72;31.35;;;;;;;23.50;53.67;102165.28;143732;596;46010;-75
2021/11/07 08:29:58;;;;;;;48.80;30.58;;;;;;;23.67;53.61;102162.53;143732;589;46004;-77
2021/11/07 08:32:24;;;;;;;45.55;28.60;;;;;;;23.81;52.79;102165.75;143730;592;46007;-77
2021/11/07 08:34:52;;;;;;;43.00;28.05;;;;;;;23.90;52.49;102156.81;143736;588;46002;-75
2021/11/07 08:37:20;;;;;;;42.70;26.77;;;;;;;24.06;51.94;102155.13;143732;594;46008;-78
2021/11/07 08:39:53;;;;;;;47.55;28.60;;;;;;;24.20;51.46;102160.22;143733;591;46004;-76
2021/11/07 08:42:35;;;;;;;42.62;28.42;;;;;;;24.29;51.29;102160.59;143732;575;46006;-78
2021/11/07 09:00:17;;;;;;;;;;;;;;;25.47;48.70;102144.44;143742;984;46000;-90
2021/11/07 09:05:29;;;;;;;36.55;24.85;;;;;;;26.32;46.14;102137.16;143733;614;46004;-80
2021/11/07 09:10:58;;;;;;;37.25;25.65;;;;;;;32.39;33.74;102129.09;143737;679;46004;-77
2021/11/07 09:17:50;;;;;;;44.09;25.74;;;;;;;35.89;27.48;102115.09;118344;57;10004171;-80
2021/11/07 09:20:24;;;;;;;42.83;25.48;;;;;;;37.10;25.46;102105.13;123804;601;10045089;-81
2021/11/07 09:22:55;;;;;;;36.28;23.27;;;;;;;37.95;24.22;102110.28;143725;573;46019;-78
2021/11/07 09:25:28;;;;;;;37.92;25.08;;;;;;;38.93;22.87;102122.28;143725;704;47005;-79
2021/11/07 09:28:03;;;;;;;39.53;24.73;;;;;;;39.48;22.06;102108.41;143724;591;46924;-79
2021/11/07 09:30:39;;;;;;;37.00;23.60;;;;;;;40.01;21.46;102108.00;143723;568;47002;-79
2021/11/07 09:33:14;;;;;;;32.63;21.75;;;;;;;40.48;21.10;102105.34;143724;652;47006;-80
2021/11/07 09:35:58;;;;;;;34.53;23.42;;;;;;;41.05;19.71;102101.94;143725;597;47004;-80
2021/11/07 09:38:33;;;;;;;38.13;24.00;;;;;;;41.45;19.91;102094.94;143723;567;47010;-86
2021/11/07 09:44:04;;;;;;;35.25;23.50;;;;;;;37.38;24.67;102084.84;143722;587;47006;-82
2021/11/07 09:46:41;;;;;;;35.10;22.60;;;;;;;35.12;27.87;102088.88;143726;629;47004;-80
2021/11/07 09:49:17;;;;;;;34.28;23.00;;;;;;;34.09;29.39;102090.28;143725;610;46025;-83
2021/11/07 09:51:49;;;;;;;36.17;22.58;;;;;;;33.88;29.61;102075.31;143726;574;47004;-75
2021/11/07 09:54:18;;;;;;;36.00;21.58;;;;;;;34.04;29.57;102067.34;143724;570;46007;-76
2021/11/07 09:56:53;;;;;;;28.20;19.92;;;;;;;34.29;29.56;102074.06;143726;634;47010;-74
2021/11/07 09:59:20;;;;;;;36.03;24.17;;;;;;;35.09;28.30;102061.59;143724;629;46010;-76
2021/11/07 10:01:50;;;;;;;37.28;25.95;;;;;;;35.13;27.68;102051.38;143725;575;46004;-73
2021/11/07 10:04:18;;;;;;;48.53;30.10;;;;;;;34.78;28.01;102047.91;143725;570;46006;-78
2021/11/07 10:06:52;;;;;;;55.97;33.90;;;;;;;34.64;28.52;102034.97;143724;669;47004;-78
2021/11/07 10:09:40;;;;;;;48.97;31.98;;;;;;;34.25;29.51;102028.44;143725;668;46010;-80
2021/11/07 10:12:18;;;;;;;49.97;33.72;;;;;;;33.20;30.77;102026.28;143724;575;47002;-78
2021/11/07 10:14:57;;;;;;;46.06;30.86;;;;;;;32.12;32.43;102024.34;130762;57;10003144;-80
2021/11/07 10:17:55;;;;;;;51.95;32.13;;;;;;;31.30;34.00;102022.22;47424;57;10048172;-79
2021/11/07 10:20:34;;;;;;;50.80;30.33;;;;;;;31.10;34.37;102015.91;143728;572;47002;-80
2021/11/07 10:23:17;;;;;;;39.10;27.85;;;;;;;31.41;33.79;102006.97;143732;586;46006;-77
2021/11/07 10:25:50;;;;;;;42.03;28.25;;;;;;;30.94;34.61;102004.28;143734;580;46006;-80
2021/11/07 10:28:25;;;;;;;36.38;26.85;;;;;;;30.27;35.97;102002.66;143730;588;46926;-76
2021/11/07 10:31:46;;;;;;;38.33;25.23;;;;;;;29.76;37.11;101993.16;143731;595;46926;-74
2021/11/07 10:43:19;;;;;;;31.10;22.52;;;;;;;31.44;33.59;101983.31;124707;57;10003499;-74
2021/11/07 10:54:25;;;;;;;26.58;19.58;;;;;;;31.52;33.37;101976.22;143736;567;46002;-74
2021/11/07 10:57:15;;;;;;;27.77;18.95;;;;;;;31.49;33.38;101971.31;143732;586;46008;-75
2021/11/07 11:00:10;;;;;;;25.52;19.50;;;;;;;30.97;34.30;101964.84;143733;572;46004;-75
2021/11/07 11:02:43;;;;;;;24.30;17.75;;;;;;;30.63;34.31;101956.88;143734;591;46004;-74
2021/11/07 11:05:18;;;;;;;25.10;19.00;;;;;;;30.18;35.76;101955.41;143734;598;46004;-74
2021/11/07 11:08:21;;;;;;;24.27;17.60;;;;;;;29.98;35.88;101944.66;143733;568;46009;-74
2021/11/07 11:10:59;;;;;;;25.35;17.98;;;;;;;29.82;36.24;101950.41;143732;619;46004;-76
2021/11/07 11:43:37;;;;;;;31.45;22.00;;;;;;;28.43;40.13;101903.12;143733;601;46006;-76
2021/11/07 11:46:29;;;;;;;29.12;21.98;;;;;;;28.37;40.06;101898.78;143730;572;46010;-74
2021/11/07 11:49:32;;;;;;;29.95;22.20;;;;;;;28.21;40.40;101889.78;143732;572;46004;-74
2021/11/07 11:58:21;;;;;;;27.27;19.37;;;;;;;27.87;40.98;101880.41;143732;584;46008;-73
2021/11/07 12:01:05;;;;;;;23.40;19.00;;;;;;;27.71;41.41;101876.09;143731;596;46012;-74
2021/11/07 12:04:10;;;;;;;21.08;15.93;;;;;;;27.61;41.03;101877.81;143732;588;46006;-76
2021/11/07 12:06:50;;;;;;;30.75;16.83;;;;;;;27.41;41.70;101870.47;143732;615;47000;-75
2021/11/07 12:09:38;;;;;;;22.75;17.37;;;;;;;27.34;41.79;101862.50;143732;586;46008;-78
2021/11/07 12:12:11;;;;;;;26.00;17.87;;;;;;;27.18;42.18;101856.25;143734;630;46008;-76
2021/11/07 12:15:05;;;;;;;22.37;17.80;;;;;;;27.13;43.04;101853.50;143731;569;46006;-75
2021/11/07 12:17:35;;;;;;;23.90;17.37;;;;;;;27.01;42.73;101853.03;143737;588;46004;-74
2021/11/07 12:20:31;;;;;;;28.95;18.73;;;;;;;26.78;43.26;101850.59;143731;632;46010;-75
2021/11/07 12:23:18;;;;;;;27.83;18.27;;;;;;;26.69;43.89;101852.28;143734;593;46004;-76
2021/11/07 12:25:46;;;;;;;25.17;18.08;;;;;;;26.58;43.81;101845.16;143733;578;46006;-76
2021/11/07 12:28:14;;;;;;;23.42;16.08;;;;;;;26.23;44.40;101844.13;143736;633;46004;-74
2021/11/07 12:30:41;;;;;;;25.00;17.65;;;;;;;25.75;46.01;101841.62;143731;626;46008;-76
2021/11/07 12:33:22;;;;;;;24.42;17.35;;;;;;;25.60;46.68;101840.53;143733;580;46004;-76
2021/11/07 12:36:12;;;;;;;23.35;16.00;;;;;;;25.58;46.42;101831.72;143731;629;46006;-77
2021/11/07 12:41:27;;;;;;;32.63;17.62;;;;;;;25.69;46.56;101835.31;143733;627;46008;-74
2021/11/07 12:44:01;;;;;;;23.45;16.27;;;;;;;25.59;47.03;101836.13;143732;601;46004;-77
2021/11/07 12:46:54;;;;;;;21.25;16.87;;;;;;;25.27;47.90;101831.62;143733;577;46007;-76
2021/11/07 12:49:27;;;;;;;22.75;17.50;;;;;;;25.30;48.17;101827.50;143734;574;47000;-78
2021/11/07 12:52:16;;;;;;;28.70;16.65;;;;;;;25.08;48.56;101820.28;143733;601;46010;-76
2021/11/07 12:54:44;;;;;;;26.73;17.77;;;;;;;25.11;48.53;101830.75;143733;572;46004;-78
2021/11/07 12:57:21;;;;;;;28.12;18.25;;;;;;;25.19;48.53;101826.66;143730;580;46006;-76
2021/11/07 12:59:54;;;;;;;21.92;17.05;;;;;;;24.94;49.30;101817.25;143737;596;46004;-77
2021/11/07 13:02:31;;;;;;;25.17;18.20;;;;;;;24.97;49.71;101814.78;143731;574;46010;-76
2021/11/07 13:05:23;;;;;;;27.13;19.33;;;;;;;25.01;49.27;101815.06;143733;592;46004;-77
2021/11/07 13:07:58;;;;;;;29.65;18.90;;;;;;;24.92;50.31;101822.19;143731;592;46006;-75
2021/11/07 13:13:52;;;;;;;26.67;18.20;;;;;;;24.75;50.99;101823.22;143734;643;46010;-75
2021/11/07 13:25:37;;;;;;;27.50;19.42;;;;;;;24.64;51.59;101824.22;143732;586;46008;-73
2021/11/07 13:28:20;;;;;;;28.75;20.67;;;;;;;24.53;51.79;101815.94;143732;567;46004;-73
2021/11/07 13:31:07;;;;;;;23.58;18.60;;;;;;;24.54;52.23;101822.22;143729;638;46006;-72
2021/11/07 13:34:07;;;;;;;26.80;18.87;;;;;;;24.44;52.33;101820.28;125201;57;10003706;-73
2021/11/07 13:37:04;;;;;;;28.80;19.08;;;;;;;24.41;52.52;101823.56;88623;57;10047154;-74
2021/11/07 13:39:37;;;;;;;35.67;18.95;;;;;;;24.39;52.54;101817.50;143734;567;46006;-74
2021/11/07 13:42:14;;;;;;;30.70;20.17;;;;;;;24.34;52.90;101811.97;143735;711;46004;-76
2021/11/07 13:44:59;;;;;;;29.25;20.08;;;;;;;24.36;52.79;101802.38;143733;603;46010;-77
2021/11/07 13:47:34;;;;;;;30.08;19.85;;;;;;;24.25;53.10;101802.59;143733;583;46004;-75
2021/11/07 13:50:03;;;;;;;29.90;20.65;;;;;;;24.27;53.15;101798.47;143731;583;46006;-75
2021/11/07 13:52:34;;;;;;;29.70;19.92;;;;;;;24.21;53.55;101805.88;143736;573;46002;-75
2021/11/07 13:55:01;;;;;;;25.58;19.25;;;;;;;24.24;53.07;101795.44;143726;567;47002;-75
2021/11/07 13:57:29;;;;;;;30.98;20.05;;;;;;;24.27;53.04;101797.66;143727;621;46004;-76
2021/11/07 13:59:57;;;;;;;24.42;19.10;;;;;;;24.09;53.36;101796.16;143728;601;46006;-75
2021/11/07 14:02:52;;;;;;;26.11;19.59;;;;;;;24.11;53.59;101791.25;138101;57;10003153;-75
2021/11/07 14:05:24;;;;;;;24.35;17.85;;;;;;;24.17;53.45;101782.78;65259;57;10048495;-76
2021/11/07 14:08:03;;;;;;;28.45;20.73;;;;;;;24.17;53.34;101782.78;143725;580;46004;-77
2021/11/07 14:10:32;;;;;;;29.90;19.55;;;;;;;24.22;53.30;101777.31;143726;614;46006;-77
2021/11/07 14:13:05;;;;;;;33.33;20.45;;;;;;;24.28;53.21;101774.59;143729;573;46003;-75
2021/11/07 14:15:35;;;;;;;28.92;20.12;;;;;;;24.30;53.03;101777.91;143725;597;46922;-74
2021/11/07 14:18:17;;;;;;;25.92;19.30;;;;;;;24.30;53.19;101776.00;143726;599;46926;-75
2021/11/07 14:20:49;;;;;;;26.35;18.42;;;;;;;24.19;53.36;101771.50;143727;573;46006;-75
2021/11/07 14:23:52;;;;;;;33.90;19.40;;;;;;;24.14;53.51;101769.56;143728;597;46004;-74
2021/11/07 14:26:26;;;;;;;31.60;21.35;;;;;;;24.07;53.77;101779.97;143727;560;46008;-75
2021/11/07 14:29:13;;;;;;;29.98;19.48;;;;;;;24.01;53.85;101772.78;143726;570;46005;-74
2021/11/07 14:35:14;;;;;;;25.40;18.87;;;;;;;23.91;54.36;101757.03;143730;580;46010;-77
2021/11/07 14:37:55;;;;;;;28.80;20.60;;;;;;;23.88;54.69;101750.19;143726;602;46011;-78
2021/11/07 14:40:30;;;;;;;29.40;19.87;;;;;;;23.87;54.82;101747.69;143727;683;46004;-78
2021/11/07 14:43:12;;;;;;;30.45;19.52;;;;;;;23.76;55.23;101752.25;143727;638;46006;-77
2021/11/07 14:46:08;;;;;;;28.95;20.08;;;;;;;23.57;55.57;101738.94;143731;639;46004;-79
2021/11/07 14:51:56;;;;;;;29.37;19.98;;;;;;;23.36;56.64;101746.19;143728;668;46004;-73
2021/11/07 15:00:13;;;;;;;30.55;20.02;;;;;;;23.37;56.49;101750.56;143729;643;46008;-72
2021/11/07 15:02:53;;;;;;;27.90;20.17;;;;;;;23.33;56.43;101757.66;143722;592;46004;-78
2021/11/07 15:05:37;;;;;;;29.67;19.30;;;;;;;23.15;57.13;101750.62;143727;572;46006;-72
2021/11/07 15:08:24;;;;;;;;;;;;;;;23.06;57.60;101750.25;143733;985;46007;-75
2021/11/07 15:14:29;;;;;;;30.70;21.52;;;;;;;23.09;57.16;101754.38;143727;630;46008;-78
2021/11/07 15:17:09;;;;;;;33.30;22.90;;;;;;;23.06;57.75;101761.22;143726;710;46923;-77
2021/11/07 15:19:58;;;;;;;28.77;21.62;;;;;;;23.05;57.95;101765.03;143730;566;46002;-78
2021/11/07 15:22:47;;;;;;;33.80;22.05;;;;;;;23.00;57.93;101770.44;143728;582;46011;-78
2021/11/07 15:25:14;;;;;;;36.08;21.35;;;;;;;22.99;57.55;101764.16;143728;584;46004;-80
2021/11/07 15:27:40;;;;;;;36.38;25.37;;;;;;;22.97;58.17;101763.59;143728;584;46007;-78
2021/11/07 15:30:16;;;;;;;29.08;23.83;;;;;;;22.97;58.34;101769.06;143730;642;46002;-77
2021/11/07 15:32:44;;;;;;;38.97;23.92;;;;;;;22.95;58.44;101775.87;143728;677;46010;-77
2021/11/07 15:35:30;;;;;;;45.78;32.40;;;;;;;22.91;58.28;101769.25;143729;630;46004;-87
2021/11/07 15:38:11;;;;;;;37.08;27.67;;;;;;;22.89;58.59;101766.75;143728;567;46006;-73
2021/11/07 15:40:39;;;;;;;34.13;24.37;;;;;;;22.86;58.66;101778.22;143731;698;46002;-82
2021/11/07 15:43:17;;;;;;;34.38;24.70;;;;;;;22.83;58.65;101776.84;143728;588;46010;-73
2021/11/07 15:46:02;;;;;;;39.88;24.85;;;;;;;22.78;58.94;101782.25;143728;577;46004;-73
2021/11/07 15:48:34;;;;;;;39.38;28.12;;;;;;;22.71;58.82;101781.63;143726;621;46924;-73
2021/11/07 15:51:18;;;;;;;39.90;27.45;;;;;;;22.68;59.18;101782.94;143729;579;46004;-73
2021/11/07 15:53:54;;;;;;;38.17;28.08;;;;;;;22.67;59.18;101788.69;143728;584;46017;-77
2021/11/07 15:59:21;;;;;;;47.92;31.75;;;;;;;22.66;59.33;101778.81;143727;618;46004;-72
2021/11/07 16:02:00;;;;;;;43.05;29.95;;;;;;;22.59;59.39;101775.44;143729;575;46004;-73
2021/11/07 16:04:45;;;;;;;42.17;31.00;;;;;;;22.53;59.78;101772.63;143727;579;46010;-74
2021/11/07 16:07:31;;;;;;;35.10;27.42;;;;;;;22.50;59.47;101766.84;143727;619;46004;-73
2021/11/07 16:10:08;;;;;;;38.72;27.60;;;;;;;22.45;59.36;101767.59;143728;613;46006;-83
2021/11/07 16:12:40;;;;;;;31.45;25.10;;;;;;;22.43;59.29;101768.94;143731;567;46002;-79
2021/11/07 16:15:18;;;;;;;34.17;26.00;;;;;;;22.40;59.18;101767.50;143728;650;46008;-73
2021/11/07 16:17:49;;;;;;;30.73;24.52;;;;;;;22.37;59.28;101766.09;143728;582;46004;-74
2021/11/07 16:20:20;;;;;;;38.50;26.62;;;;;;;22.35;59.31;101764.69;143727;632;46006;-76
2021/11/07 16:22:51;;;;;;;35.10;24.75;;;;;;;22.30;59.78;101765.47;143731;754;46002;-79
2021/11/07 16:25:20;;;;;;;35.65;26.30;;;;;;;22.25;59.68;101768.13;143729;582;46008;-77
2021/11/07 16:27:47;;;;;;;36.08;25.37;;;;;;;22.22;59.67;101766.72;143728;598;46005;-73
2021/11/07 16:30:18;;;;;;;36.40;26.17;;;;;;;22.16;59.49;101762.25;143729;603;46006;-75
2021/11/07 16:35:48;;;;;;;32.97;25.65;;;;;;;22.09;59.76;101769.78;143729;570;46004;-84
2021/11/07 16:38:29;;;;;;;35.63;26.73;;;;;;;22.08;59.89;101777.19;143727;600;46004;-80
2021/11/07 16:41:04;;;;;;;39.03;27.48;;;;;;;22.04;60.08;101784.22;143727;578;46006;-76
2021/11/07 16:43:30;;;;;;;35.08;25.70;;;;;;;22.02;59.88;101775.44;143730;577;46013;-74
2021/11/07 16:46:01;;;;;;;33.83;24.60;;;;;;;22.00;59.81;101785.78;143728;584;46008;-77
2021/11/07 16:48:27;;;;;;;33.88;25.67;;;;;;;21.97;59.86;101789.06;143726;717;46008;-75
2021/11/07 16:51:01;;;;;;;38.58;27.90;;;;;;;21.93;60.21;101783.22;143728;596;46002;-74
2021/11/07 16:53:40;;;;;;;46.42;29.60;;;;;;;21.94;60.05;101784.88;143731;648;46006;-76
2021/11/07 16:56:09;;;;;;;47.70;35.00;;;;;;;21.91;60.05;101777.19;143728;628;46922;-74
2021/11/07 16:58:57;;;;;;;50.53;36.15;;;;;;;21.91;60.07;101779.09;143730;657;46004;-77
2021/11/07 17:01:32;;;;;;;57.35;38.70;;;;;;;21.89;59.75;101773.03;143727;602;46006;-79
2021/11/07 17:06:53;;;;;;;50.80;35.65;;;;;;;21.87;60.01;101775.19;143728;570;46009;-79
2021/11/07 17:09:27;;;;;;;55.15;36.55;;;;;;;21.87;60.07;101780.66;143730;584;46004;-82
2021/11/07 17:11:59;;;;;;;53.92;39.75;;;;;;;21.89;59.91;101775.78;143727;572;46006;-80
2021/11/07 17:14:26;;;;;;;57.50;43.05;;;;;;;21.88;59.92;101779.59;143730;583;46002;-78
2021/11/07 17:17:02;;;;;;;61.25;40.65;;;;;;;21.88;59.99;101788.63;143729;594;46010;-79
2021/11/07 17:19:46;;;;;;;54.10;38.75;;;;;;;21.94;60.13;101782.16;143724;628;48926;-75
2021/11/07 17:25:11;;;;;;;55.88;41.75;;;;;;;21.94;60.10;101782.16;143730;578;46010;-76
2021/11/07 17:27:59;;;;;;;57.03;44.15;;;;;;;21.93;59.96;101777.75;143729;579;46006;-76
2021/11/07 17:30:29;;;;;;;53.55;41.03;;;;;;;21.91;60.44;101776.37;143727;569;46010;-74
2021/11/07 17:33:09;;;;;;;55.90;40.85;;;;;;;21.88;60.20;101777.69;143730;581;46008;-81
2021/11/07 17:35:52;;;;;;;52.15;42.08;;;;;;;21.84;60.56;101768.34;143730;567;46006;-80
2021/11/07 17:38:41;;;;;;;51.30;39.88;;;;;;;21.79;60.37;101771.81;143728;576;46012;-78
2021/11/07 17:55:09;;;;;;;;;;;;;;;21.63;60.75;101750.75;143733;976;46008;-80
2021/11/07 17:57:38;;;;;;;65.53;48.35;;;;;;;21.61;60.72;101758.38;143736;573;47002;-81
2021/11/07 18:00:13;;;;;;;56.03;42.95;;;;;;;21.57;60.89;101755.28;143728;590;46013;-73
2021/11/07 18:02:41;;;;;;;60.05;41.25;;;;;;;21.54;60.86;101763.97;143729;589;46006;-75
2021/11/07 18:05:07;;;;;;;58.55;43.30;;;;;;;21.48;61.00;101760.31;143727;567;46009;-69
2021/11/07 18:07:39;;;;;;;55.00;41.63;;;;;;;21.46;60.74;101764.38;143731;640;46004;-71
2021/11/07 18:10:09;;;;;;;52.42;37.40;;;;;;;21.45;60.64;101768.19;143728;620;46922;-71
2021/11/07 18:12:36;;;;;;;47.17;34.35;;;;;;;21.40;60.30;101776.28;143729;609;46006;-71
2021/11/07 18:15:11;;;;;;;48.80;35.17;;;;;;;21.37;60.22;101769.41;143727;637;46008;-71
2021/11/07 18:17:37;;;;;;;72.55;56.75;;;;;;;21.31;60.30;101764.91;143728;572;46006;-71
2021/11/07 18:20:06;;;;;;;91.03;67.00;;;;;;;21.27;60.40;101758.31;143727;703;46011;-71
2021/11/07 18:22:37;;;;;;;92.78;67.50;;;;;;;21.25;60.49;101761.28;143727;572;46006;-71
2021/11/07 18:25:07;;;;;;;118.75;86.90;;;;;;;21.22;60.36;101756.28;143727;576;46924;-80
2021/11/07 18:27:39;;;;;;;123.95;89.35;;;;;;;21.19;60.93;101760.34;143726;573;47004;-78
2021/11/07 18:30:16;;;;;;;108.35;78.35;;;;;;;21.20;60.98;101755.69;143729;577;46010;-77
2021/11/07 18:32:43;;;;;;;115.70;77.80;;;;;;;21.20;60.84;101764.75;143726;672;47004;-77
2021/11/07 18:35:14;;;;;;;100.87;71.15;;;;;;;21.17;60.58;101754.31;143729;619;46008;-76
2021/11/07 18:37:41;;;;;;;81.47;58.83;;;;;;;21.15;60.80;101745.53;143731;572;46006;-75
2021/11/07 18:40:13;;;;;;;59.33;41.72;;;;;;;21.13;60.69;101741.38;143729;575;46012;-75
2021/11/07 18:42:40;;;;;;;51.10;34.10;;;;;;;21.07;60.61;101736.88;143727;581;46006;-77
2021/11/07 18:45:08;;;;;;;48.72;35.47;;;;;;;21.03;60.69;101739.28;143727;568;46017;-79
2021/11/07 18:47:34;;;;;;;50.08;36.10;;;;;;;21.01;60.65;101742.25;143730;576;46006;-77
2021/11/07 18:50:02;;;;;;;57.22;37.50;;;;;;;20.98;60.81;101744.66;143728;596;46922;-77
2021/11/07 18:52:28;;;;;;;55.28;38.00;;;;;;;20.98;60.77;101740.03;143729;609;46006;-80
2021/11/07 18:54:54;;;;;;;48.15;35.05;;;;;;;20.98;60.43;101739.19;143728;592;46008;-79
2021/11/07 18:57:23;;;;;;;56.40;35.90;;;;;;;20.95;60.32;101739.66;143729;600;46006;-73
2021/11/07 18:59:53;;;;;;;43.60;31.15;;;;;;;20.88;60.11;101737.94;143728;603;46010;-76
2021/11/07 19:02:20;;;;;;;44.05;29.80;;;;;;;20.93;60.30;101736.34;143727;587;46006;-73
2021/11/07 19:04:47;;;;;;;41.28;31.65;;;;;;;20.92;60.24;101740.16;143728;582;46007;-74
2021/11/07 19:07:14;;;;;;;49.10;34.70;;;;;;;20.87;60.53;101740.88;143726;596;47004;-72
2021/11/07 19:09:41;;;;;;;50.63;33.97;;;;;;;20.84;60.29;101747.66;143728;592;46008;-72
2021/11/07 19:12:09;;;;;;;51.75;33.80;;;;;;;20.80;60.47;101741.03;143726;594;46004;-72
2021/11/07 19:14:37;;;;;;;47.85;30.33;;;;;;;20.78;60.58;101742.34;143728;572;46006;-73
2021/11/07 19:17:07;;;;;;;43.40;31.55;;;;;;;20.81;60.60;101739.97;143729;602;46006;-73
2021/11/07 19:19:35;;;;;;;44.97;31.73;;;;;;;20.79;60.27;101746.75;143729;585;46008;-69
2021/11/07 19:22:02;;;;;;;45.47;31.30;;;;;;;20.77;60.14;101738.78;143728;590;46004;-69
2021/11/07 19:24:30;;;;;;;39.17;30.12;;;;;;;20.78;60.56;101740.44;143729;599;46006;-69
2021/11/07 19:26:56;;;;;;;43.75;30.15;;;;;;;20.77;60.46;101743.44;143729;887;46002;-69
2021/11/07 19:29:22;;;;;;;41.45;30.80;;;;;;;20.76;60.33;101734.38;143726;591;46008;-69
2021/11/07 19:31:49;;;;;;;43.83;30.83;;;;;;;20.73;60.71;101743.06;143728;601;46004;-72
2021/11/07 19:34:15;;;;;;;38.03;26.23;;;;;;;20.71;60.24;101735.09;143728;660;46006;-71
2021/11/07 19:36:43;;;;;;;40.03;25.62;;;;;;;20.74;59.94;101739.22;143733;567;46002;-70
2021/11/07 19:39:13;;;;;;;41.10;28.30;;;;;;;20.70;60.03;101738.87;143723;754;49004;-71
2021/11/07 19:41:45;;;;;;;41.10;28.12;;;;;;;20.66;60.26;101743.16;143725;597;47004;-72
2021/11/07 19:44:15;;;;;;;41.67;28.52;;;;;;;20.66;60.18;101751.34;143728;569;46008;-71
2021/11/07 19:46:45;;;;;;;37.30;26.90;;;;;;;20.65;60.29;101738.78;143730;575;46004;-71
2021/11/07 19:49:21;;;;;;;41.83;29.60;;;;;;;20.57;60.06;101745.44;143727;592;46012;-70
2021/11/07 19:51:48;;;;;;;39.28;28.98;;;;;;;20.54;60.76;101734.19;143728;706;46006;-71
2021/11/07 19:54:15;;;;;;;41.50;31.35;;;;;;;20.52;61.01;101736.31;143729;574;46008;-71
2021/11/07 19:56:42;;;;;;;46.97;32.78;;;;;;;20.51;60.67;101735.50;143730;674;46005;-70
2021/11/07 19:59:13;;;;;;;49.55;34.15;;;;;;;20.46;61.07;101727.22;143728;798;46010;-71
2021/11/07 20:09:53;;;;;;;41.90;29.00;;;;;;;20.47;60.72;101722.59;143724;572;47002;-70
2021/11/07 20:12:21;;;;;;;43.92;31.55;;;;;;;20.43;60.43;101723.06;143725;590;46928;-71
2021/11/07 20:14:49;;;;;;;46.05;31.02;;;;;;;20.42;60.91;101715.09;143725;580;46008;-73
2021/11/07 20:17:18;;;;;;;40.80;32.63;;;;;;;20.40;60.71;101719.97;143728;575;46004;-72
2021/11/07 20:19:46;;;;;;;45.35;33.30;;;;;;;20.41;60.83;101714.28;143726;875;46012;-71
2021/11/07 20:22:14;;;;;;;48.55;35.35;;;;;;;20.40;60.85;101718.09;143723;582;48004;-73
2021/11/07 20:24:41;;;;;;;49.70;35.63;;;;;;;20.38;60.91;101717.50;143727;617;46008;-70
2021/11/07 20:27:11;;;;;;;49.47;35.85;;;;;;;20.33;61.07;101716.56;143727;573;46004;-70
2021/11/07 20:29:47;;;;;;;44.00;34.25;;;;;;;20.34;61.08;101710.84;133528;57;10003036;-71
2021/11/07 20:32:15;;;;;;;51.47;36.30;;;;;;;20.32;61.46;101704.81;143724;767;47012;-71
2021/11/07 20:34:45;;;;;;;49.30;36.40;;;;;;;20.33;61.20;101709.19;143727;590;46006;-71
2021/11/07 20:37:16;;;;;;;50.85;35.25;;;;;;;20.32;61.02;101704.81;143724;588;46008;-72
2021/11/07 20:39:43;;;;;;;47.05;33.15;;;;;;;20.32;60.79;101704.81;143727;599;46006;-71
2021/11/07 20:48:06;;;;;;;42.72;31.02;;;;;;;20.24;60.71;101686.09;143726;849;46004;-71
2021/11/07 20:50:55;;;;;;;44.42;31.58;;;;;;;20.22;61.11;101688.22;143727;763;46006;-71
2021/11/07 20:53:26;;;;;;;47.78;33.17;;;;;;;20.18;61.31;101690.63;143724;588;46012;-71
2021/11/07 21:01:58;;;;;;;57.10;36.88;;;;;;;20.16;60.86;101687.28;143730;572;46010;-70
2021/11/07 21:04:30;;;;;;;48.90;34.10;;;;;;;20.16;60.61;101684.56;143726;580;46011;-71
2021/11/07 21:07:02;;;;;;;45.67;33.70;;;;;;;20.17;60.83;101682.66;143726;740;46006;-71
2021/11/07 21:18:27;;;;;;;39.80;31.98;;;;;;;20.08;61.14;101683.03;143728;573;46006;-70
2021/11/07 21:26:42;;;;;;;41.30;29.45;;;;;;;20.00;61.14;101680.66;143724;577;47923;-71
2021/11/07 21:29:09;;;;;;;40.28;29.02;;;;;;;19.97;61.19;101676.53;143725;948;46006;-70
2021/11/07 21:31:36;;;;;;;41.33;29.67;;;;;;;19.97;61.09;101678.41;143724;649;46008;-71
2021/11/07 21:34:15;;;;;;;35.92;27.92;;;;;;;19.96;61.11;101676.75;143729;610;46005;-71
