Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 00:00:05;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 00:00:06;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 00:14:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 00:14:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 00:29:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 00:29:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 00:44:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 00:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 00:59:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 00:59:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 01:14:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 01:14:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 01:29:18;;;6;;;6;;;;;;;;;;;;;;;
2020/05/04 01:29:21;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 01:44:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 01:44:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 01:59:16;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 01:59:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 02:14:17;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 02:14:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 02:44:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 02:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 02:59:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 02:59:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 03:14:16;;;5;;;5;;;;;;;;;;;;;;;
2020/05/04 03:14:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 03:29:16;;;10;;;10;;;;;;;;;;;;;;;
2020/05/04 03:29:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 03:44:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 03:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 03:59:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 03:59:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 04:14:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 04:14:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 04:29:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 04:29:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 04:44:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 04:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 04:59:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 04:59:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 05:14:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 05:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 05:29:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 05:29:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 05:44:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 05:44:18;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 05:59:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 05:59:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 06:14:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 06:14:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 06:29:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 06:29:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 06:44:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 06:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 06:59:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 06:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 07:14:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 07:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 07:29:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 07:29:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 07:44:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 07:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 07:59:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 07:59:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 08:14:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 08:14:24;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 08:29:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 08:29:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 08:44:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 08:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 09:01:04;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 09:01:08;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 09:14:39;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 09:15:21;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 09:29:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 09:29:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 09:44:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 09:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 09:59:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 09:59:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 10:14:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 10:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 10:29:16;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 10:29:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 10:47:32;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 10:47:33;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 10:59:16;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 10:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 11:14:16;;;4;;;3;;;;;;;;;;;;;;;
2020/05/04 11:14:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 11:29:15;;;4;;;3;;;;;;;;;;;;;;;
2020/05/04 11:29:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 11:44:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 11:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 12:31:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 12:31:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 12:44:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 12:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 12:59:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 12:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 13:14:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 13:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 13:29:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 13:29:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 13:44:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 13:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 13:59:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 13:59:18;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 14:14:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 14:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 14:29:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 14:29:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 14:44:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 14:44:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 14:59:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 14:59:23;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 15:14:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 15:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 15:44:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 15:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 15:59:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 15:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 16:14:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 16:14:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 16:29:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 16:29:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 16:44:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 16:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 16:59:17;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 16:59:18;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 17:14:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 17:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 17:29:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 17:29:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 17:44:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 17:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 17:59:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 17:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 18:14:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 18:14:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 18:29:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 18:30:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 18:44:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 18:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 18:59:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 18:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 19:14:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 19:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 19:29:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 19:29:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 19:44:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 19:44:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 19:59:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 19:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 20:14:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 20:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 20:29:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 20:29:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 20:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 20:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 20:59:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 20:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 21:14:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 21:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 21:29:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 21:29:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 21:44:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 21:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 21:59:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 21:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 22:14:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:14:26;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 22:29:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 22:44:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:44:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 22:59:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:59:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 23:14:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 23:29:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 23:44:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/04 23:59:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:59:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
