Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 00:08:17;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/05/04 00:28:31;;;19.2;;;19.1;;;;;;;;;;;;;;;
2020/05/04 00:47:21;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/05/04 01:06:36;;;20.5;;;20.2;;;;;;;;;;;;;;;
2020/05/04 01:25:27;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/05/04 01:44:45;;;21.4;;;21.2;;;;;;;;;;;;;;;
2020/05/04 02:03:35;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/05/04 02:23:29;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/05/04 02:43:47;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/05/04 03:02:41;;;21.4;;;20.8;;;;;;;;;;;;;;;
2020/05/04 03:22:24;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/05/04 03:42:39;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/05/04 04:02:52;;;20.0;;;19.9;;;;;;;;;;;;;;;
2020/05/04 04:21:36;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/05/04 04:40:47;;;22.9;;;22.4;;;;;;;;;;;;;;;
2020/05/04 04:59:58;;;21.8;;;21.8;;;;;;;;;;;;;;;
2020/05/04 05:19:40;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/05/04 05:39:51;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/05/04 05:59:08;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/05/04 06:18:59;;;25.6;;;24.8;;;;;;;;;;;;;;;
2020/05/04 06:39:11;;;25.5;;;25.1;;;;;;;;;;;;;;;
2020/05/04 06:57:53;;;27.9;;;27.0;;;;;;;;;;;;;;;
2020/05/04 07:17:04;;;28.8;;;27.9;;;;;;;;;;;;;;;
2020/05/04 07:36:47;;;29.9;;;29.2;;;;;;;;;;;;;;;
2020/05/04 07:55:59;;;32.5;;;32.0;;;;;;;;;;;;;;;
2020/05/04 08:14:53;;;31.4;;;31.2;;;;;;;;;;;;;;;
2020/05/04 08:34:10;;;30.5;;;29.7;;;;;;;;;;;;;;;
2020/05/04 08:54:06;;;27.0;;;26.9;;;;;;;;;;;;;;;
2020/05/04 09:33:22;;;23.9;;;23.9;;;;;;;;;;;;;;;
2020/05/04 09:52:37;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/05/04 10:11:53;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/05/04 10:32:10;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/05/04 10:52:25;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/05/04 11:11:22;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/05/04 11:30:14;;;11.5;;;11.0;;;;;;;;;;;;;;;
2020/05/04 11:49:02;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/05/04 12:11:57;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/05/04 12:28:20;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/04 12:49:06;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/04 13:08:19;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/04 13:27:11;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/04 13:46:29;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/04 14:05:46;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/04 14:25:29;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/04 14:45:24;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/04 15:05:50;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/05/04 15:44:58;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/04 16:04:15;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/04 16:23:30;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/04 16:43:44;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/04 17:23:18;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/04 17:42:04;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/04 18:02:36;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/04 18:23:28;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/05/04 18:42:04;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/05/04 19:01:21;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/04 19:20:35;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/04 19:40:20;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/05/04 20:00:07;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/04 20:20:29;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/04 20:39:21;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/05/04 20:58:07;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/05/04 21:17:24;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/04 21:37:40;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/04 21:57:29;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/04 22:16:29;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/05/04 22:35:22;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/04 22:55:06;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/05/04 23:14:56;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/04 23:34:08;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/04 23:34:08;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/04 23:54:23;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/04 23:54:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
