Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 00:10:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 00:10:25;;;;;;;;;;;26.47;54.22;;;;;;;;;
2020/05/04 00:24:51;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 00:24:52;;;;;;;;;;;25.96;54.90;;;;;;;;;
2020/05/04 00:39:52;;;4;;;4;;;;;;;;;;;;;;;
2020/05/04 00:39:53;;;;;;;;;;;25.51;55.23;;;;;;;;;
2020/05/04 00:54:52;;;5;;;5;;;;;;;;;;;;;;;
2020/05/04 00:54:52;;;;;;;;;;;25.06;56.11;;;;;;;;;
2020/05/04 01:09:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 01:09:52;;;;;;;;;;;24.79;56.83;;;;;;;;;
2020/05/04 01:24:51;;;4;;;4;;;;;;;;;;;;;;;
2020/05/04 01:24:52;;;;;;;;;;;24.46;57.18;;;;;;;;;
2020/05/04 01:39:51;;;4;;;4;;;;;;;;;;;;;;;
2020/05/04 01:39:52;;;;;;;;;;;24.11;57.93;;;;;;;;;
2020/05/04 01:54:51;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 01:54:53;;;;;;;;;;;23.82;58.83;;;;;;;;;
2020/05/04 02:09:51;;;7;;;7;;;;;;;;;;;;;;;
2020/05/04 02:09:52;;;;;;;;;;;23.62;58.44;;;;;;;;;
2020/05/04 02:24:51;;;11;;;11;;;;;;;;;;;;;;;
2020/05/04 02:24:52;;;;;;;;;;;23.54;57.80;;;;;;;;;
2020/05/04 02:39:51;;;6;;;6;;;;;;;;;;;;;;;
2020/05/04 02:39:52;;;;;;;;;;;23.69;57.97;;;;;;;;;
2020/05/04 02:54:51;;;4;;;4;;;;;;;;;;;;;;;
2020/05/04 02:54:52;;;;;;;;;;;23.78;57.62;;;;;;;;;
2020/05/04 03:09:51;;;4;;;4;;;;;;;;;;;;;;;
2020/05/04 03:09:52;;;;;;;;;;;23.74;58.67;;;;;;;;;
2020/05/04 03:24:51;;;7;;;7;;;;;;;;;;;;;;;
2020/05/04 03:24:52;;;;;;;;;;;23.44;59.92;;;;;;;;;
2020/05/04 03:39:51;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 03:39:52;;;;;;;;;;;22.63;62.85;;;;;;;;;
2020/05/04 03:54:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 03:54:52;;;;;;;;;;;22.08;63.71;;;;;;;;;
2020/05/04 04:09:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 04:09:52;;;;;;;;;;;21.59;64.71;;;;;;;;;
2020/05/04 04:24:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 04:24:52;;;;;;;;;;;21.31;65.71;;;;;;;;;
2020/05/04 04:39:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 04:39:52;;;;;;;;;;;20.93;65.97;;;;;;;;;
2020/05/04 04:54:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 04:54:52;;;;;;;;;;;20.60;66.53;;;;;;;;;
2020/05/04 05:09:51;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 05:09:52;;;;;;;;;;;20.35;67.57;;;;;;;;;
2020/05/04 05:24:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 05:24:52;;;;;;;;;;;20.14;67.56;;;;;;;;;
2020/05/04 05:39:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 05:39:52;;;;;;;;;;;19.95;67.94;;;;;;;;;
2020/05/04 05:54:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 05:54:52;;;;;;;;;;;19.88;68.47;;;;;;;;;
2020/05/04 06:09:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 06:09:52;;;;;;;;;;;19.75;69.13;;;;;;;;;
2020/05/04 06:24:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 06:24:52;;;;;;;;;;;19.67;68.89;;;;;;;;;
2020/05/04 06:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 06:39:52;;;;;;;;;;;19.67;68.89;;;;;;;;;
2020/05/04 06:54:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 06:54:52;;;;;;;;;;;19.64;68.85;;;;;;;;;
2020/05/04 07:09:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 07:09:52;;;;;;;;;;;19.60;68.91;;;;;;;;;
2020/05/04 07:24:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 07:24:52;;;;;;;;;;;19.44;69.21;;;;;;;;;
2020/05/04 07:54:51;;;6;;;6;;;;;;;;;;;;;;;
2020/05/04 07:54:52;;;;;;;;;;;19.23;69.56;;;;;;;;;
2020/05/04 08:09:51;;;12;;;8;;;;;;;;;;;;;;;
2020/05/04 08:09:52;;;;;;;;;;;18.97;68.75;;;;;;;;;
2020/05/04 08:24:51;;;11;;;8;;;;;;;;;;;;;;;
2020/05/04 08:24:52;;;;;;;;;;;18.62;69.05;;;;;;;;;
2020/05/04 08:40:12;;;11;;;8;;;;;;;;;;;;;;;
2020/05/04 08:40:14;;;;;;;;;;;18.42;68.91;;;;;;;;;
2020/05/04 08:54:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 08:54:52;;;;;;;;;;;18.15;69.03;;;;;;;;;
2020/05/04 09:10:07;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 09:10:14;;;;;;;;;;;17.98;68.89;;;;;;;;;
2020/05/04 09:24:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 09:24:52;;;;;;;;;;;17.68;69.29;;;;;;;;;
2020/05/04 09:39:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 09:39:52;;;;;;;;;;;17.31;69.91;;;;;;;;;
2020/05/04 09:54:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 09:54:52;;;;;;;;;;;17.06;70.02;;;;;;;;;
2020/05/04 10:09:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 10:09:52;;;;;;;;;;;16.86;70.00;;;;;;;;;
2020/05/04 10:24:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 10:24:52;;;;;;;;;;;16.83;69.18;;;;;;;;;
2020/05/04 10:39:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 10:39:52;;;;;;;;;;;16.79;68.89;;;;;;;;;
2020/05/04 10:54:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 10:54:52;;;;;;;;;;;16.90;68.25;;;;;;;;;
2020/05/04 11:09:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 11:09:52;;;;;;;;;;;17.03;67.39;;;;;;;;;
2020/05/04 11:24:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 11:24:52;;;;;;;;;;;17.28;66.67;;;;;;;;;
2020/05/04 11:39:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 11:39:54;;;;;;;;;;;17.38;65.91;;;;;;;;;
2020/05/04 11:54:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 11:54:52;;;;;;;;;;;17.62;64.77;;;;;;;;;
2020/05/04 12:12:06;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 12:12:19;;;;;;;;;;;17.85;65.62;;;;;;;;;
2020/05/04 12:24:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 12:24:52;;;;;;;;;;;18.97;60.75;;;;;;;;;
2020/05/04 12:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 12:39:52;;;;;;;;;;;20.57;57.16;;;;;;;;;
2020/05/04 12:54:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 12:54:52;;;;;;;;;;;22.55;54.29;;;;;;;;;
2020/05/04 13:09:51;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 13:09:52;;;;;;;;;;;24.11;48.80;;;;;;;;;
2020/05/04 13:24:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 13:24:52;;;;;;;;;;;25.17;47.44;;;;;;;;;
2020/05/04 13:39:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 13:39:52;;;;;;;;;;;26.18;46.99;;;;;;;;;
2020/05/04 13:54:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 13:54:52;;;;;;;;;;;26.76;45.20;;;;;;;;;
2020/05/04 14:09:51;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 14:09:52;;;;;;;;;;;26.99;42.94;;;;;;;;;
2020/05/04 14:24:51;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 14:24:52;;;;;;;;;;;27.72;42.66;;;;;;;;;
2020/05/04 14:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 14:39:52;;;;;;;;;;;28.12;34.02;;;;;;;;;
2020/05/04 14:54:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 14:54:52;;;;;;;;;;;28.05;37.96;;;;;;;;;
2020/05/04 15:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 15:09:55;;;;;;;;;;;27.88;41.28;;;;;;;;;
2020/05/04 15:25:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 15:39:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 15:39:51;;;;;;;;;;;27.67;40.99;;;;;;;;;
2020/05/04 15:54:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 15:54:51;;;;;;;;;;;27.64;33.93;;;;;;;;;
2020/05/04 16:09:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 16:09:51;;;;;;;;;;;27.38;33.56;;;;;;;;;
2020/05/04 16:24:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 16:24:51;;;;;;;;;;;27.54;40.59;;;;;;;;;
2020/05/04 16:39:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 16:39:52;;;;;;;;;;;27.57;40.03;;;;;;;;;
2020/05/04 16:54:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 16:54:51;;;;;;;;;;;27.47;39.61;;;;;;;;;
2020/05/04 17:09:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 17:09:51;;;;;;;;;;;27.56;37.09;;;;;;;;;
2020/05/04 17:24:51;;;13;;;2;;;;;;;;;;;;;;;
2020/05/04 17:24:51;;;;;;;;;;;27.31;38.80;;;;;;;;;
2020/05/04 17:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 17:39:51;;;;;;;;;;;27.23;37.02;;;;;;;;;
2020/05/04 17:54:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 17:54:56;;;;;;;;;;;27.18;38.35;;;;;;;;;
2020/05/04 18:12:05;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 18:12:16;;;;;;;;;;;27.33;36.48;;;;;;;;;
2020/05/04 18:39:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 18:39:52;;;;;;;;;;;27.38;35.78;;;;;;;;;
2020/05/04 18:54:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 18:54:51;;;;;;;;;;;27.28;31.52;;;;;;;;;
2020/05/04 19:09:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 19:09:51;;;;;;;;;;;27.34;35.90;;;;;;;;;
2020/05/04 19:24:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 19:24:51;;;;;;;;;;;27.31;36.60;;;;;;;;;
2020/05/04 19:39:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 19:39:51;;;;;;;;;;;27.34;35.54;;;;;;;;;
2020/05/04 19:54:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 19:54:51;;;;;;;;;;;27.46;34.11;;;;;;;;;
2020/05/04 20:09:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 20:09:51;;;;;;;;;;;27.46;36.76;;;;;;;;;
2020/05/04 20:24:51;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 20:24:51;;;;;;;;;;;27.43;35.22;;;;;;;;;
2020/05/04 20:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 20:39:52;;;;;;;;;;;27.40;36.97;;;;;;;;;
2020/05/04 20:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 20:54:51;;;;;;;;;;;27.47;32.68;;;;;;;;;
2020/05/04 21:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 21:09:51;;;;;;;;;;;27.24;28.45;;;;;;;;;
2020/05/04 21:24:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 21:24:51;;;;;;;;;;;27.16;29.00;;;;;;;;;
2020/05/04 21:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 21:39:51;;;;;;;;;;;27.04;28.46;;;;;;;;;
2020/05/04 21:54:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 21:54:51;;;;;;;;;;;26.91;34.43;;;;;;;;;
2020/05/04 22:11:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:11:30;;;;;;;;;;;26.89;34.86;;;;;;;;;
2020/05/04 22:24:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:24:51;;;;;;;;;;;26.50;33.85;;;;;;;;;
2020/05/04 22:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:39:52;;;;;;;;;;;26.02;33.77;;;;;;;;;
2020/05/04 22:54:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:54:51;;;;;;;;;;;25.68;32.86;;;;;;;;;
2020/05/04 23:09:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:09:51;;;;;;;;;;;25.31;35.17;;;;;;;;;
2020/05/04 23:24:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:24:51;;;;;;;;;;;24.94;35.59;;;;;;;;;
2020/05/04 23:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:39:51;;;;;;;;;;;24.53;33.28;;;;;;;;;
2020/05/04 23:54:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 23:54:51;;;;;;;;;;;24.06;32.94;;;;;;;;;
