Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 20:54:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 20:54:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 21:09:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 21:09:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 21:24:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 21:24:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 21:39:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 21:39:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 21:54:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 21:54:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 22:09:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:09:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 22:24:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:24:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 22:39:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:39:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 22:54:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 22:54:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 23:09:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:09:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 23:24:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:24:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 23:39:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:39:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 23:54:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:54:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
