Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 00:12:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 00:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 00:27:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 00:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 00:42:25;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 00:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 00:57:25;;;4;;;4;;;;;;;;;;;;;;;
2020/05/04 00:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 01:12:25;;;7;;;7;;;;;;;;;;;;;;;
2020/05/04 01:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 01:27:25;;;4;;;4;;;;;;;;;;;;;;;
2020/05/04 01:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 01:42:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 01:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 01:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 01:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 02:12:25;;;5;;;5;;;;;;;;;;;;;;;
2020/05/04 02:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 02:27:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 02:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 02:42:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 02:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 02:57:25;;;4;;;4;;;;;;;;;;;;;;;
2020/05/04 02:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 03:12:25;;;6;;;6;;;;;;;;;;;;;;;
2020/05/04 03:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 03:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 03:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 03:42:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 03:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 03:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 03:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 04:12:25;;;5;;;5;;;;;;;;;;;;;;;
2020/05/04 04:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 04:27:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 04:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 04:42:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 04:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 04:57:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 04:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 05:12:25;;;4;;;4;;;;;;;;;;;;;;;
2020/05/04 05:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 05:27:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 05:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 05:42:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 05:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 05:57:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 05:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 06:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 06:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 06:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 06:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 06:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 06:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 06:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 06:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 07:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 07:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 07:27:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 07:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 07:42:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 07:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 07:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 07:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 08:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 08:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 08:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 08:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 08:42:26;;;2;;;0;;;;;;;;;;;;;;;
2020/05/04 08:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 08:57:24;;;2;;;1;;;;;;;;;;;;;;;
2020/05/04 08:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 09:13:07;;;2;;;1;;;;;;;;;;;;;;;
2020/05/04 09:13:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 09:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 09:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 09:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 09:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 09:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 09:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 10:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 10:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 10:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 10:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 10:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 10:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 10:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 10:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 11:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 11:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 11:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 11:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 11:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 11:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 11:57:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 11:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 12:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 12:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 12:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 12:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 12:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 12:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 13:12:24;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 13:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 13:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 13:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 13:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 13:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 13:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 13:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 14:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 14:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 14:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 14:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 14:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 14:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 14:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 14:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 15:12:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 15:12:36;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 15:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 15:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 15:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 15:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 16:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 16:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 16:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 16:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 16:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 16:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 16:57:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 16:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 17:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 17:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 17:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 17:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 17:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 17:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 17:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 17:57:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 18:12:43;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 18:12:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 18:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 18:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 18:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 18:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 19:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 19:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 19:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 19:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 19:42:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 19:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 19:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 19:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 20:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 20:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 20:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 20:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 20:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 20:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 20:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 20:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 21:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 21:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 21:27:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 21:27:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 21:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 21:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 21:57:24;;;3;;;3;;;;;;;;;;;;;;;
2020/05/04 21:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 22:12:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/04 22:12:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 22:27:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 22:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 22:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 22:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 22:57:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 22:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 23:13:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/04 23:13:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 23:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 23:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/04 23:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/04 23:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
