Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 00:10:19;;;19.9;;;19.7;;;;;;;;;;;;;;;
2020/05/04 00:10:19;;;;;;;;;;;12.4;85.4;;;;;;;;;
2020/05/04 00:18:54;;;23.3;;;22.5;;;;;;;;;;;;;;;
2020/05/04 00:18:54;;;;;;;;;;;12.2;86.3;;;;;;;;;
2020/05/04 00:28:31;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/05/04 00:28:31;;;;;;;;;;;12.1;86.6;;;;;;;;;
2020/05/04 00:38:15;;;23.0;;;22.8;;;;;;;;;;;;;;;
2020/05/04 00:38:15;;;;;;;;;;;12.1;86.9;;;;;;;;;
2020/05/04 00:49:25;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/05/04 00:49:25;;;;;;;;;;;12.0;86.8;;;;;;;;;
2020/05/04 00:58:01;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/05/04 00:58:01;;;;;;;;;;;11.9;87.1;;;;;;;;;
2020/05/04 01:08:08;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/05/04 01:08:09;;;;;;;;;;;11.9;87.6;;;;;;;;;
2020/05/04 01:18:23;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/05/04 01:18:23;;;;;;;;;;;11.8;86.8;;;;;;;;;
2020/05/04 01:27:17;;;23.9;;;23.8;;;;;;;;;;;;;;;
2020/05/04 01:27:21;;;;;;;;;;;11.9;86.6;;;;;;;;;
2020/05/04 01:37:40;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/05/04 01:37:40;;;;;;;;;;;11.8;86.7;;;;;;;;;
2020/05/04 01:46:48;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/05/04 01:46:49;;;;;;;;;;;11.8;87.2;;;;;;;;;
2020/05/04 02:07:10;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/05/04 02:07:10;;;;;;;;;;;11.8;85.4;;;;;;;;;
2020/05/04 02:16:25;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/05/04 02:16:25;;;;;;;;;;;11.8;85.1;;;;;;;;;
2020/05/04 02:26:02;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/05/04 02:26:03;;;;;;;;;;;11.8;85.0;;;;;;;;;
2020/05/04 02:35:42;;;20.4;;;20.3;;;;;;;;;;;;;;;
2020/05/04 02:35:42;;;;;;;;;;;11.8;85.2;;;;;;;;;
2020/05/04 02:45:52;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/05/04 02:45:56;;;;;;;;;;;11.7;86.0;;;;;;;;;
2020/05/04 02:55:06;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/05/04 02:55:07;;;;;;;;;;;11.7;87.2;;;;;;;;;
2020/05/04 03:05:14;;;22.8;;;22.7;;;;;;;;;;;;;;;
2020/05/04 03:05:14;;;;;;;;;;;11.6;88.5;;;;;;;;;
2020/05/04 03:15:19;;;23.8;;;23.7;;;;;;;;;;;;;;;
2020/05/04 03:15:19;;;;;;;;;;;11.5;89.2;;;;;;;;;
2020/05/04 03:24:26;;;24.2;;;23.4;;;;;;;;;;;;;;;
2020/05/04 03:24:26;;;;;;;;;;;11.5;89.6;;;;;;;;;
2020/05/04 03:37:03;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/05/04 03:37:03;;;;;;;;;;;11.4;89.2;;;;;;;;;
2020/05/04 03:44:11;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/05/04 03:44:11;;;;;;;;;;;11.4;89.5;;;;;;;;;
2020/05/04 03:54:17;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/05/04 03:54:17;;;;;;;;;;;11.4;90.2;;;;;;;;;
2020/05/04 04:03:53;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/05/04 04:03:53;;;;;;;;;;;11.3;91.1;;;;;;;;;
2020/05/04 04:14:00;;;26.2;;;26.1;;;;;;;;;;;;;;;
2020/05/04 04:14:00;;;;;;;;;;;11.3;91.3;;;;;;;;;
2020/05/04 04:23:37;;;26.8;;;26.7;;;;;;;;;;;;;;;
2020/05/04 04:23:37;;;;;;;;;;;11.3;91.4;;;;;;;;;
2020/05/04 04:33:11;;;26.2;;;26.1;;;;;;;;;;;;;;;
2020/05/04 04:33:11;;;;;;;;;;;11.2;91.2;;;;;;;;;
2020/05/04 04:42:48;;;25.1;;;24.6;;;;;;;;;;;;;;;
2020/05/04 04:42:48;;;;;;;;;;;11.2;90.7;;;;;;;;;
2020/05/04 04:52:54;;;23.9;;;23.9;;;;;;;;;;;;;;;
2020/05/04 04:52:54;;;;;;;;;;;11.2;90.0;;;;;;;;;
2020/05/04 05:02:29;;;22.9;;;22.8;;;;;;;;;;;;;;;
2020/05/04 05:02:29;;;;;;;;;;;11.3;89.1;;;;;;;;;
2020/05/04 05:12:35;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/05/04 05:12:35;;;;;;;;;;;11.4;89.6;;;;;;;;;
2020/05/04 05:22:10;;;22.6;;;22.2;;;;;;;;;;;;;;;
2020/05/04 05:22:11;;;;;;;;;;;11.4;89.0;;;;;;;;;
2020/05/04 05:34:18;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/05/04 05:34:18;;;;;;;;;;;11.4;89.1;;;;;;;;;
2020/05/04 05:41:22;;;24.4;;;24.2;;;;;;;;;;;;;;;
2020/05/04 05:41:22;;;;;;;;;;;11.4;89.9;;;;;;;;;
2020/05/04 05:51:58;;;28.5;;;28.3;;;;;;;;;;;;;;;
2020/05/04 05:51:58;;;;;;;;;;;11.3;91.4;;;;;;;;;
2020/05/04 06:01:23;;;30.3;;;29.8;;;;;;;;;;;;;;;
2020/05/04 06:01:28;;;;;;;;;;;11.3;91.9;;;;;;;;;
2020/05/04 06:11:24;;;33.1;;;32.4;;;;;;;;;;;;;;;
2020/05/04 06:11:24;;;;;;;;;;;11.2;92.6;;;;;;;;;
2020/05/04 06:21:00;;;33.1;;;32.6;;;;;;;;;;;;;;;
2020/05/04 06:21:00;;;;;;;;;;;11.2;92.8;;;;;;;;;
2020/05/04 06:31:05;;;34.9;;;34.6;;;;;;;;;;;;;;;
2020/05/04 06:31:05;;;;;;;;;;;11.1;92.7;;;;;;;;;
2020/05/04 06:43:14;;;32.6;;;32.2;;;;;;;;;;;;;;;
2020/05/04 06:43:14;;;;;;;;;;;11.2;92.6;;;;;;;;;
2020/05/04 06:50:47;;;30.6;;;30.3;;;;;;;;;;;;;;;
2020/05/04 06:50:47;;;;;;;;;;;11.3;91.3;;;;;;;;;
2020/05/04 06:59:55;;;32.2;;;31.7;;;;;;;;;;;;;;;
2020/05/04 06:59:55;;;;;;;;;;;11.3;92.3;;;;;;;;;
2020/05/04 07:09:59;;;31.8;;;31.4;;;;;;;;;;;;;;;
2020/05/04 07:10:00;;;;;;;;;;;11.3;91.4;;;;;;;;;
2020/05/04 07:19:35;;;31.8;;;31.0;;;;;;;;;;;;;;;
2020/05/04 07:19:35;;;;;;;;;;;11.4;91.4;;;;;;;;;
2020/05/04 07:29:10;;;33.7;;;32.8;;;;;;;;;;;;;;;
2020/05/04 07:29:11;;;;;;;;;;;11.4;90.8;;;;;;;;;
2020/05/04 07:40:19;;;36.0;;;35.3;;;;;;;;;;;;;;;
2020/05/04 07:40:19;;;;;;;;;;;11.5;89.9;;;;;;;;;
2020/05/04 07:48:53;;;38.8;;;38.0;;;;;;;;;;;;;;;
2020/05/04 07:48:54;;;;;;;;;;;11.6;89.1;;;;;;;;;
2020/05/04 07:58:31;;;38.6;;;37.5;;;;;;;;;;;;;;;
2020/05/04 07:58:31;;;;;;;;;;;11.6;88.8;;;;;;;;;
2020/05/04 08:10:20;;;35.7;;;34.9;;;;;;;;;;;;;;;
2020/05/04 08:10:20;;;;;;;;;;;11.6;88.3;;;;;;;;;
2020/05/04 08:17:55;;;34.7;;;33.6;;;;;;;;;;;;;;;
2020/05/04 08:17:56;;;;;;;;;;;11.7;87.5;;;;;;;;;
2020/05/04 08:28:04;;;34.7;;;33.7;;;;;;;;;;;;;;;
2020/05/04 08:28:04;;;;;;;;;;;11.7;87.8;;;;;;;;;
2020/05/04 08:37:42;;;32.6;;;32.2;;;;;;;;;;;;;;;
2020/05/04 08:37:42;;;;;;;;;;;11.8;86.4;;;;;;;;;
2020/05/04 08:47:28;;;34.2;;;33.1;;;;;;;;;;;;;;;
2020/05/04 08:47:29;;;;;;;;;;;11.8;85.5;;;;;;;;;
2020/05/04 08:57:37;;;32.2;;;31.0;;;;;;;;;;;;;;;
2020/05/04 08:57:38;;;;;;;;;;;11.9;82.4;;;;;;;;;
2020/05/04 09:11:00;;;27.6;;;27.2;;;;;;;;;;;;;;;
2020/05/04 09:11:02;;;;;;;;;;;12.4;79.6;;;;;;;;;
2020/05/04 09:16:37;;;26.6;;;25.6;;;;;;;;;;;;;;;
2020/05/04 09:16:38;;;;;;;;;;;12.8;76.6;;;;;;;;;
2020/05/04 09:26:47;;;24.2;;;23.5;;;;;;;;;;;;;;;
2020/05/04 09:26:47;;;;;;;;;;;13.2;77.1;;;;;;;;;
2020/05/04 09:36:26;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/05/04 09:36:26;;;;;;;;;;;13.7;72.5;;;;;;;;;
2020/05/04 09:46:01;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/05/04 09:46:01;;;;;;;;;;;14.4;73.3;;;;;;;;;
2020/05/04 09:55:41;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/05/04 09:55:41;;;;;;;;;;;14.8;72.0;;;;;;;;;
2020/05/04 10:06:18;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/05/04 10:06:18;;;;;;;;;;;14.8;70.8;;;;;;;;;
2020/05/04 10:15:56;;;19.4;;;19.1;;;;;;;;;;;;;;;
2020/05/04 10:15:56;;;;;;;;;;;14.9;70.7;;;;;;;;;
2020/05/04 10:25:31;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/05/04 10:25:32;;;;;;;;;;;15.0;68.9;;;;;;;;;
2020/05/04 10:34:42;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/05/04 10:34:42;;;;;;;;;;;15.2;63.9;;;;;;;;;
2020/05/04 10:44:47;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/05/04 10:44:48;;;;;;;;;;;15.8;63.9;;;;;;;;;
2020/05/04 10:54:27;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/05/04 10:54:27;;;;;;;;;;;16.1;62.7;;;;;;;;;
2020/05/04 11:07:06;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/04 11:07:06;;;;;;;;;;;16.2;51.0;;;;;;;;;
2020/05/04 11:14:23;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/04 11:14:23;;;;;;;;;;;17.3;50.3;;;;;;;;;
2020/05/04 11:24:01;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/05/04 11:24:01;;;;;;;;;;;17.8;48.6;;;;;;;;;
2020/05/04 11:33:54;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/05/04 11:33:55;;;;;;;;;;;18.5;46.1;;;;;;;;;
2020/05/04 11:43:27;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/04 11:43:27;;;;;;;;;;;19.0;47.7;;;;;;;;;
2020/05/04 11:53:05;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/04 11:53:05;;;;;;;;;;;19.1;43.6;;;;;;;;;
2020/05/04 12:04:28;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/05/04 12:04:45;;;;;;;;;;;19.7;46.6;;;;;;;;;
2020/05/04 12:16:10;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/04 12:16:21;;;;;;;;;;;19.9;43.2;;;;;;;;;
2020/05/04 12:22:41;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/04 12:22:41;;;;;;;;;;;20.0;42.6;;;;;;;;;
2020/05/04 12:32:22;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/04 12:32:23;;;;;;;;;;;19.9;45.1;;;;;;;;;
2020/05/04 12:42:29;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/04 12:42:29;;;;;;;;;;;20.0;44.7;;;;;;;;;
2020/05/04 12:52:07;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/05/04 12:52:08;;;;;;;;;;;19.8;40.7;;;;;;;;;
2020/05/04 13:01:44;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/04 13:01:44;;;;;;;;;;;19.8;42.8;;;;;;;;;
2020/05/04 13:11:23;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/04 13:11:23;;;;;;;;;;;19.8;40.6;;;;;;;;;
2020/05/04 13:21:07;;;7.6;;;6.9;;;;;;;;;;;;;;;
2020/05/04 13:21:07;;;;;;;;;;;19.9;40.4;;;;;;;;;
2020/05/04 13:31:13;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/04 13:31:13;;;;;;;;;;;20.2;40.6;;;;;;;;;
2020/05/04 13:40:52;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/05/04 13:40:52;;;;;;;;;;;20.8;39.5;;;;;;;;;
2020/05/04 13:50:35;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/04 13:50:35;;;;;;;;;;;20.9;40.9;;;;;;;;;
2020/05/04 14:00:11;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/04 14:00:12;;;;;;;;;;;20.9;39.1;;;;;;;;;
2020/05/04 14:10:18;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/04 14:10:19;;;;;;;;;;;21.1;38.3;;;;;;;;;
2020/05/04 14:19:56;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/04 14:19:56;;;;;;;;;;;21.3;40.6;;;;;;;;;
2020/05/04 14:30:02;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/04 14:30:02;;;;;;;;;;;21.1;39.3;;;;;;;;;
2020/05/04 14:39:20;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/04 14:39:21;;;;;;;;;;;20.7;40.4;;;;;;;;;
2020/05/04 14:49:29;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/04 14:49:29;;;;;;;;;;;20.5;39.5;;;;;;;;;
2020/05/04 14:59:12;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/04 14:59:14;;;;;;;;;;;20.4;39.1;;;;;;;;;
2020/05/04 15:08:52;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/04 15:08:52;;;;;;;;;;;20.7;40.8;;;;;;;;;
2020/05/04 15:18:59;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/04 15:19:35;;;;;;;;;;;20.4;38.2;;;;;;;;;
2020/05/04 15:32:35;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/04 15:32:44;;;;;;;;;;;20.3;40.9;;;;;;;;;
2020/05/04 15:39:20;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/04 15:39:23;;;;;;;;;;;19.8;41.7;;;;;;;;;
2020/05/04 15:48:02;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/04 15:48:02;;;;;;;;;;;19.6;39.7;;;;;;;;;
2020/05/04 15:57:39;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/04 15:57:39;;;;;;;;;;;19.6;38.9;;;;;;;;;
2020/05/04 16:07:48;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/04 16:07:48;;;;;;;;;;;19.7;41.1;;;;;;;;;
2020/05/04 17:33:56;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/04 17:33:56;;;;;;;;;;;19.5;51.9;;;;;;;;;
2020/05/04 17:43:05;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/04 17:43:05;;;;;;;;;;;19.6;52.6;;;;;;;;;
2020/05/04 17:53:12;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/04 17:53:13;;;;;;;;;;;19.9;52.5;;;;;;;;;
2020/05/04 18:02:31;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/05/04 18:02:32;;;;;;;;;;;20.1;52.4;;;;;;;;;
2020/05/04 18:13:27;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/05/04 18:13:31;;;;;;;;;;;20.3;52.4;;;;;;;;;
2020/05/04 18:23:10;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/04 18:23:15;;;;;;;;;;;20.4;52.2;;;;;;;;;
2020/05/04 18:32:02;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/04 18:32:11;;;;;;;;;;;20.6;52.1;;;;;;;;;
2020/05/04 18:41:34;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/04 18:41:34;;;;;;;;;;;20.7;52.1;;;;;;;;;
2020/05/04 18:51:40;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/04 18:51:40;;;;;;;;;;;20.7;52.0;;;;;;;;;
2020/05/04 19:01:20;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/04 19:01:20;;;;;;;;;;;20.8;52.1;;;;;;;;;
2020/05/04 19:10:56;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/04 19:10:56;;;;;;;;;;;20.8;52.1;;;;;;;;;
2020/05/04 19:22:36;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/04 19:22:36;;;;;;;;;;;20.8;52.2;;;;;;;;;
2020/05/04 19:30:42;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/04 19:30:42;;;;;;;;;;;20.8;52.1;;;;;;;;;
2020/05/04 19:40:50;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/05/04 19:40:50;;;;;;;;;;;20.9;52.3;;;;;;;;;
2020/05/04 19:49:59;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/04 19:49:59;;;;;;;;;;;20.9;52.3;;;;;;;;;
2020/05/04 20:00:39;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/04 20:00:39;;;;;;;;;;;20.9;52.4;;;;;;;;;
2020/05/04 20:10:21;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/04 20:10:21;;;;;;;;;;;20.9;52.7;;;;;;;;;
2020/05/04 20:19:59;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/04 20:19:59;;;;;;;;;;;20.9;52.9;;;;;;;;;
2020/05/04 20:29:06;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/04 20:29:06;;;;;;;;;;;20.9;53.0;;;;;;;;;
2020/05/04 20:39:17;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/04 20:39:20;;;;;;;;;;;20.9;53.2;;;;;;;;;
2020/05/04 20:49:00;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/04 20:49:00;;;;;;;;;;;20.9;53.2;;;;;;;;;
2020/05/04 20:58:38;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/04 20:58:38;;;;;;;;;;;21.0;53.0;;;;;;;;;
2020/05/04 21:08:15;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/04 21:08:15;;;;;;;;;;;21.0;52.9;;;;;;;;;
2020/05/04 21:17:54;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/04 21:17:54;;;;;;;;;;;21.0;52.8;;;;;;;;;
2020/05/04 21:28:33;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/04 21:28:33;;;;;;;;;;;21.0;52.7;;;;;;;;;
2020/05/04 21:47:22;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/04 21:47:22;;;;;;;;;;;21.0;52.6;;;;;;;;;
2020/05/04 21:58:30;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/04 21:58:30;;;;;;;;;;;21.0;52.5;;;;;;;;;
2020/05/04 22:11:34;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/05/04 22:11:38;;;;;;;;;;;21.0;52.4;;;;;;;;;
2020/05/04 22:17:30;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/05/04 22:17:30;;;;;;;;;;;21.0;52.3;;;;;;;;;
2020/05/04 22:26:45;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/04 22:26:45;;;;;;;;;;;21.0;52.2;;;;;;;;;
2020/05/04 22:36:22;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/05/04 22:36:23;;;;;;;;;;;21.0;52.2;;;;;;;;;
2020/05/04 22:46:00;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/05/04 22:46:01;;;;;;;;;;;21.0;52.2;;;;;;;;;
2020/05/04 22:56:38;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/04 22:56:38;;;;;;;;;;;21.0;52.5;;;;;;;;;
2020/05/04 23:06:44;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/04 23:06:44;;;;;;;;;;;21.0;52.5;;;;;;;;;
2020/05/04 23:15:26;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/04 23:15:26;;;;;;;;;;;21.0;52.4;;;;;;;;;
2020/05/04 23:26:03;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/05/04 23:26:04;;;;;;;;;;;21.0;52.5;;;;;;;;;
2020/05/04 23:35:39;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/04 23:35:39;;;;;;;;;;;20.9;52.3;;;;;;;;;
2020/05/04 23:44:46;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/04 23:44:47;;;;;;;;;;;20.9;52.3;;;;;;;;;
2020/05/04 23:54:23;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/04 23:54:23;;;;;;;;;;;20.9;52.4;;;;;;;;;
