Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 00:00:08;;;18.7;;;18.6;;;;;;;;;;;;;;;
2020/05/04 00:00:08;;;;;;;;;;;12.3;87.4;;;;;;;;;
2020/05/04 00:19:25;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/05/04 00:19:25;;;;;;;;;;;12.3;87.6;;;;;;;;;
2020/05/04 00:38:15;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/05/04 00:38:16;;;;;;;;;;;12.3;88.5;;;;;;;;;
2020/05/04 00:57:30;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/05/04 00:57:30;;;;;;;;;;;12.3;89.4;;;;;;;;;
2020/05/04 01:16:21;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/05/04 01:16:21;;;;;;;;;;;12.2;89.6;;;;;;;;;
2020/05/04 01:36:06;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/05/04 01:36:07;;;;;;;;;;;12.1;89.4;;;;;;;;;
2020/05/04 01:55:31;;;25.0;;;24.6;;;;;;;;;;;;;;;
2020/05/04 01:55:31;;;;;;;;;;;12.0;89.2;;;;;;;;;
2020/05/04 02:14:54;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/05/04 02:14:54;;;;;;;;;;;11.9;87.6;;;;;;;;;
2020/05/04 02:34:39;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/05/04 02:34:40;;;;;;;;;;;11.9;87.6;;;;;;;;;
2020/05/04 02:55:04;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/05/04 02:55:05;;;;;;;;;;;11.9;89.0;;;;;;;;;
2020/05/04 03:15:19;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/05/04 03:15:19;;;;;;;;;;;11.8;91.0;;;;;;;;;
2020/05/04 03:34:30;;;22.3;;;22.2;;;;;;;;;;;;;;;
2020/05/04 03:34:30;;;;;;;;;;;11.7;92.0;;;;;;;;;
2020/05/04 03:54:16;;;23.8;;;23.6;;;;;;;;;;;;;;;
2020/05/04 03:54:16;;;;;;;;;;;11.5;92.8;;;;;;;;;
2020/05/04 04:14:31;;;27.6;;;27.3;;;;;;;;;;;;;;;
2020/05/04 04:14:31;;;;;;;;;;;11.4;93.3;;;;;;;;;
2020/05/04 04:33:42;;;27.2;;;26.6;;;;;;;;;;;;;;;
2020/05/04 04:33:42;;;;;;;;;;;11.4;92.9;;;;;;;;;
2020/05/04 04:53:55;;;23.7;;;23.6;;;;;;;;;;;;;;;
2020/05/04 04:53:55;;;;;;;;;;;11.4;91.7;;;;;;;;;
2020/05/04 05:13:06;;;23.5;;;23.4;;;;;;;;;;;;;;;
2020/05/04 05:13:06;;;;;;;;;;;11.4;92.8;;;;;;;;;
2020/05/04 05:33:16;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/05/04 05:33:16;;;;;;;;;;;11.4;92.4;;;;;;;;;
2020/05/04 05:53:29;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/05/04 05:53:29;;;;;;;;;;;11.4;93.0;;;;;;;;;
2020/05/04 06:12:55;;;30.3;;;30.2;;;;;;;;;;;;;;;
2020/05/04 06:12:55;;;;;;;;;;;11.4;93.8;;;;;;;;;
2020/05/04 06:32:36;;;33.0;;;32.5;;;;;;;;;;;;;;;
2020/05/04 06:32:36;;;;;;;;;;;11.4;93.4;;;;;;;;;
2020/05/04 06:52:18;;;34.2;;;33.9;;;;;;;;;;;;;;;
2020/05/04 06:52:19;;;;;;;;;;;11.4;94.1;;;;;;;;;
2020/05/04 07:12:00;;;35.3;;;35.0;;;;;;;;;;;;;;;
2020/05/04 07:12:00;;;;;;;;;;;11.4;93.9;;;;;;;;;
2020/05/04 07:32:42;;;31.7;;;31.3;;;;;;;;;;;;;;;
2020/05/04 07:32:43;;;;;;;;;;;11.5;92.2;;;;;;;;;
2020/05/04 07:53:57;;;39.3;;;38.1;;;;;;;;;;;;;;;
2020/05/04 07:53:57;;;;;;;;;;;11.6;91.5;;;;;;;;;
2020/05/04 08:12:52;;;36.2;;;35.1;;;;;;;;;;;;;;;
2020/05/04 08:12:52;;;;;;;;;;;11.7;90.1;;;;;;;;;
2020/05/04 08:32:06;;;33.2;;;32.8;;;;;;;;;;;;;;;
2020/05/04 08:32:07;;;;;;;;;;;11.8;89.2;;;;;;;;;
2020/05/04 08:51:03;;;32.2;;;31.8;;;;;;;;;;;;;;;
2020/05/04 08:51:03;;;;;;;;;;;11.9;85.3;;;;;;;;;
2020/05/04 09:11:33;;;25.6;;;25.3;;;;;;;;;;;;;;;
2020/05/04 09:11:34;;;;;;;;;;;12.4;83.1;;;;;;;;;
2020/05/04 09:29:18;;;22.5;;;22.4;;;;;;;;;;;;;;;
2020/05/04 09:29:19;;;;;;;;;;;12.5;79.3;;;;;;;;;
2020/05/04 09:48:03;;;21.6;;;21.1;;;;;;;;;;;;;;;
2020/05/04 09:48:03;;;;;;;;;;;13.2;76.7;;;;;;;;;
2020/05/04 10:07:19;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/05/04 10:07:20;;;;;;;;;;;13.8;72.0;;;;;;;;;
2020/05/04 10:26:32;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/05/04 10:26:32;;;;;;;;;;;14.4;67.1;;;;;;;;;
2020/05/04 10:45:19;;;14.6;;;14.3;;;;;;;;;;;;;;;
2020/05/04 10:45:19;;;;;;;;;;;15.3;65.2;;;;;;;;;
2020/05/04 11:04:33;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/05/04 11:04:34;;;;;;;;;;;15.8;62.6;;;;;;;;;
2020/05/04 11:23:30;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/05/04 11:23:30;;;;;;;;;;;16.2;57.5;;;;;;;;;
2020/05/04 11:42:26;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/05/04 11:42:26;;;;;;;;;;;17.1;58.9;;;;;;;;;
2020/05/04 12:02:24;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/04 12:02:31;;;;;;;;;;;17.2;57.2;;;;;;;;;
2020/05/04 12:21:38;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/04 12:21:39;;;;;;;;;;;17.3;51.4;;;;;;;;;
2020/05/04 12:41:28;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/05/04 12:41:28;;;;;;;;;;;17.5;51.0;;;;;;;;;
2020/05/04 13:00:42;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/04 13:00:42;;;;;;;;;;;17.9;48.0;;;;;;;;;
2020/05/04 13:20:04;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/04 13:20:04;;;;;;;;;;;18.3;51.6;;;;;;;;;
2020/05/04 13:39:19;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/05/04 13:39:20;;;;;;;;;;;18.1;47.6;;;;;;;;;
2020/05/04 13:58:40;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/04 13:58:40;;;;;;;;;;;18.4;49.6;;;;;;;;;
2020/05/04 14:18:25;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/04 14:18:25;;;;;;;;;;;18.4;47.5;;;;;;;;;
2020/05/04 14:39:15;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/04 14:39:18;;;;;;;;;;;18.4;48.7;;;;;;;;;
2020/05/04 14:58:35;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/04 14:58:35;;;;;;;;;;;18.4;48.9;;;;;;;;;
2020/05/04 15:17:40;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/05/04 15:17:42;;;;;;;;;;;18.2;45.4;;;;;;;;;
2020/05/04 15:36:39;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/04 15:36:40;;;;;;;;;;;18.6;46.0;;;;;;;;;
2020/05/04 15:55:36;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/04 15:55:36;;;;;;;;;;;18.4;48.4;;;;;;;;;
2020/05/04 16:14:53;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/04 16:14:53;;;;;;;;;;;18.0;46.6;;;;;;;;;
2020/05/04 16:33:36;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/04 16:33:36;;;;;;;;;;;18.3;46.0;;;;;;;;;
2020/05/04 16:52:51;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/04 16:52:51;;;;;;;;;;;18.0;48.8;;;;;;;;;
2020/05/04 17:13:06;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/04 17:13:06;;;;;;;;;;;17.7;51.5;;;;;;;;;
2020/05/04 17:34:27;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/04 17:34:27;;;;;;;;;;;16.9;53.0;;;;;;;;;
2020/05/04 17:54:45;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/04 17:54:46;;;;;;;;;;;16.3;56.4;;;;;;;;;
2020/05/04 18:14:46;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/04 18:14:51;;;;;;;;;;;15.8;60.0;;;;;;;;;
2020/05/04 18:33:45;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/04 18:33:50;;;;;;;;;;;15.2;61.5;;;;;;;;;
2020/05/04 18:52:41;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/04 18:52:41;;;;;;;;;;;14.7;62.5;;;;;;;;;
2020/05/04 19:11:56;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/04 19:11:57;;;;;;;;;;;14.3;65.0;;;;;;;;;
2020/05/04 19:30:42;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/05/04 19:30:43;;;;;;;;;;;13.7;65.8;;;;;;;;;
2020/05/04 19:49:57;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/04 19:49:58;;;;;;;;;;;13.2;68.3;;;;;;;;;
2020/05/04 20:09:15;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/04 20:09:17;;;;;;;;;;;12.7;69.7;;;;;;;;;
2020/05/04 20:28:04;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/04 20:28:04;;;;;;;;;;;12.3;71.1;;;;;;;;;
2020/05/04 20:46:58;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/04 20:46:58;;;;;;;;;;;11.8;72.6;;;;;;;;;
2020/05/04 21:06:13;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/04 21:06:13;;;;;;;;;;;11.4;72.7;;;;;;;;;
2020/05/04 21:24:59;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/04 21:24:59;;;;;;;;;;;11.0;72.8;;;;;;;;;
2020/05/04 21:44:50;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/04 21:44:50;;;;;;;;;;;10.6;72.2;;;;;;;;;
2020/05/04 22:08:25;;;;;;;;;;;10.2;73.6;;;;;;;;;
2020/05/04 22:23:05;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/04 22:23:06;;;;;;;;;;;9.9;75.6;;;;;;;;;
2020/05/04 22:41:58;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/04 22:41:58;;;;;;;;;;;9.5;76.3;;;;;;;;;
2020/05/04 23:01:41;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/05/04 23:01:41;;;;;;;;;;;9.2;78.0;;;;;;;;;
2020/05/04 23:22:31;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/04 23:22:31;;;;;;;;;;;8.8;79.6;;;;;;;;;
2020/05/04 23:43:15;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/04 23:43:15;;;;;;;;;;;8.5;79.8;;;;;;;;;
